createdAt,value
2018-12-17T00:00:13.695Z,110.37
2018-12-17T00:02:23.635Z,108.37
2018-12-17T00:04:33.244Z,96.90
2018-12-17T00:06:40.232Z,113.17
2018-12-17T00:08:51.967Z,103.17
2018-12-17T00:14:42.917Z,86.60
2018-12-17T00:16:52.597Z,91.73
2018-12-17T00:19:01.296Z,85.77
2018-12-17T00:21:08.320Z,105.37
2018-12-17T00:23:26.490Z,101.97
2018-12-17T00:25:38.427Z,109.10
2018-12-17T00:27:50.039Z,122.60
2018-12-17T00:29:58.114Z,125.53
2018-12-17T00:32:11.993Z,96.90
2018-12-17T00:34:22.756Z,141.93
2018-12-17T00:36:33.980Z,102.00
2018-12-17T00:38:49.573Z,100.03
2018-12-17T00:41:03.564Z,111.97
2018-12-17T00:43:14.811Z,107.47
2018-12-17T00:45:26.097Z,97.60
2018-12-17T00:47:39.214Z,114.67
2018-12-17T00:49:52.727Z,115.60
2018-12-17T00:52:01.686Z,139.20
2018-12-17T00:54:09.355Z,133.63
2018-12-17T00:56:19.278Z,132.63
2018-12-17T00:58:29.414Z,121.13
2018-12-17T01:00:41.080Z,136.13
2018-12-17T01:02:55.020Z,122.00
2018-12-17T01:05:11.451Z,108.37
2018-12-17T01:07:25.850Z,117.63
2018-12-17T01:09:35.143Z,131.27
2018-12-17T01:11:42.134Z,126.77
2018-12-17T01:13:53.077Z,132.33
2018-12-17T01:16:06.124Z,197.57
2018-12-17T01:18:22.463Z,235.97
2018-12-17T01:20:35.587Z,212.90
2018-12-17T01:22:47.949Z,205.67
2018-12-17T01:27:23.127Z,376.93
2018-12-17T01:29:31.611Z,305.17
2018-12-17T01:31:39.963Z,279.60
2018-12-17T01:33:49.011Z,685.80
2018-12-17T01:35:59.313Z,500.47
2018-12-17T01:38:06.608Z,313.50
2018-12-17T01:40:20.279Z,246.10
2018-12-17T01:42:30.596Z,401.50
2018-12-17T01:44:38.867Z,371.93
2018-12-17T01:46:55.724Z,323.57
2018-12-17T01:49:11.794Z,351.70
2018-12-17T01:51:17.113Z,652.90
2018-12-17T01:53:36.467Z,553.87
2018-12-17T01:55:54.894Z,679.73
2018-12-17T01:58:11.558Z,610.37
2018-12-17T02:00:19.735Z,689.17
2018-12-17T02:02:32.522Z,818.33
2018-12-17T02:04:42.532Z,653.03
2018-12-17T02:06:52.648Z,1145.23
2018-12-17T02:09:01.191Z,736.33
2018-12-17T02:11:12.731Z,648.23
2018-12-17T02:13:21.075Z,933.73
2018-12-17T02:15:31.851Z,879.60
2018-12-17T02:17:37.975Z,1034.77
2018-12-17T02:19:44.778Z,869.97
2018-12-17T02:21:53.291Z,534.80
2018-12-17T02:24:08.542Z,427.33
2018-12-17T02:26:18.369Z,587.60
2018-12-17T02:28:25.442Z,844.27
2018-12-17T02:30:38.455Z,797.10
2018-12-17T02:32:47.720Z,764.10
2018-12-17T02:34:58.675Z,928.43
2018-12-17T02:37:12.028Z,794.93
2018-12-17T02:39:19.409Z,726.07
2018-12-17T02:41:31.114Z,333.33
2018-12-17T02:43:39.571Z,156.57
2018-12-17T02:45:46.024Z,235.93
2018-12-17T02:47:52.753Z,274.60
2018-12-17T02:50:04.799Z,174.60
2018-12-17T02:52:11.657Z,386.40
2018-12-17T02:54:23.129Z,210.47
2018-12-17T02:56:37.375Z,348.27
2018-12-17T02:58:48.192Z,297.13
2018-12-17T03:00:59.027Z,339.80
2018-12-17T03:03:09.609Z,221.73
2018-12-17T03:05:21.422Z,182.93
2018-12-17T03:07:31.222Z,161.67
2018-12-17T03:09:39.959Z,179.37
2018-12-17T03:14:07.626Z,171.90
2018-12-17T03:16:23.148Z,417.53
2018-12-17T03:18:35.958Z,236.97
2018-12-17T03:20:44.866Z,369.70
2018-12-17T03:22:56.448Z,244.13
2018-12-17T03:25:06.745Z,316.23
2018-12-17T03:27:15.582Z,198.30
2018-12-17T03:29:30.210Z,136.97
2018-12-17T03:31:35.632Z,152.13
2018-12-17T03:33:48.046Z,144.63
2018-12-17T03:36:01.826Z,193.77
2018-12-17T03:38:08.834Z,211.17
2018-12-17T03:40:14.740Z,198.03
2018-12-17T03:42:22.243Z,238.83
2018-12-17T03:44:30.979Z,267.70
2018-12-17T03:46:40.187Z,319.23
2018-12-17T03:48:49.214Z,477.77
2018-12-17T03:51:01.753Z,479.67
2018-12-17T03:53:08.879Z,485.97
2018-12-17T03:55:20.500Z,264.70
2018-12-17T03:57:25.689Z,222.67
2018-12-17T03:59:36.978Z,303.33
2018-12-17T04:01:48.929Z,489.60
2018-12-17T04:04:01.923Z,378.50
2018-12-17T04:06:09.097Z,337.90
2018-12-17T04:08:18.523Z,565.20
2018-12-17T04:10:25.850Z,360.13
2018-12-17T04:12:37.997Z,716.97
2018-12-17T04:14:47.428Z,338.33
2018-12-17T04:16:59.260Z,449.23
2018-12-17T04:19:07.935Z,662.93
2018-12-17T04:21:16.404Z,687.13
2018-12-17T04:23:25.043Z,764.63
2018-12-17T04:25:33.729Z,701.50
2018-12-17T04:27:44.466Z,780.57
2018-12-17T04:29:54.291Z,761.53
2018-12-17T04:32:06.976Z,476.77
2018-12-17T04:34:17.932Z,494.27
2018-12-17T04:36:27.385Z,631.77
2018-12-17T04:38:34.242Z,773.47
2018-12-17T04:40:44.211Z,736.40
2018-12-17T04:42:50.185Z,655.13
2018-12-17T04:45:00.114Z,422.77
2018-12-17T04:47:11.180Z,739.50
2018-12-17T04:49:23.517Z,716.27
2018-12-17T04:51:35.676Z,653.90
2018-12-17T04:53:41.574Z,862.33
2018-12-17T04:55:49.367Z,749.47
2018-12-17T04:57:56.523Z,373.23
2018-12-17T05:00:06.963Z,518.67
2018-12-17T05:02:18.646Z,595.67
2018-12-17T05:04:33.314Z,443.40
2018-12-17T05:06:40.265Z,330.27
2018-12-17T05:08:47.176Z,457.00
2018-12-17T05:10:58.046Z,400.33
2018-12-17T05:13:07.150Z,268.90
2018-12-17T05:15:17.058Z,468.07
2018-12-17T05:17:27.387Z,330.17
2018-12-17T05:19:36.918Z,264.60
2018-12-17T05:21:48.290Z,203.43
2018-12-17T05:24:00.402Z,331.03
2018-12-17T05:26:11.870Z,228.10
2018-12-17T05:28:17.936Z,200.93
2018-12-17T05:30:28.406Z,225.80
2018-12-17T05:32:37.951Z,386.77
2018-12-17T05:34:46.580Z,430.87
2018-12-17T05:36:55.860Z,245.23
2018-12-17T05:39:05.562Z,263.20
2018-12-17T05:41:15.126Z,370.90
2018-12-17T05:43:21.709Z,229.93
2018-12-17T05:45:34.560Z,259.30
2018-12-17T05:47:45.914Z,273.10
2018-12-17T05:49:51.901Z,357.80
2018-12-17T05:51:59.057Z,251.77
2018-12-17T05:54:08.771Z,362.13
2018-12-17T05:56:18.744Z,332.40
2018-12-17T05:58:28.050Z,274.40
2018-12-17T06:00:42.891Z,337.03
2018-12-17T06:03:00.042Z,499.67
2018-12-17T06:05:13.814Z,279.70
2018-12-17T06:07:26.532Z,307.73
2018-12-17T06:09:37.510Z,558.33
2018-12-17T06:11:45.612Z,374.37
2018-12-17T06:13:56.066Z,610.57
2018-12-17T06:16:04.968Z,306.27
2018-12-17T06:18:15.938Z,526.70
2018-12-17T06:20:24.180Z,608.50
2018-12-17T06:22:33.827Z,437.70
2018-12-17T06:24:41.855Z,469.23
2018-12-17T06:26:52.625Z,335.60
2018-12-17T06:29:04.709Z,488.37
2018-12-17T06:31:17.912Z,476.83
2018-12-17T06:33:28.302Z,402.63
2018-12-17T06:35:37.296Z,501.00
2018-12-17T06:37:47.184Z,436.37
2018-12-17T06:39:54.958Z,539.93
2018-12-17T06:42:05.931Z,486.87
2018-12-17T06:44:16.709Z,602.53
2018-12-17T06:46:33.210Z,526.53
2018-12-17T06:48:41.844Z,339.27
2018-12-17T06:50:52.231Z,354.70
2018-12-17T06:53:00.264Z,698.00
2018-12-17T06:55:09.210Z,500.33
2018-12-17T06:57:16.780Z,266.40
2018-12-17T06:59:26.310Z,527.97
2018-12-17T07:01:38.595Z,242.50
2018-12-17T07:03:49.227Z,300.47
2018-12-17T07:05:59.721Z,318.83
2018-12-17T07:08:09.549Z,277.77
2018-12-17T07:10:18.359Z,264.13
2018-12-17T07:12:26.120Z,343.33
2018-12-17T07:14:36.541Z,319.13
2018-12-17T07:16:45.159Z,235.30
2018-12-17T07:18:59.917Z,217.13
2018-12-17T07:21:12.602Z,164.43
2018-12-17T07:23:27.803Z,185.30
2018-12-17T07:29:16.321Z,161.23
2018-12-17T07:31:27.156Z,179.17
2018-12-17T07:33:37.394Z,177.57
2018-12-17T07:35:44.942Z,208.87
2018-12-17T07:37:56.512Z,186.73
2018-12-17T07:40:04.329Z,203.83
2018-12-17T07:42:18.001Z,185.67
2018-12-17T07:44:27.725Z,256.03
2018-12-17T07:46:37.663Z,321.97
2018-12-17T07:48:45.243Z,435.87
2018-12-17T07:50:53.433Z,403.83
2018-12-17T07:53:04.520Z,545.47
2018-12-17T07:57:26.609Z,449.73
2018-12-17T07:59:35.494Z,599.03
2018-12-17T08:01:48.868Z,638.33
2018-12-17T08:03:58.383Z,557.70
2018-12-17T08:06:05.534Z,517.10
2018-12-17T08:08:16.786Z,464.20
2018-12-17T08:10:26.355Z,461.00
2018-12-17T08:12:33.073Z,698.30
2018-12-17T08:14:41.063Z,534.00
2018-12-17T08:16:52.596Z,498.20
2018-12-17T08:19:24.933Z,633.23
2018-12-17T08:21:33.970Z,602.37
2018-12-17T08:23:43.239Z,616.97
2018-12-17T08:25:54.525Z,576.03
2018-12-17T08:28:23.287Z,591.13
2018-12-17T08:30:34.812Z,659.43
2018-12-17T08:32:46.243Z,668.43
2018-12-17T08:34:59.145Z,654.77
2018-12-17T08:37:11.939Z,495.50
2018-12-17T08:39:22.813Z,683.10
2018-12-17T08:41:34.242Z,594.23
2018-12-17T08:43:47.336Z,753.90
2018-12-17T08:45:57.469Z,676.27
2018-12-17T08:48:04.958Z,716.20
2018-12-17T08:50:17.097Z,617.77
2018-12-17T08:52:29.093Z,578.57
2018-12-17T08:54:37.315Z,511.10
2018-12-17T08:56:53.168Z,452.23
2018-12-17T08:59:06.462Z,426.73
2018-12-17T09:01:17.844Z,308.50
2018-12-17T09:03:29.923Z,318.80
2018-12-17T09:05:38.171Z,280.27
2018-12-17T09:07:47.111Z,297.97
2018-12-17T09:09:56.897Z,271.37
2018-12-17T09:12:03.178Z,155.17
2018-12-17T09:14:11.035Z,216.13
2018-12-17T09:16:18.619Z,184.37
2018-12-17T09:18:29.509Z,124.90
2018-12-17T09:20:37.837Z,210.23
2018-12-17T09:22:48.401Z,182.53
2018-12-17T09:25:01.519Z,140.10
2018-12-17T09:27:07.648Z,152.47
2018-12-17T09:29:27.640Z,124.83
2018-12-17T09:31:37.436Z,169.77
2018-12-17T09:33:51.139Z,133.63
2018-12-17T09:36:07.080Z,120.87
2018-12-17T09:38:22.517Z,124.70
2018-12-17T09:40:27.253Z,131.90
2018-12-17T09:42:34.709Z,123.53
2018-12-17T09:44:43.281Z,90.80
2018-12-17T09:46:52.952Z,98.77
2018-12-17T09:49:05.146Z,91.63
2018-12-17T09:51:19.568Z,122.13
2018-12-17T09:53:25.147Z,83.63
2018-12-17T09:55:36.438Z,77.97
2018-12-17T09:57:52.549Z,78.33
2018-12-17T09:59:59.161Z,87.80
2018-12-17T10:02:16.076Z,85.23
2018-12-17T10:04:26.627Z,60.37
2018-12-17T10:06:36.707Z,53.97
2018-12-17T10:08:48.618Z,62.70
2018-12-17T10:10:57.918Z,55.40
2018-12-17T10:13:07.654Z,56.67
2018-12-17T10:15:22.555Z,49.87
2018-12-17T10:17:32.416Z,57.93
2018-12-17T10:19:42.291Z,50.00
2018-12-17T10:21:51.734Z,49.67
2018-12-17T10:24:02.161Z,46.80
2018-12-17T10:26:10.134Z,50.83
2018-12-17T10:28:17.398Z,44.23
2018-12-17T10:30:34.431Z,48.07
2018-12-17T10:32:45.149Z,56.87
2018-12-17T10:34:57.565Z,48.93
2018-12-17T10:37:10.347Z,45.87
2018-12-17T10:39:19.723Z,52.33
2018-12-17T10:41:36.482Z,61.17
2018-12-17T10:43:48.807Z,54.23
2018-12-17T10:46:03.206Z,47.47
2018-12-17T10:48:29.734Z,41.97
2018-12-17T10:50:42.298Z,39.53
2018-12-17T10:55:49.140Z,47.47
2018-12-17T10:58:02.248Z,36.37
2018-12-17T11:02:28.232Z,41.00
2018-12-17T11:04:41.521Z,31.97
2018-12-17T11:06:50.655Z,37.57
2018-12-17T11:09:00.288Z,36.83
2018-12-17T11:11:14.597Z,40.17
2018-12-17T11:15:44.751Z,37.27
2018-12-17T11:17:52.281Z,34.30
2018-12-17T11:20:05.886Z,31.93
2018-12-17T11:22:13.694Z,34.10
2018-12-17T11:24:30.017Z,26.73
2018-12-17T11:26:44.772Z,26.73
2018-12-17T11:29:04.574Z,22.83
2018-12-17T11:31:13.310Z,25.60
2018-12-17T11:33:25.301Z,29.27
2018-12-17T11:35:38.022Z,24.07
2018-12-17T11:37:47.846Z,26.83
2018-12-17T11:40:01.375Z,29.23
2018-12-17T11:42:09.351Z,21.93
2018-12-17T11:44:17.501Z,28.53
2018-12-17T11:48:42.398Z,38.73
2018-12-17T11:50:51.910Z,43.57
2018-12-17T11:53:03.738Z,37.23
2018-12-17T11:55:15.302Z,32.40
2018-12-17T11:58:04.457Z,26.57
2018-12-17T12:00:16.697Z,26.80
2018-12-17T12:02:26.612Z,25.03
2018-12-17T12:04:48.125Z,25.40
2018-12-17T12:07:04.717Z,22.07
2018-12-17T12:09:19.133Z,24.33
2018-12-17T12:11:34.628Z,25.47
2018-12-17T12:13:42.792Z,20.03
2018-12-17T12:16:01.825Z,20.87
2018-12-17T12:18:12.206Z,22.27
2018-12-17T12:20:19.795Z,24.53
2018-12-17T12:22:35.746Z,23.53
2018-12-17T12:24:55.298Z,25.17
2018-12-17T12:27:07.106Z,24.80
2018-12-17T12:29:18.628Z,23.73
2018-12-17T12:31:29.233Z,24.73
2018-12-17T12:33:40.933Z,27.23
2018-12-17T12:35:53.204Z,22.40
2018-12-17T12:38:01.422Z,22.20
2018-12-17T12:40:13.109Z,30.07
2018-12-17T12:42:23.557Z,27.43
2018-12-17T12:44:31.017Z,27.00
2018-12-17T12:46:41.869Z,27.10
2018-12-17T12:48:50.283Z,29.40
2018-12-17T12:51:02.045Z,30.23
2018-12-17T12:57:55.909Z,42.23
2018-12-17T13:00:07.790Z,35.30
2018-12-17T13:02:21.484Z,41.23
2018-12-17T13:04:27.923Z,31.03
2018-12-17T13:06:38.992Z,32.27
2018-12-17T13:08:49.519Z,39.73
2018-12-17T13:10:59.101Z,27.87
2018-12-17T13:13:39.002Z,28.77
2018-12-17T13:15:45.680Z,36.30
2018-12-17T13:17:53.601Z,32.27
2018-12-17T13:20:05.637Z,38.90
2018-12-17T13:22:19.154Z,36.10
2018-12-17T13:24:39.466Z,32.90
2018-12-17T13:26:52.485Z,33.47
2018-12-17T13:29:15.779Z,28.93
2018-12-17T13:31:23.672Z,32.23
2018-12-17T13:33:37.205Z,32.60
2018-12-17T13:35:57.807Z,40.53
2018-12-17T13:38:07.547Z,36.33
2018-12-17T13:42:35.464Z,29.07
2018-12-17T13:44:51.025Z,26.27
2018-12-17T13:47:02.644Z,30.53
2018-12-17T13:49:12.857Z,30.30
2018-12-17T13:51:29.929Z,29.57
2018-12-17T13:53:40.484Z,31.13
2018-12-17T13:55:57.654Z,26.43
2018-12-17T13:58:06.747Z,28.73
2018-12-17T14:02:38.662Z,29.80
2018-12-17T14:04:48.490Z,27.23
2018-12-17T14:07:03.853Z,26.13
2018-12-17T14:09:12.826Z,30.10
2018-12-17T14:11:22.574Z,31.13
2018-12-17T14:13:35.435Z,34.40
2018-12-17T14:15:59.103Z,30.90
2018-12-17T14:18:14.236Z,32.83
2018-12-17T14:20:26.362Z,31.90
2018-12-17T14:22:44.840Z,31.90
2018-12-17T14:24:55.146Z,29.10
2018-12-17T14:27:12.076Z,30.10
2018-12-17T14:29:25.813Z,25.63
2018-12-17T14:31:54.620Z,33.63
2018-12-17T14:34:21.153Z,25.73
2018-12-17T14:36:30.413Z,28.60
2018-12-17T14:38:44.649Z,25.33
2018-12-17T14:41:08.629Z,27.40
2018-12-17T14:43:23.252Z,26.17
2018-12-17T14:45:35.008Z,26.90
2018-12-17T14:47:46.145Z,26.50
2018-12-17T14:49:57.595Z,28.03
2018-12-17T14:52:11.510Z,24.87
2018-12-17T14:54:19.315Z,28.20
2018-12-17T14:58:44.641Z,27.67
2018-12-17T15:00:59.717Z,25.50
2018-12-17T15:03:09.595Z,26.07
2018-12-17T15:05:27.343Z,30.33
2018-12-17T15:07:45.708Z,29.97
2018-12-17T15:10:01.361Z,31.63
2018-12-17T15:12:12.293Z,32.33
2018-12-17T15:14:21.120Z,36.70
2018-12-17T15:16:31.220Z,32.13
2018-12-17T15:18:43.376Z,33.67
2018-12-17T15:20:52.344Z,34.00
2018-12-17T15:23:06.801Z,35.90
2018-12-17T15:25:24.147Z,37.30
2018-12-17T15:27:38.184Z,31.43
2018-12-17T15:29:53.439Z,35.30
2018-12-17T15:32:11.456Z,35.40
2018-12-17T15:34:24.506Z,33.93
2018-12-17T15:36:36.277Z,31.13
2018-12-17T15:38:49.595Z,35.43
2018-12-17T15:41:03.041Z,32.33
2018-12-17T15:43:10.258Z,31.00
2018-12-17T15:45:26.582Z,32.23
2018-12-17T15:47:39.552Z,29.00
2018-12-17T15:49:49.435Z,28.77
2018-12-17T15:52:13.819Z,30.63
2018-12-17T15:54:27.813Z,30.77
2018-12-17T15:56:43.982Z,29.20
2018-12-17T15:58:53.688Z,27.50
2018-12-17T16:01:12.079Z,25.93
2018-12-17T16:03:23.513Z,29.67
2018-12-17T16:05:37.366Z,25.33
2018-12-17T16:07:48.809Z,24.47
2018-12-17T16:09:59.484Z,25.87
2018-12-17T16:12:14.475Z,26.23
2018-12-17T16:14:23.545Z,22.93
2018-12-17T16:16:28.485Z,24.77
2018-12-17T16:18:42.054Z,22.50
2018-12-17T16:20:56.627Z,23.50
2018-12-17T16:23:09.687Z,26.10
2018-12-17T16:27:38.669Z,24.77
2018-12-17T16:29:50.295Z,24.00
2018-12-17T16:32:03.124Z,22.60
2018-12-17T16:34:17.163Z,25.40
2018-12-17T16:36:30.510Z,26.23
2018-12-17T16:38:37.702Z,27.37
2018-12-17T16:40:51.827Z,22.20
2018-12-17T16:43:00.603Z,22.43
2018-12-17T16:45:17.088Z,26.87
2018-12-17T16:47:38.608Z,24.63
2018-12-17T16:49:53.229Z,24.50
2018-12-17T16:52:03.970Z,28.47
2018-12-17T16:54:17.955Z,26.53
2018-12-17T16:56:26.359Z,28.87
2018-12-17T16:58:37.789Z,32.50
2018-12-17T17:00:47.222Z,33.77
2018-12-17T17:03:04.284Z,32.17
2018-12-17T17:05:19.753Z,32.70
2018-12-17T17:07:36.252Z,32.50
2018-12-17T17:09:49.887Z,34.23
2018-12-17T17:12:00.346Z,30.83
2018-12-17T17:14:16.522Z,31.37
2018-12-17T17:16:30.243Z,34.63
2018-12-17T17:18:50.141Z,30.17
2018-12-17T17:20:57.505Z,29.30
2018-12-17T17:23:07.553Z,29.33
2018-12-17T17:25:19.220Z,29.13
2018-12-17T17:27:30.246Z,25.23
2018-12-17T17:29:41.722Z,28.57
2018-12-17T17:31:59.015Z,28.87
2018-12-17T17:34:07.221Z,30.10
2018-12-17T17:36:15.415Z,26.37
2018-12-17T17:38:28.049Z,27.40
2018-12-17T17:40:46.244Z,27.90
2018-12-17T17:42:54.726Z,31.13
2018-12-17T17:45:05.998Z,27.33
2018-12-17T17:47:23.277Z,29.03
2018-12-17T17:49:36.954Z,27.23
2018-12-17T17:51:46.931Z,22.53
2018-12-17T17:54:00.497Z,23.97
2018-12-17T17:56:09.548Z,25.00
2018-12-17T17:58:24.797Z,23.57
2018-12-17T18:00:37.382Z,20.93
2018-12-17T18:02:51.749Z,23.20
2018-12-17T18:05:08.304Z,22.47
2018-12-17T18:07:19.070Z,24.77
2018-12-17T18:09:26.763Z,19.93
2018-12-17T18:11:35.461Z,22.63
2018-12-17T18:13:52.144Z,21.73
2018-12-17T18:16:01.023Z,25.83
2018-12-17T18:18:10.031Z,27.83
2018-12-17T18:20:21.026Z,24.90
2018-12-17T18:22:30.257Z,24.03
2018-12-17T18:24:42.620Z,25.83
2018-12-17T18:26:57.720Z,26.90
2018-12-17T18:29:14.130Z,28.03
2018-12-17T18:31:30.751Z,22.60
2018-12-17T18:33:46.451Z,24.70
2018-12-17T18:35:57.554Z,24.10
2018-12-17T18:38:06.303Z,25.63
2018-12-17T18:40:19.156Z,25.43
2018-12-17T18:42:32.039Z,24.23
2018-12-17T18:44:42.681Z,22.67
2018-12-17T18:46:51.097Z,21.53
2018-12-17T18:49:04.491Z,25.17
2018-12-17T18:51:21.989Z,28.43
2018-12-17T18:53:34.864Z,24.73
2018-12-17T18:55:50.443Z,26.83
2018-12-17T18:58:06.293Z,27.20
2018-12-17T19:00:19.268Z,25.47
2018-12-17T19:02:32.994Z,26.80
2018-12-17T19:04:38.593Z,26.63
2018-12-17T19:06:46.456Z,27.90
2018-12-17T19:11:09.348Z,24.50
2018-12-17T19:13:18.007Z,24.80
2018-12-17T19:15:28.654Z,27.40
2018-12-17T19:17:39.907Z,27.67
2018-12-17T19:19:49.774Z,24.80
2018-12-17T19:21:59.982Z,32.03
2018-12-17T19:24:09.451Z,30.73
2018-12-17T19:26:23.823Z,31.73
2018-12-17T19:28:30.961Z,35.97
2018-12-17T19:30:40.033Z,32.63
2018-12-17T19:32:51.262Z,28.00
2018-12-17T19:34:58.982Z,29.57
2018-12-17T19:37:08.523Z,32.50
2018-12-17T19:39:20.597Z,33.57
2018-12-17T19:41:30.939Z,30.47
2018-12-17T19:43:39.577Z,33.63
2018-12-17T19:45:50.428Z,37.10
2018-12-17T19:47:57.049Z,31.77
2018-12-17T19:50:05.649Z,36.03
2018-12-17T19:52:15.813Z,32.33
2018-12-17T19:54:23.825Z,32.50
2018-12-17T19:56:34.703Z,31.30
2018-12-17T19:58:45.146Z,38.50
2018-12-17T20:01:04.347Z,33.20
2018-12-17T20:03:14.406Z,39.23
2018-12-17T20:05:28.935Z,33.43
2018-12-17T20:07:43.258Z,34.60
2018-12-17T20:10:02.217Z,34.77
2018-12-17T20:12:11.474Z,30.10
2018-12-17T20:14:21.499Z,33.83
2018-12-17T20:16:32.596Z,36.07
2018-12-17T20:18:43.175Z,41.43
2018-12-17T20:20:51.709Z,38.80
2018-12-17T20:23:04.751Z,35.53
2018-12-17T20:25:14.103Z,35.07
2018-12-17T20:27:25.031Z,32.00
2018-12-17T20:29:39.074Z,36.20
2018-12-17T20:31:50.732Z,41.93
2018-12-17T20:34:05.302Z,35.30
2018-12-17T20:36:23.832Z,34.17
2018-12-17T20:38:33.392Z,34.73
2018-12-17T20:40:49.080Z,30.80
2018-12-17T20:42:57.552Z,35.00
2018-12-17T20:45:07.189Z,37.97
2018-12-17T20:47:18.113Z,37.33
2018-12-17T20:49:29.150Z,33.27
2018-12-17T20:53:58.491Z,32.60
2018-12-17T20:56:06.085Z,32.33
2018-12-17T20:58:19.273Z,37.30
2018-12-17T21:00:38.028Z,30.90
2018-12-17T21:02:48.124Z,35.87
2018-12-17T21:05:04.242Z,34.73
2018-12-17T21:07:19.732Z,36.33
2018-12-17T21:09:28.493Z,34.67
2018-12-17T21:11:44.457Z,38.80
2018-12-17T21:16:16.983Z,35.53
2018-12-17T21:18:28.657Z,34.00
2018-12-17T21:20:37.231Z,36.47
2018-12-17T21:22:45.463Z,35.83
2018-12-17T21:24:52.745Z,37.47
2018-12-17T21:27:00.567Z,35.07
2018-12-17T21:29:11.429Z,33.67
2018-12-17T21:31:20.959Z,33.17
2018-12-17T21:33:29.471Z,35.20
2018-12-17T21:35:39.182Z,33.33
2018-12-17T21:37:49.831Z,35.20
2018-12-17T21:39:59.564Z,37.60
2018-12-17T21:42:08.422Z,35.77
2018-12-17T21:44:20.278Z,38.93
2018-12-17T21:46:27.506Z,38.90
2018-12-17T21:48:38.778Z,35.93
2018-12-17T21:53:09.372Z,38.37
2018-12-17T21:55:26.518Z,34.80
2018-12-17T21:57:40.115Z,36.37
2018-12-17T22:00:17.776Z,32.70
2018-12-17T22:02:29.185Z,37.07
2018-12-17T22:04:45.274Z,42.17
2018-12-17T22:06:58.171Z,35.63
2018-12-17T22:09:13.900Z,38.20
2018-12-17T22:11:26.364Z,34.80
2018-12-17T22:13:41.492Z,35.73
2018-12-17T22:15:55.472Z,34.00
2018-12-17T22:18:03.532Z,36.33
2018-12-17T22:20:12.470Z,30.67
2018-12-17T22:22:25.514Z,33.10
2018-12-17T22:24:39.993Z,31.47
2018-12-17T22:26:50.026Z,29.23
2018-12-17T22:28:59.221Z,30.90
2018-12-17T22:31:09.190Z,28.03
2018-12-17T22:33:23.024Z,26.73
2018-12-17T22:35:30.269Z,30.87
2018-12-17T22:37:37.498Z,27.90
2018-12-17T22:39:48.552Z,29.83
2018-12-17T22:42:00.368Z,28.77
2018-12-17T22:44:08.034Z,27.70
2018-12-17T22:46:19.595Z,30.40
2018-12-17T22:48:26.907Z,27.47
2018-12-17T22:50:35.353Z,26.77
2018-12-17T22:52:43.475Z,27.77
2018-12-17T22:54:51.367Z,27.73
2018-12-17T22:57:06.475Z,23.37
2018-12-17T22:59:16.349Z,24.10
2018-12-17T23:01:24.889Z,28.70
2018-12-17T23:03:35.682Z,26.40
2018-12-17T23:05:45.678Z,27.93
2018-12-17T23:07:56.666Z,25.37
2018-12-17T23:10:13.065Z,25.30
2018-12-17T23:12:29.793Z,27.73
2018-12-17T23:14:46.179Z,26.80
2018-12-17T23:17:04.063Z,23.27
2018-12-17T23:19:10.305Z,28.00
2018-12-17T23:21:17.305Z,26.50
2018-12-17T23:23:29.684Z,27.93
2018-12-17T23:27:56.635Z,28.40
2018-12-17T23:30:08.870Z,24.60
2018-12-17T23:32:15.484Z,26.60
2018-12-17T23:34:23.056Z,26.33
2018-12-17T23:36:30.311Z,25.33
2018-12-17T23:38:46.159Z,26.60
2018-12-17T23:41:00.239Z,23.50
2018-12-17T23:43:08.033Z,26.87
2018-12-17T23:45:16.242Z,25.10
2018-12-17T23:47:25.971Z,25.27
2018-12-17T23:49:38.318Z,24.43
2018-12-17T23:51:48.007Z,27.33
2018-12-17T23:53:59.639Z,23.73
2018-12-17T23:56:07.682Z,22.23
2018-12-17T23:58:17.008Z,22.37
