createdAt,value
2022-10-22T00:01:56.414Z,1.10
2022-10-22T00:04:26.178Z,1.00
2022-10-22T00:06:55.969Z,1.27
2022-10-22T00:09:25.408Z,1.20
2022-10-22T00:11:54.868Z,1.13
2022-10-22T00:14:24.303Z,1.07
2022-10-22T00:16:53.932Z,1.20
2022-10-22T00:19:23.437Z,1.40
2022-10-22T00:21:52.897Z,1.10
2022-10-22T00:24:22.570Z,0.90
2022-10-22T00:26:52.038Z,1.10
2022-10-22T00:29:21.476Z,0.83
2022-10-22T00:31:51.412Z,1.40
2022-10-22T00:34:23.431Z,1.50
2022-10-22T00:36:54.200Z,1.40
2022-10-22T00:39:27.053Z,0.97
2022-10-22T00:41:58.525Z,1.23
2022-10-22T00:45:07.791Z,1.17
2022-10-22T00:48:02.737Z,1.10
2022-10-22T00:50:48.839Z,1.07
2022-10-22T00:53:26.192Z,1.20
2022-10-22T00:55:56.454Z,1.13
2022-10-22T00:58:30.293Z,0.90
2022-10-22T01:01:00.523Z,1.10
2022-10-22T01:03:30.743Z,1.20
2022-10-22T01:06:04.975Z,0.77
2022-10-22T01:09:04.911Z,0.90
2022-10-22T01:12:03.246Z,1.50
2022-10-22T01:15:10.488Z,0.90
2022-10-22T01:18:05.611Z,1.10
2022-10-22T01:21:20.189Z,0.80
2022-10-22T01:24:13.921Z,1.07
2022-10-22T01:27:11.768Z,0.90
2022-10-22T01:29:45.833Z,1.30
2022-10-22T01:32:25.741Z,0.93
2022-10-22T01:35:06.421Z,0.83
2022-10-22T01:37:40.623Z,0.93
2022-10-22T01:40:12.835Z,0.85
2022-10-22T01:42:42.282Z,0.70
2022-10-22T01:45:14.815Z,0.90
2022-10-22T01:47:57.806Z,1.10
2022-10-22T01:50:40.513Z,0.87
2022-10-22T01:53:35.526Z,0.90
2022-10-22T01:56:33.533Z,0.73
2022-10-22T01:59:39.286Z,0.90
2022-10-22T02:02:24.747Z,1.10
2022-10-22T02:05:12.958Z,0.90
2022-10-22T02:07:47.040Z,1.10
2022-10-22T02:10:20.381Z,0.83
2022-10-22T02:12:54.829Z,1.10
2022-10-22T02:15:28.772Z,1.03
2022-10-22T02:18:01.706Z,1.00
2022-10-22T02:20:35.812Z,1.03
2022-10-22T02:23:06.563Z,1.10
2022-10-22T02:25:43.902Z,1.70
2022-10-22T02:28:29.447Z,0.97
2022-10-22T02:31:03.497Z,0.73
2022-10-22T02:33:37.749Z,0.90
2022-10-22T02:36:08.920Z,0.90
2022-10-22T02:38:39.668Z,0.77
2022-10-22T02:41:09.484Z,1.00
2022-10-22T02:43:52.398Z,0.60
2022-10-22T02:46:22.207Z,0.90
2022-10-22T02:48:51.684Z,0.70
2022-10-22T02:51:21.125Z,0.70
2022-10-22T02:53:50.602Z,0.70
2022-10-22T02:56:20.034Z,1.13
2022-10-22T02:58:49.515Z,0.70
2022-10-22T03:01:19.032Z,0.73
2022-10-22T03:03:48.494Z,0.83
2022-10-22T03:06:18.289Z,1.00
2022-10-22T03:08:47.772Z,1.00
2022-10-22T03:11:17.184Z,1.00
2022-10-22T03:13:46.656Z,0.70
2022-10-22T03:16:16.162Z,1.10
2022-10-22T03:18:45.622Z,0.80
2022-10-22T03:21:34.817Z,0.73
2022-10-22T03:24:08.933Z,0.83
2022-10-22T03:26:40.389Z,0.70
2022-10-22T03:29:13.269Z,0.90
2022-10-22T03:31:42.789Z,0.90
2022-10-22T03:34:14.024Z,0.80
2022-10-22T03:36:43.806Z,0.60
2022-10-22T03:39:16.949Z,0.70
2022-10-22T03:41:48.031Z,0.90
2022-10-22T03:44:19.903Z,0.67
2022-10-22T03:46:49.351Z,0.90
2022-10-22T03:49:18.814Z,0.80
2022-10-22T03:51:48.279Z,0.70
2022-10-22T03:54:18.315Z,0.70
2022-10-22T03:56:47.747Z,0.70
2022-10-22T03:59:17.211Z,0.70
2022-10-22T04:01:46.656Z,0.70
2022-10-22T04:04:16.123Z,0.90
2022-10-22T04:06:45.575Z,0.67
2022-10-22T04:09:15.120Z,0.77
2022-10-22T04:11:44.832Z,0.70
2022-10-22T04:14:14.286Z,0.63
2022-10-22T04:16:44.097Z,0.63
2022-10-22T04:19:14.269Z,0.70
2022-10-22T04:21:44.075Z,0.70
2022-10-22T04:24:13.537Z,0.80
2022-10-22T04:26:43.220Z,0.67
2022-10-22T04:29:16.056Z,0.70
2022-10-22T04:31:44.761Z,1.10
2022-10-22T04:34:14.236Z,0.80
2022-10-22T04:36:43.700Z,0.80
2022-10-22T04:39:13.164Z,0.70
2022-10-22T04:41:42.621Z,0.80
2022-10-22T04:44:15.890Z,0.80
2022-10-22T04:46:43.340Z,0.70
2022-10-22T04:49:12.860Z,0.93
2022-10-22T04:51:42.406Z,0.80
2022-10-22T04:54:11.853Z,0.87
2022-10-22T04:56:41.317Z,0.90
2022-10-22T04:59:12.845Z,0.90
2022-10-22T05:01:45.800Z,0.80
2022-10-22T05:04:19.628Z,0.80
2022-10-22T05:06:49.469Z,0.63
2022-10-22T05:09:22.044Z,0.70
2022-10-22T05:11:54.372Z,0.70
2022-10-22T05:14:26.223Z,0.80
2022-10-22T05:16:56.035Z,0.87
2022-10-22T05:19:31.378Z,0.80
2022-10-22T05:22:03.763Z,0.80
2022-10-22T05:24:37.159Z,1.10
2022-10-22T05:27:06.691Z,0.77
2022-10-22T05:29:36.255Z,0.80
2022-10-22T05:32:05.782Z,0.80
2022-10-22T05:34:36.196Z,0.90
2022-10-22T05:37:05.793Z,0.67
2022-10-22T05:39:36.995Z,0.70
2022-10-22T05:42:06.513Z,0.70
2022-10-22T05:44:36.011Z,1.43
2022-10-22T05:47:05.474Z,1.40
2022-10-22T05:49:35.002Z,1.23
2022-10-22T05:52:04.466Z,1.20
2022-10-22T05:54:33.910Z,0.87
2022-10-22T05:57:03.378Z,0.70
2022-10-22T05:59:32.906Z,0.67
2022-10-22T06:02:02.412Z,0.90
2022-10-22T06:04:31.881Z,0.80
2022-10-22T06:07:01.413Z,0.70
2022-10-22T06:12:08.767Z,0.83
2022-10-22T06:14:38.408Z,0.87
2022-10-22T06:17:07.861Z,0.97
2022-10-22T06:19:37.307Z,1.60
2022-10-22T06:22:07.039Z,0.70
2022-10-22T06:24:37.889Z,0.97
2022-10-22T06:27:07.742Z,0.83
2022-10-22T06:29:37.193Z,0.80
2022-10-22T06:32:06.948Z,0.60
2022-10-22T06:34:36.401Z,0.70
2022-10-22T06:37:05.854Z,0.80
2022-10-22T06:39:35.382Z,0.57
2022-10-22T06:42:04.906Z,0.90
2022-10-22T06:44:34.423Z,0.93
2022-10-22T06:47:03.939Z,0.83
2022-10-22T06:49:33.459Z,0.80
2022-10-22T06:52:02.916Z,0.77
2022-10-22T06:54:32.363Z,0.90
2022-10-22T06:57:01.892Z,1.10
2022-10-22T06:59:31.407Z,1.20
2022-10-22T07:02:00.911Z,0.90
2022-10-22T07:04:30.401Z,1.00
2022-10-22T07:06:59.914Z,0.90
2022-10-22T07:09:29.434Z,0.80
2022-10-22T07:11:58.921Z,1.03
2022-10-22T07:14:28.389Z,0.60
2022-10-22T07:16:57.928Z,1.10
2022-10-22T07:19:27.406Z,0.73
2022-10-22T07:21:56.903Z,0.70
2022-10-22T07:24:26.548Z,0.60
2022-10-22T07:26:56.277Z,0.80
2022-10-22T07:29:25.729Z,1.13
2022-10-22T07:31:55.197Z,0.90
2022-10-22T07:34:24.695Z,0.67
2022-10-22T07:36:55.088Z,0.83
2022-10-22T07:39:25.953Z,0.90
2022-10-22T07:41:55.460Z,0.80
2022-10-22T07:44:24.948Z,1.40
2022-10-22T07:46:54.428Z,0.83
2022-10-22T07:49:23.936Z,1.33
2022-10-22T07:51:53.395Z,1.00
2022-10-22T07:54:22.887Z,1.20
2022-10-22T07:56:52.375Z,1.00
2022-10-22T07:59:21.908Z,1.00
2022-10-22T08:01:51.399Z,1.00
2022-10-22T08:04:21.947Z,1.07
2022-10-22T08:06:51.446Z,1.20
2022-10-22T08:09:20.925Z,0.97
2022-10-22T08:11:50.410Z,1.70
2022-10-22T08:14:19.892Z,1.50
2022-10-22T08:16:49.417Z,1.17
2022-10-22T08:19:20.594Z,1.53
2022-10-22T08:21:50.497Z,1.10
2022-10-22T08:24:20.913Z,1.33
2022-10-22T08:26:50.395Z,1.00
2022-10-22T08:29:21.738Z,1.60
2022-10-22T08:31:52.586Z,1.50
2022-10-22T08:34:22.611Z,1.50
2022-10-22T08:36:52.120Z,1.40
2022-10-22T08:39:21.587Z,1.60
2022-10-22T08:42:01.207Z,1.50
2022-10-22T08:44:53.109Z,1.37
2022-10-22T08:47:27.191Z,1.60
2022-10-22T08:49:57.157Z,1.37
2022-10-22T08:52:27.190Z,1.47
2022-10-22T08:55:00.585Z,1.17
2022-10-22T08:58:03.941Z,1.30
2022-10-22T09:01:02.094Z,0.87
2022-10-22T09:03:51.392Z,0.97
2022-10-22T09:06:27.397Z,1.50
2022-10-22T09:09:01.048Z,1.30
2022-10-22T09:11:40.825Z,1.40
2022-10-22T09:14:17.516Z,2.00
2022-10-22T09:17:19.828Z,1.57
2022-10-22T09:20:11.822Z,1.63
2022-10-22T09:23:04.092Z,1.20
2022-10-22T09:25:37.497Z,1.50
2022-10-22T09:28:07.272Z,1.60
2022-10-22T09:30:39.963Z,1.63
2022-10-22T09:33:20.171Z,1.37
2022-10-22T09:35:55.462Z,1.00
2022-10-22T09:38:32.367Z,1.57
2022-10-22T09:41:04.953Z,1.00
2022-10-22T09:43:36.574Z,0.63
2022-10-22T09:46:10.552Z,1.53
2022-10-22T09:48:44.095Z,1.30
2022-10-22T09:51:18.590Z,1.27
2022-10-22T09:54:00.882Z,1.80
2022-10-22T09:56:37.248Z,1.70
2022-10-22T09:59:09.552Z,1.90
2022-10-22T10:01:40.889Z,1.43
2022-10-22T10:04:15.084Z,1.83
2022-10-22T10:06:46.550Z,1.67
2022-10-22T10:09:23.042Z,1.23
2022-10-22T10:12:19.856Z,1.77
2022-10-22T10:15:08.504Z,2.23
2022-10-22T10:17:56.949Z,1.30
2022-10-22T10:20:33.685Z,1.60
2022-10-22T10:23:16.265Z,1.40
2022-10-22T10:26:11.535Z,1.40
2022-10-22T10:29:17.332Z,1.67
2022-10-22T10:32:12.667Z,1.60
2022-10-22T10:35:01.709Z,2.13
2022-10-22T10:37:38.604Z,1.93
2022-10-22T10:40:50.560Z,2.07
2022-10-22T10:43:48.835Z,2.33
2022-10-22T10:46:36.985Z,1.70
2022-10-22T10:49:12.898Z,1.90
2022-10-22T10:52:18.904Z,1.57
2022-10-22T10:55:02.976Z,0.90
2022-10-22T10:57:48.566Z,1.43
2022-10-22T11:00:24.924Z,1.40
2022-10-22T11:03:26.871Z,1.60
2022-10-22T11:06:21.609Z,1.30
2022-10-22T11:09:17.109Z,1.43
2022-10-22T11:11:57.071Z,1.17
2022-10-22T11:14:37.329Z,2.20
2022-10-22T11:17:13.887Z,1.60
2022-10-22T11:20:03.151Z,1.43
2022-10-22T11:23:13.213Z,1.50
2022-10-22T11:25:24.661Z,1.47
2022-10-22T11:28:13.102Z,1.57
2022-10-22T11:30:47.504Z,2.00
2022-10-22T11:33:25.102Z,1.50
2022-10-22T11:35:56.973Z,2.27
2022-10-22T11:38:31.642Z,1.67
2022-10-22T11:41:16.394Z,1.63
2022-10-22T11:44:07.819Z,1.60
2022-10-22T11:47:07.523Z,2.67
2022-10-22T11:49:59.880Z,1.67
2022-10-22T11:52:39.610Z,1.23
2022-10-22T11:55:52.884Z,1.60
2022-10-22T11:58:42.897Z,0.97
2022-10-22T12:01:17.559Z,1.20
2022-10-22T12:04:12.284Z,1.30
2022-10-22T12:07:01.598Z,1.87
2022-10-22T12:09:34.443Z,1.23
2022-10-22T12:12:14.569Z,1.43
2022-10-22T12:14:59.614Z,0.87
2022-10-22T12:17:31.985Z,1.40
2022-10-22T12:20:11.727Z,0.80
2022-10-22T12:22:42.970Z,0.90
2022-10-22T12:25:22.176Z,1.30
2022-10-22T12:27:58.481Z,0.97
2022-10-22T12:30:34.547Z,1.47
2022-10-22T12:33:07.976Z,1.00
2022-10-22T12:35:47.711Z,1.27
2022-10-22T12:38:24.280Z,1.20
2022-10-22T12:40:57.386Z,1.87
2022-10-22T12:43:30.367Z,0.80
2022-10-22T12:46:01.746Z,0.90
2022-10-22T12:48:35.787Z,1.10
2022-10-22T12:51:09.527Z,0.70
2022-10-22T12:53:52.630Z,0.70
2022-10-22T12:56:32.260Z,0.83
2022-10-22T12:59:08.648Z,1.07
2022-10-22T13:01:41.033Z,1.13
2022-10-22T13:04:24.099Z,1.03
2022-10-22T13:07:09.638Z,0.83
2022-10-22T13:09:45.894Z,0.90
2022-10-22T13:12:18.656Z,0.80
2022-10-22T13:14:48.895Z,0.83
2022-10-22T13:17:24.007Z,0.80
2022-10-22T13:20:02.439Z,0.80
2022-10-22T13:22:38.986Z,0.70
2022-10-22T13:25:25.114Z,0.70
2022-10-22T13:28:04.489Z,0.70
2022-10-22T13:30:37.854Z,1.00
2022-10-22T13:33:29.947Z,0.47
2022-10-22T13:35:59.870Z,0.90
2022-10-22T13:38:31.231Z,0.70
2022-10-22T13:41:02.768Z,0.40
2022-10-22T13:43:32.242Z,0.80
2022-10-22T13:46:02.262Z,0.80
2022-10-22T13:48:32.515Z,0.80
2022-10-22T13:51:01.977Z,1.23
2022-10-22T13:53:32.782Z,0.70
2022-10-22T13:56:02.228Z,0.70
2022-10-22T13:58:31.692Z,1.20
2022-10-22T14:01:02.921Z,1.40
2022-10-22T14:03:37.203Z,0.87
2022-10-22T14:06:11.269Z,0.63
2022-10-22T14:08:41.064Z,0.97
2022-10-22T14:11:15.400Z,0.93
2022-10-22T14:13:44.915Z,1.40
2022-10-22T14:16:22.205Z,0.67
2022-10-22T14:18:53.476Z,0.67
2022-10-22T14:21:23.359Z,0.50
2022-10-22T14:23:54.167Z,0.53
2022-10-22T14:26:35.024Z,0.50
2022-10-22T14:29:09.446Z,0.53
2022-10-22T14:31:36.567Z,0.93
2022-10-22T14:34:06.045Z,0.50
2022-10-22T14:36:35.515Z,0.70
2022-10-22T14:39:05.348Z,0.50
2022-10-22T14:41:35.157Z,0.57
2022-10-22T14:44:04.840Z,0.60
2022-10-22T14:46:34.384Z,0.80
2022-10-22T14:49:04.150Z,0.60
2022-10-22T14:51:33.680Z,0.50
2022-10-22T14:54:03.152Z,0.60
2022-10-22T14:56:32.645Z,0.97
2022-10-22T14:59:02.137Z,0.50
2022-10-22T15:01:31.610Z,0.40
2022-10-22T15:04:01.052Z,0.47
2022-10-22T15:06:30.507Z,0.60
2022-10-22T15:09:00.303Z,0.40
2022-10-22T15:11:30.036Z,0.30
2022-10-22T15:13:59.481Z,0.50
2022-10-22T15:16:29.120Z,0.53
2022-10-22T15:18:59.978Z,0.83
2022-10-22T15:21:29.529Z,0.70
2022-10-22T15:23:59.025Z,0.50
2022-10-22T15:26:29.513Z,0.53
2022-10-22T15:28:59.021Z,0.40
2022-10-22T15:31:57.286Z,0.60
2022-10-22T15:34:31.331Z,0.40
2022-10-22T15:37:04.103Z,0.63
2022-10-22T15:39:33.995Z,0.53
2022-10-22T15:42:03.750Z,0.70
2022-10-22T15:44:34.376Z,1.20
2022-10-22T15:47:07.231Z,0.60
2022-10-22T15:49:39.801Z,0.83
2022-10-22T15:52:09.965Z,0.77
2022-10-22T15:54:40.954Z,0.60
2022-10-22T15:57:10.979Z,0.77
2022-10-22T15:59:40.445Z,0.70
2022-10-22T16:02:12.811Z,0.57
2022-10-22T16:04:42.286Z,0.50
2022-10-22T16:07:11.720Z,0.70
2022-10-22T16:09:41.193Z,0.53
2022-10-22T16:12:12.194Z,0.30
2022-10-22T16:14:41.968Z,0.50
2022-10-22T16:17:11.428Z,0.60
2022-10-22T16:19:40.880Z,0.40
2022-10-22T16:22:13.419Z,0.80
2022-10-22T16:24:42.889Z,1.17
2022-10-22T16:27:12.684Z,0.60
2022-10-22T16:29:42.140Z,0.77
2022-10-22T16:32:13.174Z,0.87
2022-10-22T16:34:42.619Z,0.60
2022-10-22T16:37:12.096Z,1.67
2022-10-22T16:39:41.568Z,1.40
2022-10-22T16:42:11.042Z,1.33
2022-10-22T16:44:40.481Z,1.67
2022-10-22T16:47:09.947Z,1.83
2022-10-22T16:49:39.560Z,1.90
2022-10-22T16:52:09.031Z,1.53
2022-10-22T16:54:38.504Z,1.40
2022-10-22T16:57:08.067Z,0.93
2022-10-22T16:59:37.797Z,1.37
2022-10-22T17:02:07.342Z,1.00
2022-10-22T17:04:36.881Z,1.17
2022-10-22T17:07:06.354Z,1.30
2022-10-22T17:09:35.817Z,1.00
2022-10-22T17:12:05.478Z,1.63
2022-10-22T17:14:35.008Z,1.10
2022-10-22T17:17:04.468Z,0.90
2022-10-22T17:19:35.643Z,0.90
2022-10-22T17:22:25.715Z,1.33
2022-10-22T17:25:34.259Z,1.20
2022-10-22T17:28:03.838Z,1.30
2022-10-22T17:30:33.306Z,1.00
2022-10-22T17:33:02.748Z,1.20
2022-10-22T17:35:32.268Z,1.20
2022-10-22T17:38:01.684Z,1.50
2022-10-22T17:40:31.163Z,1.13
2022-10-22T17:43:00.621Z,1.40
2022-10-22T17:45:30.118Z,1.50
2022-10-22T17:47:59.564Z,1.50
2022-10-22T17:50:29.027Z,1.40
2022-10-22T17:52:58.552Z,2.17
2022-10-22T17:55:29.293Z,1.70
2022-10-22T17:57:58.733Z,1.83
2022-10-22T18:00:29.572Z,1.43
2022-10-22T18:03:01.219Z,2.23
2022-10-22T18:05:30.873Z,1.73
2022-10-22T18:08:04.315Z,1.60
2022-10-22T18:10:32.985Z,1.47
2022-10-22T18:13:03.182Z,2.87
2022-10-22T18:15:33.636Z,1.73
2022-10-22T18:18:05.747Z,2.00
2022-10-22T18:20:35.363Z,1.40
2022-10-22T18:23:04.823Z,1.70
2022-10-22T18:28:04.652Z,1.40
2022-10-22T18:30:34.098Z,1.33
2022-10-22T18:33:03.550Z,1.30
2022-10-22T18:35:34.990Z,1.20
2022-10-22T18:38:04.446Z,1.50
2022-10-22T18:40:35.948Z,1.20
2022-10-22T18:43:05.833Z,1.30
2022-10-22T18:45:35.285Z,1.30
2022-10-22T18:48:05.590Z,1.30
2022-10-22T18:50:35.040Z,1.20
2022-10-22T18:53:04.544Z,1.20
2022-10-22T18:55:35.823Z,1.00
2022-10-22T18:58:05.288Z,1.30
2022-10-22T19:00:36.887Z,0.87
2022-10-22T19:03:06.646Z,0.83
2022-10-22T19:05:36.562Z,1.20
2022-10-22T19:08:06.182Z,1.17
2022-10-22T19:10:36.897Z,1.30
2022-10-22T19:13:06.361Z,1.63
2022-10-22T19:15:35.827Z,1.17
2022-10-22T19:18:05.358Z,1.40
2022-10-22T19:20:35.884Z,2.03
2022-10-22T19:23:05.988Z,1.70
2022-10-22T19:25:36.374Z,1.37
2022-10-22T19:28:05.908Z,0.90
2022-10-22T19:30:35.365Z,2.33
2022-10-22T19:33:04.807Z,1.40
2022-10-22T19:35:35.874Z,1.30
2022-10-22T19:38:05.320Z,1.40
2022-10-22T19:40:34.772Z,1.10
2022-10-22T19:43:04.251Z,1.10
2022-10-22T19:45:33.695Z,1.20
2022-10-22T19:48:03.162Z,0.90
2022-10-22T19:50:32.626Z,1.00
2022-10-22T19:53:02.178Z,1.10
2022-10-22T19:55:31.620Z,1.63
2022-10-22T19:58:01.087Z,1.50
2022-10-22T20:00:32.140Z,1.17
2022-10-22T20:03:01.584Z,1.47
2022-10-22T20:05:31.093Z,0.90
2022-10-22T20:08:00.744Z,0.93
2022-10-22T20:10:30.180Z,0.80
2022-10-22T20:12:59.717Z,0.60
2022-10-22T20:15:29.402Z,1.00
2022-10-22T20:17:59.168Z,1.03
2022-10-22T20:20:28.750Z,0.60
2022-10-22T20:22:58.222Z,0.67
2022-10-22T20:25:27.659Z,0.67
2022-10-22T20:27:57.160Z,0.70
2022-10-22T20:30:26.650Z,0.80
2022-10-22T20:32:56.086Z,1.03
2022-10-22T20:35:25.604Z,0.70
2022-10-22T20:37:55.084Z,1.23
2022-10-22T20:40:26.174Z,0.60
2022-10-22T20:42:55.807Z,1.07
2022-10-22T20:45:25.358Z,0.53
2022-10-22T20:48:02.776Z,0.50
2022-10-22T20:50:33.146Z,0.67
2022-10-22T20:53:02.636Z,0.60
2022-10-22T20:55:32.497Z,0.77
2022-10-22T20:58:02.031Z,2.97
2022-10-22T21:00:33.119Z,0.67
2022-10-22T21:03:02.579Z,0.70
2022-10-22T21:05:32.015Z,0.90
2022-10-22T21:08:02.299Z,0.80
2022-10-22T21:10:32.800Z,1.17
2022-10-22T21:13:02.378Z,0.60
2022-10-22T21:15:31.808Z,0.67
2022-10-22T21:18:01.281Z,0.50
2022-10-22T21:20:30.723Z,0.80
2022-10-22T21:23:00.189Z,0.70
2022-10-22T21:25:29.807Z,0.80
2022-10-22T21:27:59.341Z,0.77
2022-10-22T21:30:28.808Z,0.37
2022-10-22T21:32:58.254Z,0.57
2022-10-22T21:35:28.479Z,0.60
2022-10-22T21:37:57.945Z,0.40
2022-10-22T21:40:27.675Z,0.60
2022-10-22T21:42:57.123Z,0.57
2022-10-22T21:45:26.602Z,0.50
2022-10-22T21:47:56.055Z,0.57
2022-10-22T21:50:25.529Z,0.70
2022-10-22T21:52:54.985Z,1.30
2022-10-22T21:55:24.641Z,1.00
2022-10-22T21:57:54.093Z,1.03
2022-10-22T22:00:23.577Z,0.90
2022-10-22T22:02:53.104Z,1.20
2022-10-22T22:05:22.635Z,1.37
2022-10-22T22:07:52.106Z,0.77
2022-10-22T22:10:21.591Z,0.60
2022-10-22T22:12:53.377Z,0.63
2022-10-22T22:15:22.860Z,0.60
2022-10-22T22:17:52.296Z,0.70
2022-10-22T22:20:21.852Z,0.98
2022-10-22T22:22:51.286Z,0.70
2022-10-22T22:25:20.760Z,0.43
2022-10-22T22:27:50.211Z,0.60
2022-10-22T22:30:19.677Z,0.43
2022-10-22T22:32:49.153Z,0.47
2022-10-22T22:35:19.285Z,0.63
2022-10-22T22:37:48.717Z,0.23
2022-10-22T22:40:18.249Z,0.30
2022-10-22T22:42:47.764Z,0.40
2022-10-22T22:45:17.242Z,0.37
2022-10-22T22:47:46.676Z,0.53
2022-10-22T22:50:16.162Z,0.40
2022-10-22T22:52:45.609Z,0.40
2022-10-22T22:55:15.072Z,0.57
2022-10-22T22:57:44.520Z,0.47
2022-10-22T23:00:15.528Z,0.50
2022-10-22T23:02:45.285Z,0.40
2022-10-22T23:05:14.876Z,0.30
2022-10-22T23:07:44.330Z,0.40
2022-10-22T23:10:13.803Z,0.43
2022-10-22T23:12:43.532Z,0.30
2022-10-22T23:15:13.373Z,0.50
2022-10-22T23:17:42.803Z,0.40
2022-10-22T23:20:12.330Z,0.40
2022-10-22T23:22:42.140Z,0.40
2022-10-22T23:25:11.898Z,0.60
2022-10-22T23:27:43.146Z,0.40
2022-10-22T23:30:13.760Z,0.50
2022-10-22T23:32:43.212Z,0.63
2022-10-22T23:35:12.723Z,0.40
2022-10-22T23:37:45.051Z,0.90
2022-10-22T23:40:14.556Z,0.60
2022-10-22T23:42:44.861Z,0.40
2022-10-22T23:45:14.326Z,0.60
2022-10-22T23:47:44.081Z,0.50
2022-10-22T23:50:13.731Z,0.50
2022-10-22T23:52:43.545Z,0.40
2022-10-22T23:55:13.184Z,0.77
2022-10-22T23:57:42.647Z,0.50
