createdAt,value
2022-10-25T00:02:25.364Z,2.72
2022-10-25T00:04:53.267Z,3.22
2022-10-25T00:07:20.832Z,2.33
2022-10-25T00:09:48.185Z,2.90
2022-10-25T00:12:15.527Z,2.70
2022-10-25T00:14:42.937Z,2.55
2022-10-25T00:17:10.832Z,3.00
2022-10-25T00:19:38.192Z,2.72
2022-10-25T00:22:05.737Z,2.55
2022-10-25T00:24:33.095Z,2.78
2022-10-25T00:27:00.661Z,2.40
2022-10-25T00:29:28.747Z,2.67
2022-10-25T00:31:56.112Z,3.03
2022-10-25T00:34:23.516Z,2.70
2022-10-25T00:36:50.995Z,2.45
2022-10-25T00:39:18.760Z,2.78
2022-10-25T00:41:46.215Z,2.53
2022-10-25T00:44:38.412Z,2.85
2022-10-25T00:47:44.929Z,2.20
2022-10-25T00:50:26.872Z,2.35
2022-10-25T00:53:02.990Z,2.22
2022-10-25T00:55:30.790Z,2.13
2022-10-25T00:58:12.429Z,2.55
2022-10-25T01:00:40.310Z,2.92
2022-10-25T01:03:07.929Z,2.67
2022-10-25T01:05:36.171Z,2.40
2022-10-25T01:08:05.947Z,2.70
2022-10-25T01:10:33.368Z,2.72
2022-10-25T01:13:02.390Z,2.50
2022-10-25T01:15:45.885Z,2.40
2022-10-25T01:18:27.109Z,2.58
2022-10-25T01:21:32.246Z,2.30
2022-10-25T01:24:46.339Z,2.67
2022-10-25T01:27:36.673Z,2.25
2022-10-25T01:30:24.991Z,2.35
2022-10-25T01:33:08.223Z,2.47
2022-10-25T01:35:54.698Z,2.35
2022-10-25T01:38:41.705Z,2.60
2022-10-25T01:41:21.193Z,2.80
2022-10-25T01:44:17.173Z,2.45
2022-10-25T01:46:55.674Z,2.60
2022-10-25T01:50:03.072Z,2.25
2022-10-25T01:52:30.924Z,2.60
2022-10-25T01:54:58.277Z,2.80
2022-10-25T01:58:10.619Z,2.70
2022-10-25T02:01:05.219Z,2.05
2022-10-25T02:04:04.603Z,2.50
2022-10-25T02:06:49.025Z,2.78
2022-10-25T02:09:42.276Z,2.40
2022-10-25T02:12:24.954Z,2.53
2022-10-25T02:15:10.044Z,2.50
2022-10-25T02:17:46.927Z,2.70
2022-10-25T02:20:18.994Z,2.33
2022-10-25T02:22:47.674Z,2.10
2022-10-25T02:25:16.683Z,2.25
2022-10-25T02:27:46.812Z,2.45
2022-10-25T02:30:14.565Z,2.17
2022-10-25T02:32:42.629Z,2.35
2022-10-25T02:35:19.296Z,2.30
2022-10-25T02:37:46.824Z,2.22
2022-10-25T02:40:14.563Z,3.05
2022-10-25T02:42:41.914Z,2.70
2022-10-25T02:45:10.231Z,2.33
2022-10-25T02:47:37.660Z,2.45
2022-10-25T02:50:05.752Z,1.92
2022-10-25T02:52:33.148Z,2.17
2022-10-25T02:55:00.648Z,2.40
2022-10-25T02:57:37.109Z,2.25
2022-10-25T03:00:07.815Z,2.15
2022-10-25T03:02:35.339Z,2.60
2022-10-25T03:05:02.697Z,2.28
2022-10-25T03:07:30.025Z,2.20
2022-10-25T03:09:57.423Z,1.90
2022-10-25T03:12:24.761Z,2.35
2022-10-25T03:14:52.088Z,2.78
2022-10-25T03:17:19.477Z,2.28
2022-10-25T03:19:46.861Z,2.60
2022-10-25T03:22:14.277Z,2.17
2022-10-25T03:24:41.632Z,2.03
2022-10-25T03:27:09.000Z,2.35
2022-10-25T03:29:36.415Z,2.40
2022-10-25T03:32:05.483Z,2.50
2022-10-25T03:34:32.948Z,2.20
2022-10-25T03:37:00.342Z,2.42
2022-10-25T03:39:27.701Z,2.13
2022-10-25T03:41:55.112Z,2.03
2022-10-25T03:44:22.498Z,2.45
2022-10-25T03:46:50.098Z,2.42
2022-10-25T03:49:17.527Z,1.88
2022-10-25T03:51:44.867Z,2.40
2022-10-25T03:54:12.297Z,2.40
2022-10-25T03:56:39.637Z,2.17
2022-10-25T03:59:07.033Z,2.42
2022-10-25T04:01:34.475Z,2.45
2022-10-25T04:04:01.933Z,2.40
2022-10-25T04:06:29.891Z,2.60
2022-10-25T04:08:57.632Z,2.70
2022-10-25T04:11:25.005Z,2.58
2022-10-25T04:13:52.336Z,2.70
2022-10-25T04:16:19.753Z,2.70
2022-10-25T04:18:47.139Z,2.65
2022-10-25T04:21:14.493Z,2.25
2022-10-25T04:23:41.890Z,2.40
2022-10-25T04:26:09.267Z,2.83
2022-10-25T04:28:36.757Z,2.55
2022-10-25T04:31:04.215Z,2.67
2022-10-25T04:33:31.564Z,3.05
2022-10-25T04:35:59.232Z,2.55
2022-10-25T04:38:26.662Z,2.67
2022-10-25T04:40:59.533Z,2.33
2022-10-25T04:43:28.956Z,2.88
2022-10-25T04:46:01.346Z,2.90
2022-10-25T04:48:29.512Z,2.78
2022-10-25T04:51:00.024Z,2.97
2022-10-25T04:53:27.859Z,2.92
2022-10-25T04:56:01.253Z,2.90
2022-10-25T04:58:31.480Z,2.88
2022-10-25T05:01:12.758Z,2.90
2022-10-25T05:03:41.336Z,3.15
2022-10-25T05:06:16.099Z,3.13
2022-10-25T05:08:47.838Z,3.40
2022-10-25T05:11:18.722Z,3.00
2022-10-25T05:13:46.860Z,3.03
2022-10-25T05:16:23.350Z,3.78
2022-10-25T05:18:54.407Z,3.22
2022-10-25T05:21:30.326Z,3.50
2022-10-25T05:24:01.888Z,2.92
2022-10-25T05:26:31.596Z,3.10
2022-10-25T05:28:59.227Z,3.38
2022-10-25T05:31:30.300Z,3.10
2022-10-25T05:34:00.979Z,3.38
2022-10-25T05:36:29.391Z,3.53
2022-10-25T05:38:58.117Z,3.08
2022-10-25T05:41:25.449Z,3.67
2022-10-25T05:43:53.437Z,3.33
2022-10-25T05:46:23.706Z,3.28
2022-10-25T05:48:53.519Z,3.40
2022-10-25T05:51:34.555Z,3.70
2022-10-25T05:54:23.355Z,3.40
2022-10-25T05:56:50.705Z,3.13
2022-10-25T05:59:18.103Z,3.22
2022-10-25T06:01:46.936Z,3.58
2022-10-25T06:04:16.500Z,2.80
2022-10-25T06:06:46.506Z,3.45
2022-10-25T06:09:14.195Z,2.97
2022-10-25T06:11:41.677Z,3.03
2022-10-25T06:14:10.558Z,2.90
2022-10-25T06:16:38.243Z,2.95
2022-10-25T06:19:06.365Z,2.70
2022-10-25T06:21:34.047Z,2.72
2022-10-25T06:24:01.615Z,3.15
2022-10-25T06:26:30.794Z,3.10
2022-10-25T06:29:04.251Z,3.22
2022-10-25T06:31:33.253Z,3.13
2022-10-25T06:34:02.514Z,3.47
2022-10-25T06:36:31.664Z,3.05
2022-10-25T06:39:05.257Z,3.60
2022-10-25T06:41:37.091Z,2.75
2022-10-25T06:44:06.683Z,3.40
2022-10-25T06:47:04.784Z,2.97
2022-10-25T06:49:25.485Z,3.47
2022-10-25T06:51:52.861Z,3.58
2022-10-25T06:54:20.296Z,4.40
2022-10-25T06:56:48.154Z,3.70
2022-10-25T06:59:15.511Z,4.10
2022-10-25T07:01:43.016Z,4.22
2022-10-25T07:04:10.512Z,4.25
2022-10-25T07:06:37.988Z,4.80
2022-10-25T07:09:06.557Z,4.72
2022-10-25T07:11:34.003Z,4.82
2022-10-25T07:14:03.115Z,4.72
2022-10-25T07:16:30.868Z,5.10
2022-10-25T07:19:00.891Z,5.47
2022-10-25T07:21:30.789Z,4.90
2022-10-25T07:23:58.334Z,5.07
2022-10-25T07:26:30.953Z,5.25
2022-10-25T07:29:01.276Z,5.30
2022-10-25T07:31:33.488Z,5.63
2022-10-25T07:34:03.861Z,5.60
2022-10-25T07:36:31.431Z,5.82
2022-10-25T07:38:59.058Z,5.78
2022-10-25T07:41:26.973Z,5.82
2022-10-25T07:43:55.420Z,6.03
2022-10-25T07:46:23.316Z,6.38
2022-10-25T07:48:52.437Z,5.93
2022-10-25T07:51:20.191Z,6.43
2022-10-25T07:53:47.646Z,6.55
2022-10-25T07:56:22.309Z,7.18
2022-10-25T07:58:53.920Z,6.35
2022-10-25T08:01:24.897Z,6.93
2022-10-25T08:03:54.106Z,6.90
2022-10-25T08:06:23.930Z,7.07
2022-10-25T08:08:51.897Z,7.15
2022-10-25T08:11:19.361Z,7.22
2022-10-25T08:13:50.220Z,7.63
2022-10-25T08:16:18.301Z,7.10
2022-10-25T08:18:46.042Z,7.82
2022-10-25T08:21:13.807Z,6.97
2022-10-25T08:23:41.317Z,6.55
2022-10-25T08:26:08.821Z,5.93
2022-10-25T08:28:36.407Z,6.53
2022-10-25T08:31:04.522Z,5.13
2022-10-25T08:33:33.753Z,6.13
2022-10-25T08:36:03.040Z,5.97
2022-10-25T08:38:30.639Z,5.75
2022-10-25T08:41:22.879Z,5.43
2022-10-25T08:44:27.274Z,5.00
2022-10-25T08:47:13.785Z,5.93
2022-10-25T08:50:10.387Z,5.57
2022-10-25T08:52:53.370Z,6.20
2022-10-25T08:55:34.918Z,5.10
2022-10-25T08:58:23.854Z,5.50
2022-10-25T09:00:52.789Z,5.38
2022-10-25T09:03:25.531Z,5.10
2022-10-25T09:06:25.280Z,5.18
2022-10-25T09:09:05.810Z,5.13
2022-10-25T09:12:04.000Z,5.13
2022-10-25T09:14:50.690Z,4.65
2022-10-25T09:17:22.209Z,5.00
2022-10-25T09:20:15.154Z,5.20
2022-10-25T09:22:54.264Z,4.90
2022-10-25T09:25:29.896Z,4.97
2022-10-25T09:28:08.294Z,4.90
2022-10-25T09:30:43.073Z,5.03
2022-10-25T09:33:19.853Z,5.10
2022-10-25T09:35:53.493Z,4.60
2022-10-25T09:38:28.001Z,4.35
2022-10-25T09:41:24.807Z,4.55
2022-10-25T09:44:06.763Z,4.22
2022-10-25T09:46:45.070Z,3.78
2022-10-25T09:49:33.738Z,4.05
2022-10-25T09:52:26.269Z,3.92
2022-10-25T09:55:26.414Z,4.53
2022-10-25T09:57:54.963Z,3.60
2022-10-25T10:00:22.382Z,3.47
2022-10-25T10:02:50.012Z,3.42
2022-10-25T10:05:20.922Z,3.60
2022-10-25T10:07:50.639Z,3.53
2022-10-25T10:10:30.284Z,3.38
2022-10-25T10:13:29.672Z,3.15
2022-10-25T10:16:06.113Z,3.65
2022-10-25T10:18:35.162Z,3.47
2022-10-25T10:21:11.509Z,3.50
2022-10-25T10:23:53.703Z,4.20
2022-10-25T10:26:30.090Z,3.30
2022-10-25T10:29:10.654Z,3.88
2022-10-25T10:31:53.737Z,3.15
2022-10-25T10:34:31.330Z,3.72
2022-10-25T10:37:19.902Z,3.55
2022-10-25T10:40:02.763Z,3.28
2022-10-25T10:45:08.156Z,2.80
2022-10-25T10:47:50.692Z,3.17
2022-10-25T10:50:28.789Z,3.58
2022-10-25T10:53:06.509Z,3.08
2022-10-25T10:55:38.348Z,2.85
2022-10-25T10:58:11.413Z,3.05
2022-10-25T11:00:38.963Z,3.00
2022-10-25T11:03:06.337Z,2.78
2022-10-25T11:05:37.400Z,3.10
2022-10-25T11:08:07.825Z,2.60
2022-10-25T11:10:37.125Z,2.78
2022-10-25T11:13:14.059Z,2.40
2022-10-25T11:16:25.778Z,2.70
2022-10-25T11:19:21.464Z,2.00
2022-10-25T11:22:07.562Z,2.90
2022-10-25T11:25:04.704Z,2.42
2022-10-25T11:28:09.383Z,1.80
2022-10-25T11:31:19.664Z,2.70
2022-10-25T11:34:54.575Z,2.20
2022-10-25T11:37:37.036Z,2.35
2022-10-25T11:40:27.781Z,2.60
2022-10-25T11:43:10.096Z,2.70
2022-10-25T11:45:46.819Z,2.22
2022-10-25T11:48:20.080Z,2.45
2022-10-25T11:51:01.857Z,2.45
2022-10-25T11:54:22.357Z,2.83
2022-10-25T11:57:12.487Z,2.88
2022-10-25T12:00:15.035Z,2.20
2022-10-25T12:03:20.495Z,2.70
2022-10-25T12:06:24.687Z,2.63
2022-10-25T12:09:35.446Z,3.08
2022-10-25T12:12:17.178Z,3.33
2022-10-25T12:17:35.123Z,3.00
2022-10-25T12:20:12.278Z,3.22
2022-10-25T12:22:45.697Z,4.03
2022-10-25T12:25:35.393Z,3.83
2022-10-25T12:28:42.944Z,3.28
2022-10-25T12:31:20.401Z,3.28
2022-10-25T12:33:55.250Z,3.47
2022-10-25T12:36:38.609Z,2.63
2022-10-25T12:39:30.320Z,2.92
2022-10-25T12:42:07.591Z,3.13
2022-10-25T12:45:04.028Z,2.80
2022-10-25T12:48:03.069Z,3.10
2022-10-25T12:50:54.718Z,1.90
2022-10-25T12:54:00.438Z,2.30
2022-10-25T12:57:02.715Z,2.80
2022-10-25T12:59:42.008Z,2.65
2022-10-25T13:02:40.719Z,2.17
2022-10-25T13:05:45.380Z,2.25
2022-10-25T13:08:17.857Z,2.38
2022-10-25T13:10:58.695Z,2.20
2022-10-25T13:13:34.044Z,2.27
2022-10-25T13:16:04.509Z,2.60
2022-10-25T13:18:31.768Z,2.30
2022-10-25T13:21:01.718Z,2.13
2022-10-25T13:23:50.116Z,2.65
2022-10-25T13:26:26.411Z,2.10
2022-10-25T13:28:57.881Z,2.05
2022-10-25T13:34:13.523Z,1.52
2022-10-25T13:36:54.183Z,2.17
2022-10-25T13:39:31.474Z,1.90
2022-10-25T13:42:20.887Z,1.52
2022-10-25T13:45:03.703Z,1.60
2022-10-25T13:47:43.851Z,1.75
2022-10-25T13:50:27.063Z,2.72
2022-10-25T13:53:03.443Z,2.45
2022-10-25T13:55:37.418Z,2.13
2022-10-25T13:58:32.274Z,1.73
2022-10-25T14:01:12.177Z,1.63
2022-10-25T14:04:03.438Z,1.70
2022-10-25T14:06:37.372Z,1.88
2022-10-25T14:09:29.505Z,1.65
2022-10-25T14:12:02.941Z,2.03
2022-10-25T14:14:50.018Z,1.80
2022-10-25T14:17:31.183Z,2.00
2022-10-25T14:20:07.188Z,1.80
2022-10-25T14:22:42.626Z,2.20
2022-10-25T14:26:00.150Z,2.20
2022-10-25T14:28:29.596Z,2.30
2022-10-25T14:31:00.603Z,1.80
2022-10-25T14:33:39.417Z,2.13
2022-10-25T14:36:27.156Z,1.88
2022-10-25T14:39:00.375Z,1.95
2022-10-25T14:41:34.839Z,2.00
2022-10-25T14:44:02.935Z,1.88
2022-10-25T14:46:30.898Z,1.80
2022-10-25T14:49:01.149Z,2.10
2022-10-25T14:51:36.908Z,1.85
2022-10-25T14:54:29.114Z,1.50
2022-10-25T14:57:01.569Z,1.90
2022-10-25T14:59:54.644Z,2.03
2022-10-25T15:02:34.029Z,1.80
2022-10-25T15:05:04.593Z,1.40
2022-10-25T15:07:41.265Z,1.88
2022-10-25T15:10:38.864Z,1.88
2022-10-25T15:13:30.888Z,1.90
2022-10-25T15:16:03.649Z,1.95
2022-10-25T15:18:36.969Z,1.90
2022-10-25T15:21:13.437Z,3.28
2022-10-25T15:23:44.358Z,1.85
2022-10-25T15:26:22.438Z,1.50
2022-10-25T15:28:54.444Z,3.22
2022-10-25T15:31:25.603Z,5.55
2022-10-25T15:34:02.755Z,5.25
2022-10-25T15:36:33.587Z,3.05
2022-10-25T15:39:26.735Z,2.80
2022-10-25T15:41:54.663Z,1.88
2022-10-25T15:44:22.108Z,2.05
2022-10-25T15:46:49.720Z,2.10
2022-10-25T15:49:19.205Z,1.85
2022-10-25T15:51:46.678Z,1.45
2022-10-25T15:54:21.972Z,1.27
2022-10-25T15:56:51.755Z,1.20
2022-10-25T15:59:19.127Z,1.35
2022-10-25T16:01:51.517Z,1.30
2022-10-25T16:04:19.445Z,1.70
2022-10-25T16:06:47.910Z,1.55
2022-10-25T16:09:15.288Z,1.85
2022-10-25T16:11:48.777Z,1.50
2022-10-25T16:14:23.569Z,1.00
2022-10-25T16:16:51.573Z,1.20
2022-10-25T16:19:21.873Z,1.42
2022-10-25T16:21:49.255Z,1.30
2022-10-25T16:24:16.632Z,1.40
2022-10-25T16:26:48.177Z,1.30
2022-10-25T16:31:53.819Z,1.70
2022-10-25T16:34:21.758Z,1.35
2022-10-25T16:36:50.720Z,1.40
2022-10-25T16:39:18.372Z,1.40
2022-10-25T16:41:47.114Z,1.42
2022-10-25T16:44:19.282Z,1.13
2022-10-25T16:46:46.964Z,1.55
2022-10-25T16:49:14.376Z,1.60
2022-10-25T16:51:41.856Z,1.65
2022-10-25T16:54:11.872Z,1.40
2022-10-25T16:56:39.650Z,1.30
2022-10-25T16:59:07.004Z,1.52
2022-10-25T17:01:37.989Z,1.42
2022-10-25T17:04:07.505Z,1.83
2022-10-25T17:06:41.451Z,1.58
2022-10-25T17:09:10.486Z,1.85
2022-10-25T17:11:37.980Z,2.10
2022-10-25T17:14:05.408Z,2.00
2022-10-25T17:16:33.276Z,2.33
2022-10-25T17:19:03.094Z,1.75
2022-10-25T17:21:33.156Z,2.83
2022-10-25T17:24:00.616Z,2.15
2022-10-25T17:26:28.447Z,2.10
2022-10-25T17:28:58.512Z,2.63
2022-10-25T17:31:28.137Z,2.38
2022-10-25T17:33:56.749Z,2.58
2022-10-25T17:36:24.095Z,2.80
2022-10-25T17:38:51.692Z,2.63
2022-10-25T17:41:19.078Z,2.45
2022-10-25T17:43:52.036Z,2.80
2022-10-25T17:46:29.009Z,3.00
2022-10-25T17:49:03.424Z,3.20
2022-10-25T17:51:33.796Z,3.22
2022-10-25T17:54:01.751Z,3.00
2022-10-25T17:56:29.283Z,2.80
2022-10-25T17:58:58.385Z,3.05
2022-10-25T18:01:28.519Z,3.60
2022-10-25T18:03:56.062Z,3.95
2022-10-25T18:06:25.497Z,2.90
2022-10-25T18:08:58.954Z,3.35
2022-10-25T18:11:28.219Z,3.45
2022-10-25T18:13:59.523Z,3.17
2022-10-25T18:16:30.501Z,3.67
2022-10-25T18:19:01.091Z,3.63
2022-10-25T18:21:29.005Z,3.58
2022-10-25T18:23:59.336Z,3.75
2022-10-25T18:26:27.848Z,3.55
2022-10-25T18:28:58.394Z,3.80
2022-10-25T18:31:27.116Z,3.85
2022-10-25T18:33:56.183Z,3.70
2022-10-25T18:36:23.510Z,3.65
2022-10-25T18:38:51.821Z,4.47
2022-10-25T18:41:29.743Z,3.83
2022-10-25T18:43:58.468Z,3.60
2022-10-25T18:46:30.706Z,3.80
2022-10-25T18:48:58.903Z,3.78
2022-10-25T18:51:31.844Z,4.25
2022-10-25T18:54:01.942Z,4.07
2022-10-25T18:56:31.104Z,4.13
2022-10-25T18:58:59.115Z,3.53
2022-10-25T19:01:32.088Z,4.35
2022-10-25T19:04:02.271Z,4.30
2022-10-25T19:06:30.421Z,3.78
2022-10-25T19:08:57.851Z,4.78
2022-10-25T19:11:25.187Z,4.90
2022-10-25T19:13:54.681Z,4.50
2022-10-25T19:16:23.625Z,4.18
2022-10-25T19:18:51.137Z,4.22
2022-10-25T19:21:19.112Z,4.55
2022-10-25T19:23:47.290Z,4.50
2022-10-25T19:26:19.406Z,5.35
2022-10-25T19:28:47.475Z,4.32
2022-10-25T19:31:17.657Z,4.28
2022-10-25T19:33:50.465Z,4.75
2022-10-25T19:36:18.988Z,4.68
2022-10-25T19:38:48.662Z,4.78
2022-10-25T19:41:21.972Z,4.88
2022-10-25T19:43:50.304Z,4.85
2022-10-25T19:46:18.597Z,4.90
2022-10-25T19:48:45.962Z,5.20
2022-10-25T19:51:19.568Z,5.38
2022-10-25T19:53:47.352Z,5.72
2022-10-25T19:56:18.884Z,5.55
2022-10-25T19:58:47.141Z,5.35
2022-10-25T20:01:23.288Z,5.68
2022-10-25T20:03:57.269Z,6.10
2022-10-25T20:06:31.578Z,6.10
2022-10-25T20:09:01.352Z,5.65
2022-10-25T20:11:29.351Z,5.85
2022-10-25T20:13:59.233Z,5.90
2022-10-25T20:16:28.564Z,6.03
2022-10-25T20:18:56.561Z,5.50
2022-10-25T20:21:26.889Z,6.13
2022-10-25T20:23:58.488Z,5.75
2022-10-25T20:26:33.252Z,5.25
2022-10-25T20:29:04.636Z,5.85
2022-10-25T20:31:34.500Z,5.97
2022-10-25T20:34:02.555Z,5.65
2022-10-25T20:36:30.815Z,6.40
2022-10-25T20:39:38.330Z,6.00
2022-10-25T20:42:22.200Z,6.05
2022-10-25T20:45:21.693Z,5.72
2022-10-25T20:47:59.394Z,6.40
2022-10-25T20:50:33.032Z,6.60
2022-10-25T20:53:15.679Z,6.30
2022-10-25T20:56:13.382Z,6.50
2022-10-25T20:58:41.561Z,5.80
2022-10-25T21:01:09.723Z,7.38
2022-10-25T21:03:39.008Z,6.30
2022-10-25T21:06:20.175Z,6.00
2022-10-25T21:08:56.204Z,6.85
2022-10-25T21:11:23.589Z,6.30
2022-10-25T21:13:50.996Z,6.13
2022-10-25T21:16:18.315Z,6.20
2022-10-25T21:18:45.699Z,5.97
2022-10-25T21:21:19.884Z,7.07
2022-10-25T21:23:47.823Z,5.90
2022-10-25T21:26:16.015Z,6.47
2022-10-25T21:28:45.763Z,6.60
2022-10-25T21:31:16.318Z,6.22
2022-10-25T21:33:50.028Z,6.50
2022-10-25T21:36:20.373Z,6.53
2022-10-25T21:38:47.927Z,6.20
2022-10-25T21:41:26.391Z,5.78
2022-10-25T21:43:55.788Z,6.28
2022-10-25T21:46:25.586Z,6.68
2022-10-25T21:48:54.223Z,6.13
2022-10-25T21:51:26.441Z,6.00
2022-10-25T21:53:54.740Z,5.68
2022-10-25T21:56:23.389Z,6.28
2022-10-25T21:58:51.856Z,6.80
2022-10-25T22:01:23.500Z,6.97
2022-10-25T22:06:23.526Z,6.55
2022-10-25T22:08:51.475Z,7.35
2022-10-25T22:11:29.229Z,6.82
2022-10-25T22:14:03.540Z,7.03
2022-10-25T22:16:33.152Z,6.60
2022-10-25T22:19:04.594Z,6.50
2022-10-25T22:21:37.989Z,6.63
2022-10-25T22:24:10.649Z,6.63
2022-10-25T22:26:41.524Z,6.50
2022-10-25T22:29:12.467Z,6.57
2022-10-25T22:31:41.085Z,6.60
2022-10-25T22:34:09.638Z,6.13
2022-10-25T22:36:40.618Z,6.10
2022-10-25T22:39:09.671Z,6.75
2022-10-25T22:41:37.287Z,7.38
2022-10-25T22:44:04.887Z,7.63
2022-10-25T22:46:35.131Z,8.27
2022-10-25T22:49:11.613Z,7.32
2022-10-25T22:51:39.101Z,7.25
2022-10-25T22:54:06.535Z,7.93
2022-10-25T22:56:34.157Z,8.38
2022-10-25T22:59:04.764Z,7.07
2022-10-25T23:01:37.584Z,7.68
2022-10-25T23:04:08.753Z,6.32
2022-10-25T23:06:39.417Z,7.50
2022-10-25T23:09:10.393Z,7.45
2022-10-25T23:11:40.364Z,7.60
2022-10-25T23:14:15.027Z,7.25
2022-10-25T23:16:46.929Z,7.05
2022-10-25T23:19:14.713Z,6.80
2022-10-25T23:21:42.173Z,7.30
2022-10-25T23:24:10.042Z,7.78
2022-10-25T23:26:37.612Z,7.28
2022-10-25T23:29:05.636Z,8.20
2022-10-25T23:31:33.611Z,7.28
2022-10-25T23:34:01.349Z,7.90
2022-10-25T23:36:37.421Z,8.27
2022-10-25T23:39:08.015Z,8.23
2022-10-25T23:41:36.292Z,7.40
2022-10-25T23:44:03.898Z,7.82
2022-10-25T23:46:31.250Z,7.32
2022-10-25T23:48:58.770Z,7.20
2022-10-25T23:51:26.131Z,6.97
2022-10-25T23:53:53.480Z,6.15
2022-10-25T23:56:20.845Z,6.05
2022-10-25T23:58:53.254Z,6.82
