createdAt,value
2018-04-29T00:01:14.878Z,11.50
2018-04-29T00:03:41.377Z,11.50
2018-04-29T00:06:07.845Z,11.50
2018-04-29T00:08:34.347Z,11.60
2018-04-29T00:11:00.856Z,11.50
2018-04-29T00:13:27.333Z,11.40
2018-04-29T00:15:53.875Z,11.30
2018-04-29T00:18:20.330Z,11.30
2018-04-29T00:20:47.529Z,11.30
2018-04-29T00:23:14.043Z,11.30
2018-04-29T00:25:40.511Z,11.40
2018-04-29T00:28:06.969Z,11.40
2018-04-29T00:30:33.460Z,11.30
2018-04-29T00:32:59.958Z,11.20
2018-04-29T00:35:26.442Z,11.20
2018-04-29T00:37:52.954Z,11.10
2018-04-29T00:40:20.176Z,11.10
2018-04-29T00:42:46.661Z,11.10
2018-04-29T00:45:13.166Z,11.10
2018-04-29T00:47:39.618Z,11.00
2018-04-29T00:50:06.847Z,10.90
2018-04-29T00:52:33.344Z,10.90
2018-04-29T00:54:59.806Z,10.90
2018-04-29T00:57:26.292Z,11.00
2018-04-29T00:59:53.538Z,11.10
2018-04-29T01:02:20.752Z,11.00
2018-04-29T01:04:47.258Z,10.90
2018-04-29T01:07:13.790Z,10.90
2018-04-29T01:09:41.027Z,10.80
2018-04-29T01:12:08.251Z,10.80
2018-04-29T01:14:34.762Z,10.80
2018-04-29T01:17:01.258Z,10.80
2018-04-29T01:19:27.775Z,10.70
2018-04-29T01:21:54.254Z,10.80
2018-04-29T01:24:20.729Z,10.80
2018-04-29T01:26:47.285Z,10.80
2018-04-29T01:29:13.788Z,10.70
2018-04-29T01:31:40.254Z,10.70
2018-04-29T01:34:06.761Z,10.60
2018-04-29T01:36:33.287Z,10.60
2018-04-29T01:38:59.810Z,10.60
2018-04-29T01:41:27.027Z,10.50
2018-04-29T01:43:54.239Z,10.50
2018-04-29T01:46:20.750Z,10.50
2018-04-29T01:48:47.247Z,10.40
2018-04-29T01:51:13.806Z,10.40
2018-04-29T01:53:40.330Z,10.40
2018-04-29T01:56:06.823Z,10.50
2018-04-29T01:58:34.045Z,10.40
2018-04-29T02:01:00.544Z,10.40
2018-04-29T02:03:26.998Z,10.20
2018-04-29T02:05:53.483Z,10.20
2018-04-29T02:08:20.693Z,10.40
2018-04-29T02:10:47.174Z,10.40
2018-04-29T02:13:13.670Z,10.30
2018-04-29T02:15:40.160Z,10.30
2018-04-29T02:18:07.386Z,10.30
2018-04-29T02:20:33.881Z,10.20
2018-04-29T02:23:00.316Z,10.20
2018-04-29T02:25:26.825Z,10.10
2018-04-29T02:27:54.060Z,10.10
2018-04-29T02:30:20.552Z,10.10
2018-04-29T02:32:47.042Z,10.10
2018-04-29T02:35:13.508Z,10.10
2018-04-29T02:37:40.722Z,10.00
2018-04-29T02:40:07.247Z,10.00
2018-04-29T02:42:33.724Z,10.00
2018-04-29T02:45:00.179Z,9.90
2018-04-29T02:47:27.405Z,9.90
2018-04-29T02:49:53.895Z,9.90
2018-04-29T02:52:20.383Z,9.90
2018-04-29T02:54:46.872Z,9.90
2018-04-29T02:57:13.337Z,9.90
2018-04-29T02:59:39.844Z,10.00
2018-04-29T03:02:06.318Z,9.90
2018-04-29T03:04:32.795Z,9.80
2018-04-29T03:07:00.040Z,9.80
2018-04-29T03:09:26.516Z,9.80
2018-04-29T03:11:53.004Z,9.80
2018-04-29T03:14:19.526Z,9.70
2018-04-29T03:16:45.977Z,9.70
2018-04-29T03:19:12.458Z,9.70
2018-04-29T03:21:38.933Z,9.70
2018-04-29T03:24:05.381Z,9.60
2018-04-29T03:26:31.888Z,9.60
2018-04-29T03:28:58.397Z,9.50
2018-04-29T03:31:24.881Z,9.50
2018-04-29T03:33:51.355Z,9.50
2018-04-29T03:36:17.850Z,9.50
2018-04-29T03:38:44.303Z,9.50
2018-04-29T03:41:10.798Z,9.60
2018-04-29T03:43:37.282Z,9.50
2018-04-29T03:46:03.808Z,9.40
2018-04-29T03:48:30.291Z,9.40
2018-04-29T03:50:56.776Z,9.40
2018-04-29T03:53:23.280Z,9.50
2018-04-29T03:55:50.492Z,9.50
2018-04-29T03:58:29.203Z,9.50
2018-04-29T04:01:07.840Z,9.60
2018-04-29T04:03:43.519Z,9.60
2018-04-29T04:06:10.026Z,9.80
2018-04-29T04:08:36.482Z,9.80
2018-04-29T04:11:03.034Z,9.70
2018-04-29T04:13:29.496Z,9.80
2018-04-29T04:15:56.667Z,9.90
2018-04-29T04:18:23.190Z,9.90
2018-04-29T04:20:50.410Z,9.90
2018-04-29T04:23:16.853Z,9.90
2018-04-29T04:25:43.323Z,10.00
2018-04-29T04:28:10.559Z,10.20
2018-04-29T04:30:37.772Z,10.30
2018-04-29T04:33:04.278Z,10.30
2018-04-29T04:35:30.770Z,10.50
2018-04-29T04:37:57.251Z,10.50
2018-04-29T04:40:24.487Z,10.70
2018-04-29T04:42:50.963Z,10.70
2018-04-29T04:45:17.423Z,10.80
2018-04-29T04:47:43.907Z,11.00
2018-04-29T04:50:11.157Z,11.30
2018-04-29T04:52:37.594Z,11.30
2018-04-29T04:55:04.102Z,11.50
2018-04-29T04:57:30.571Z,11.60
2018-04-29T04:59:57.079Z,11.70
2018-04-29T05:02:23.579Z,12.00
2018-04-29T05:04:50.045Z,12.10
2018-04-29T05:07:16.554Z,12.20
2018-04-29T05:09:43.761Z,12.50
2018-04-29T05:12:10.253Z,12.50
2018-04-29T05:14:36.716Z,12.80
2018-04-29T05:17:03.275Z,12.90
2018-04-29T05:19:29.742Z,13.00
2018-04-29T05:21:56.954Z,13.30
2018-04-29T05:24:23.472Z,13.20
2018-04-29T05:26:49.933Z,13.50
2018-04-29T05:29:16.442Z,13.50
2018-04-29T05:31:42.973Z,13.80
2018-04-29T05:34:09.425Z,14.10
2018-04-29T05:36:35.883Z,14.00
2018-04-29T05:39:02.554Z,14.00
2018-04-29T05:41:29.030Z,14.00
2018-04-29T05:43:55.491Z,14.30
2018-04-29T05:46:21.978Z,14.20
2018-04-29T05:48:49.212Z,14.70
2018-04-29T05:51:15.730Z,14.70
2018-04-29T05:53:42.215Z,15.10
2018-04-29T05:56:09.419Z,15.50
2018-04-29T05:58:35.911Z,15.50
2018-04-29T06:01:03.196Z,16.30
2018-04-29T06:03:29.685Z,16.30
2018-04-29T06:05:56.164Z,16.80
2018-04-29T06:08:24.295Z,17.40
2018-04-29T06:10:50.771Z,17.30
2018-04-29T06:13:18.009Z,18.00
2018-04-29T06:15:45.504Z,17.90
2018-04-29T06:18:12.051Z,18.20
2018-04-29T06:20:38.520Z,18.60
2018-04-29T06:23:04.966Z,18.80
2018-04-29T06:25:31.457Z,20.20
2018-04-29T06:27:57.938Z,21.40
2018-04-29T06:30:24.413Z,22.00
2018-04-29T06:32:51.668Z,22.90
2018-04-29T06:35:18.880Z,23.20
2018-04-29T06:37:45.344Z,23.10
2018-04-29T06:40:11.842Z,22.30
2018-04-29T06:42:38.337Z,23.10
2018-04-29T06:45:05.592Z,23.10
2018-04-29T06:47:32.790Z,23.70
2018-04-29T06:49:59.273Z,23.60
2018-04-29T06:52:25.753Z,24.30
2018-04-29T06:54:52.260Z,25.40
2018-04-29T06:57:19.465Z,26.40
2018-04-29T06:59:45.958Z,26.40
2018-04-29T07:02:13.525Z,26.90
2018-04-29T07:04:40.743Z,26.60
2018-04-29T07:07:07.258Z,26.50
2018-04-29T07:09:33.708Z,26.70
2018-04-29T07:12:00.180Z,28.00
2018-04-29T07:14:26.647Z,27.90
2018-04-29T07:16:53.123Z,27.80
2018-04-29T07:19:19.606Z,29.00
2018-04-29T07:21:47.985Z,29.70
2018-04-29T07:24:14.667Z,29.70
2018-04-29T07:26:41.119Z,29.70
2018-04-29T07:29:07.591Z,29.20
2018-04-29T07:31:34.033Z,30.20
2018-04-29T07:34:00.586Z,30.40
