createdAt,value
2023-04-18T00:03:21.486Z,7.20
2023-04-18T00:06:39.333Z,7.30
2023-04-18T00:10:34.214Z,7.30
2023-04-18T00:14:00.792Z,7.30
2023-04-18T00:17:48.357Z,7.30
2023-04-18T00:21:44.045Z,7.80
2023-04-18T00:25:01.021Z,7.40
2023-04-18T00:28:46.840Z,5.40
2023-04-18T00:32:24.291Z,5.30
2023-04-18T00:36:10.541Z,7.20
2023-04-18T00:39:38.237Z,6.50
2023-04-18T00:43:25.093Z,6.60
2023-04-18T00:47:01.484Z,5.70
2023-04-18T00:50:55.461Z,7.10
2023-04-18T00:54:16.404Z,6.00
2023-04-18T00:57:51.737Z,6.80
2023-04-18T01:01:40.309Z,7.30
2023-04-18T01:05:14.290Z,7.80
2023-04-18T01:08:49.706Z,7.00
2023-04-18T01:12:37.701Z,7.50
2023-04-18T01:16:38.256Z,8.00
2023-04-18T01:19:51.151Z,7.30
2023-04-18T01:23:30.138Z,7.60
2023-04-18T01:27:17.114Z,7.10
2023-04-18T01:30:54.648Z,6.70
2023-04-18T01:34:22.096Z,6.90
2023-04-18T01:38:01.253Z,7.80
2023-04-18T01:41:36.620Z,6.20
2023-04-18T01:45:22.437Z,6.50
2023-04-18T01:48:57.447Z,5.90
2023-04-18T01:52:43.170Z,6.40
2023-04-18T01:56:27.754Z,6.20
2023-04-18T01:59:57.721Z,6.90
2023-04-18T02:03:43.688Z,7.30
2023-04-18T02:07:18.169Z,6.50
2023-04-18T02:11:04.590Z,7.20
2023-04-18T02:14:57.080Z,7.20
2023-04-18T02:18:36.667Z,6.70
2023-04-18T02:21:56.784Z,6.10
2023-04-18T02:25:34.511Z,7.40
2023-04-18T02:29:12.068Z,7.00
2023-04-18T02:32:58.157Z,6.40
2023-04-18T02:36:43.048Z,4.90
2023-04-18T02:40:28.467Z,6.70
2023-04-18T02:44:14.763Z,8.00
2023-04-18T02:47:54.593Z,7.00
2023-04-18T02:51:21.558Z,6.80
2023-04-18T02:55:10.239Z,6.90
2023-04-18T02:58:36.987Z,7.10
2023-04-18T03:02:52.867Z,7.00
2023-04-18T03:06:12.614Z,7.30
2023-04-18T03:09:58.052Z,6.50
2023-04-18T03:13:28.046Z,7.30
2023-04-18T03:17:13.936Z,7.60
2023-04-18T03:21:08.126Z,7.30
2023-04-18T03:24:27.993Z,7.50
2023-04-18T03:28:14.730Z,8.00
2023-04-18T03:31:52.430Z,7.20
2023-04-18T03:35:28.409Z,7.50
2023-04-18T03:39:30.230Z,6.90
2023-04-18T03:42:51.213Z,7.30
2023-04-18T03:46:38.946Z,7.50
2023-04-18T03:50:07.570Z,8.00
2023-04-18T03:53:54.314Z,8.20
2023-04-18T03:57:37.711Z,7.90
2023-04-18T04:01:01.119Z,7.70
2023-04-18T04:04:37.286Z,7.10
2023-04-18T04:08:29.874Z,7.70
2023-04-18T04:11:59.659Z,8.10
2023-04-18T04:15:39.504Z,8.60
2023-04-18T04:19:13.141Z,7.60
2023-04-18T04:23:19.945Z,7.80
2023-04-18T04:26:42.855Z,7.40
2023-04-18T04:30:19.477Z,7.70
2023-04-18T04:33:53.990Z,7.10
2023-04-18T04:37:44.160Z,7.50
2023-04-18T04:41:16.560Z,8.40
2023-04-18T04:45:01.696Z,7.80
2023-04-18T04:48:38.999Z,6.60
2023-04-18T04:52:20.305Z,8.70
2023-04-18T04:55:55.149Z,8.20
2023-04-18T04:59:33.525Z,7.20
2023-04-18T05:03:19.230Z,7.10
2023-04-18T05:06:56.541Z,7.10
2023-04-18T05:10:37.012Z,7.80
2023-04-18T05:14:12.921Z,6.90
2023-04-18T05:17:50.748Z,7.40
2023-04-18T05:21:26.208Z,7.80
2023-04-18T05:25:12.363Z,6.80
2023-04-18T05:28:56.005Z,7.50
2023-04-18T05:32:39.383Z,7.70
2023-04-18T05:36:24.610Z,7.30
2023-04-18T05:40:01.617Z,7.40
2023-04-18T05:43:37.308Z,7.40
2023-04-18T05:47:24.154Z,7.40
2023-04-18T05:51:00.994Z,8.10
2023-04-18T05:54:35.328Z,8.00
2023-04-18T05:58:36.899Z,8.20
2023-04-18T06:02:13.002Z,7.70
2023-04-18T06:05:33.585Z,7.70
2023-04-18T06:09:18.177Z,7.60
2023-04-18T06:13:03.142Z,7.00
2023-04-18T06:16:40.819Z,7.60
2023-04-18T06:20:18.201Z,5.80
2023-04-18T06:24:16.540Z,8.30
2023-04-18T06:27:35.164Z,7.90
2023-04-18T06:31:11.350Z,7.80
2023-04-18T06:34:49.188Z,8.40
2023-04-18T06:38:26.666Z,8.00
2023-04-18T06:42:11.765Z,7.10
2023-04-18T06:45:49.514Z,5.60
2023-04-18T06:49:30.082Z,7.30
2023-04-18T06:53:24.791Z,7.90
2023-04-18T06:56:42.090Z,7.90
2023-04-18T07:00:21.868Z,7.20
2023-04-18T07:03:57.528Z,8.40
2023-04-18T07:07:45.378Z,8.50
2023-04-18T07:11:13.324Z,8.10
2023-04-18T07:14:58.105Z,8.50
2023-04-18T07:18:38.514Z,8.30
2023-04-18T07:22:14.910Z,8.20
2023-04-18T07:25:51.141Z,8.00
2023-04-18T07:29:26.744Z,8.00
2023-04-18T07:33:31.064Z,8.10
2023-04-18T07:36:47.111Z,7.80
2023-04-18T07:40:31.868Z,8.50
2023-04-18T07:44:36.332Z,8.50
2023-04-18T07:47:47.363Z,8.80
2023-04-18T07:51:25.415Z,8.50
2023-04-18T07:55:11.836Z,8.00
2023-04-18T07:58:47.857Z,8.30
2023-04-18T08:02:42.101Z,8.60
2023-04-18T08:06:08.013Z,8.20
2023-04-18T08:09:41.022Z,6.50
2023-04-18T08:13:18.537Z,7.90
2023-04-18T08:17:04.398Z,7.70
2023-04-18T08:20:31.989Z,7.50
2023-04-18T08:24:14.746Z,8.20
2023-04-18T08:27:58.289Z,7.80
2023-04-18T08:31:42.898Z,8.60
2023-04-18T08:35:21.974Z,7.80
2023-04-18T08:38:58.350Z,7.40
2023-04-18T08:43:04.601Z,5.70
2023-04-18T08:46:14.586Z,7.10
2023-04-18T08:50:10.722Z,6.30
2023-04-18T08:53:39.349Z,8.70
2023-04-18T08:57:34.492Z,6.30
2023-04-18T09:00:52.915Z,7.70
2023-04-18T09:04:36.515Z,7.00
2023-04-18T09:08:23.880Z,7.40
2023-04-18T09:11:48.031Z,6.10
2023-04-18T09:15:20.423Z,6.30
2023-04-18T09:19:12.913Z,7.00
2023-04-18T09:22:46.276Z,6.80
2023-04-18T09:26:10.166Z,6.90
2023-04-18T09:29:49.497Z,6.40
2023-04-18T09:34:01.531Z,6.10
2023-04-18T09:37:11.688Z,6.90
2023-04-18T09:41:10.800Z,6.30
2023-04-18T09:45:03.849Z,5.50
2023-04-18T09:48:12.073Z,5.70
2023-04-18T09:52:07.196Z,6.20
2023-04-18T09:55:26.582Z,5.60
2023-04-18T09:59:11.382Z,6.40
2023-04-18T10:03:23.557Z,5.10
2023-04-18T10:06:39.562Z,4.90
2023-04-18T10:10:26.462Z,4.40
2023-04-18T10:14:05.952Z,4.50
2023-04-18T10:18:02.757Z,4.30
2023-04-18T10:21:17.520Z,5.30
2023-04-18T10:24:56.406Z,5.60
2023-04-18T10:28:53.340Z,5.90
2023-04-18T10:32:28.460Z,5.80
2023-04-18T10:36:00.705Z,4.20
2023-04-18T10:39:27.047Z,3.60
2023-04-18T10:43:21.969Z,3.60
2023-04-18T10:46:42.981Z,4.00
2023-04-18T10:50:19.742Z,3.40
2023-04-18T10:54:00.503Z,4.30
2023-04-18T10:57:43.981Z,3.90
2023-04-18T11:01:15.732Z,3.80
2023-04-18T11:04:52.962Z,3.90
2023-04-18T11:08:28.759Z,3.90
2023-04-18T11:12:14.062Z,4.10
2023-04-18T11:15:52.966Z,5.20
2023-04-18T11:19:24.225Z,5.70
2023-04-18T11:23:21.116Z,5.30
2023-04-18T11:26:50.731Z,5.30
2023-04-18T11:30:24.520Z,5.10
2023-04-18T11:34:00.326Z,4.90
2023-04-18T11:37:53.073Z,5.30
2023-04-18T11:41:22.784Z,5.20
2023-04-18T11:45:00.630Z,3.40
2023-04-18T11:48:39.049Z,5.00
2023-04-18T11:52:17.038Z,4.40
2023-04-18T11:56:20.700Z,5.10
2023-04-18T11:59:30.530Z,5.80
2023-04-18T12:03:25.714Z,6.70
2023-04-18T12:06:55.105Z,5.80
2023-04-18T12:10:32.669Z,6.20
2023-04-18T12:14:24.182Z,6.20
2023-04-18T12:17:48.640Z,5.70
2023-04-18T12:22:00.164Z,5.80
2023-04-18T12:25:23.389Z,5.70
2023-04-18T12:28:38.455Z,5.80
2023-04-18T12:32:22.267Z,5.40
2023-04-18T12:36:23.815Z,6.30
2023-04-18T12:39:42.737Z,6.20
2023-04-18T12:43:27.670Z,6.50
2023-04-18T12:47:05.197Z,6.40
2023-04-18T12:50:46.518Z,5.60
2023-04-18T12:54:30.729Z,5.20
2023-04-18T12:57:58.162Z,5.40
2023-04-18T13:01:57.880Z,5.60
2023-04-18T13:05:21.198Z,5.70
2023-04-18T13:09:06.287Z,6.40
2023-04-18T13:13:01.588Z,5.50
2023-04-18T13:16:19.582Z,5.30
2023-04-18T13:20:19.913Z,5.40
2023-04-18T13:23:42.389Z,5.20
2023-04-18T13:27:19.998Z,4.80
2023-04-18T13:31:16.338Z,5.80
2023-04-18T13:34:47.652Z,4.90
2023-04-18T13:38:11.341Z,4.20
2023-04-18T13:41:58.019Z,4.90
2023-04-18T13:45:57.558Z,3.90
2023-04-18T13:49:35.715Z,5.00
2023-04-18T13:53:17.453Z,5.50
2023-04-18T13:56:36.032Z,5.30
2023-04-18T14:00:15.697Z,5.20
2023-04-18T14:03:51.339Z,3.70
2023-04-18T14:07:31.260Z,5.00
2023-04-18T14:11:04.808Z,4.30
2023-04-18T14:14:47.495Z,5.40
2023-04-18T14:18:37.962Z,4.70
2023-04-18T14:22:25.381Z,5.40
2023-04-18T14:25:56.282Z,4.40
2023-04-18T14:29:25.769Z,4.90
2023-04-18T14:33:01.136Z,4.20
2023-04-18T14:36:44.765Z,4.40
2023-04-18T14:40:31.437Z,4.70
2023-04-18T14:44:07.632Z,4.00
2023-04-18T14:47:45.850Z,3.70
2023-04-18T14:51:23.859Z,4.80
2023-04-18T14:54:58.177Z,4.30
2023-04-18T14:58:59.814Z,4.50
2023-04-18T15:02:47.564Z,4.20
2023-04-18T15:05:57.333Z,4.10
2023-04-18T15:09:40.563Z,4.60
2023-04-18T15:13:35.643Z,4.60
2023-04-18T15:17:07.567Z,4.00
2023-04-18T15:20:40.648Z,3.20
2023-04-18T15:24:36.995Z,3.40
2023-04-18T15:28:13.285Z,4.10
2023-04-18T15:31:51.657Z,3.50
2023-04-18T15:35:10.551Z,4.00
2023-04-18T15:38:58.602Z,3.30
2023-04-18T15:42:32.975Z,3.90
2023-04-18T15:46:11.372Z,3.90
2023-04-18T15:50:09.031Z,3.80
2023-04-18T15:53:36.241Z,3.80
2023-04-18T15:57:20.498Z,3.70
2023-04-18T16:00:41.012Z,4.20
2023-04-18T16:04:42.676Z,4.00
2023-04-18T16:08:08.899Z,4.10
2023-04-18T16:11:39.190Z,4.50
2023-04-18T16:15:24.122Z,3.80
2023-04-18T16:19:00.730Z,3.50
2023-04-18T16:23:02.504Z,4.30
2023-04-18T16:26:41.015Z,3.90
2023-04-18T16:30:01.150Z,3.80
2023-04-18T16:33:42.021Z,3.80
2023-04-18T16:37:14.242Z,3.70
2023-04-18T16:40:58.869Z,3.80
2023-04-18T16:44:41.753Z,3.90
2023-04-18T16:48:41.394Z,4.30
2023-04-18T16:52:14.193Z,3.50
2023-04-18T16:55:40.208Z,3.40
2023-04-18T16:59:23.842Z,3.90
2023-04-18T17:03:10.064Z,4.10
2023-04-18T17:07:11.717Z,4.40
2023-04-18T17:10:34.403Z,3.30
2023-04-18T17:14:20.321Z,3.40
2023-04-18T17:18:05.266Z,3.80
2023-04-18T17:21:23.739Z,3.70
2023-04-18T17:25:26.980Z,4.10
2023-04-18T17:29:13.399Z,5.00
2023-04-18T17:32:27.332Z,5.10
2023-04-18T17:36:26.552Z,5.30
2023-04-18T17:39:56.521Z,4.30
2023-04-18T17:43:15.123Z,3.60
2023-04-18T17:47:07.899Z,3.80
2023-04-18T17:50:38.152Z,3.70
2023-04-18T17:54:13.550Z,3.90
2023-04-18T17:57:59.277Z,4.50
2023-04-18T18:01:39.341Z,4.40
2023-04-18T18:05:14.754Z,3.90
2023-04-18T18:08:49.357Z,3.90
2023-04-18T18:12:35.274Z,4.20
2023-04-18T18:16:27.952Z,4.00
2023-04-18T18:20:06.358Z,4.10
2023-04-18T18:23:55.895Z,4.20
2023-04-18T18:27:23.228Z,3.90
2023-04-18T18:30:52.460Z,4.60
2023-04-18T18:34:29.897Z,4.10
2023-04-18T18:38:18.102Z,4.60
2023-04-18T18:42:09.325Z,4.60
2023-04-18T18:45:33.844Z,4.50
2023-04-18T18:49:18.417Z,4.60
2023-04-18T18:52:44.219Z,4.80
2023-04-18T18:56:28.832Z,4.00
2023-04-18T19:00:10.815Z,4.90
2023-04-18T19:03:42.594Z,5.00
2023-04-18T19:07:27.482Z,5.60
2023-04-18T19:11:28.994Z,5.70
2023-04-18T19:14:59.166Z,5.60
2023-04-18T19:18:28.939Z,5.60
2023-04-18T19:22:14.336Z,6.90
2023-04-18T19:25:47.748Z,6.80
2023-04-18T19:29:23.270Z,7.40
2023-04-18T19:32:59.407Z,8.10
2023-04-18T19:36:52.838Z,7.20
2023-04-18T19:40:39.734Z,5.90
2023-04-18T19:43:52.446Z,5.70
2023-04-18T19:47:32.312Z,6.40
2023-04-18T19:51:24.948Z,6.80
2023-04-18T19:54:54.492Z,6.20
2023-04-18T19:58:44.918Z,6.00
2023-04-18T20:02:16.724Z,6.20
2023-04-18T20:05:55.703Z,5.10
2023-04-18T20:09:30.184Z,5.60
2023-04-18T20:13:15.305Z,5.80
2023-04-18T20:16:59.326Z,4.80
2023-04-18T20:20:42.758Z,5.50
2023-04-18T20:24:28.290Z,4.70
2023-04-18T20:28:13.460Z,4.50
2023-04-18T20:32:05.172Z,6.20
2023-04-18T20:35:29.788Z,5.80
2023-04-18T20:39:06.351Z,4.00
2023-04-18T20:42:51.928Z,5.90
2023-04-18T20:46:29.168Z,5.00
2023-04-18T20:50:23.322Z,4.60
2023-04-18T20:53:47.592Z,4.70
2023-04-18T20:57:31.944Z,4.80
2023-04-18T21:00:59.507Z,5.50
2023-04-18T21:04:36.343Z,5.80
2023-04-18T21:08:21.124Z,4.80
2023-04-18T21:12:06.427Z,5.20
2023-04-18T21:15:52.047Z,4.10
2023-04-18T21:19:28.837Z,4.60
2023-04-18T21:23:07.394Z,4.70
2023-04-18T21:26:44.232Z,5.20
2023-04-18T21:30:38.821Z,4.90
2023-04-18T21:34:00.937Z,3.90
2023-04-18T21:37:37.657Z,4.80
2023-04-18T21:41:17.339Z,4.00
2023-04-18T21:45:02.047Z,4.30
2023-04-18T21:48:37.657Z,3.70
2023-04-18T21:52:22.260Z,4.40
2023-04-18T21:55:59.071Z,4.40
2023-04-18T21:59:43.607Z,4.60
2023-04-18T22:03:29.758Z,3.60
2023-04-18T22:07:06.709Z,4.20
2023-04-18T22:10:50.457Z,4.10
2023-04-18T22:14:21.339Z,4.10
2023-04-18T22:18:00.052Z,3.90
2023-04-18T22:21:36.796Z,3.60
2023-04-18T22:25:14.603Z,4.10
2023-04-18T22:28:52.196Z,3.50
2023-04-18T22:32:29.920Z,3.90
2023-04-18T22:36:09.032Z,4.30
2023-04-18T22:39:46.182Z,3.90
2023-04-18T22:43:25.060Z,3.80
2023-04-18T22:47:03.267Z,4.10
2023-04-18T22:50:42.625Z,3.90
2023-04-18T22:54:26.402Z,4.30
2023-04-18T22:57:57.305Z,3.80
2023-04-18T23:01:31.646Z,4.10
2023-04-18T23:05:12.051Z,3.40
2023-04-18T23:08:47.882Z,4.50
2023-04-18T23:12:23.696Z,4.20
2023-04-18T23:16:10.110Z,3.10
2023-04-18T23:19:49.770Z,4.20
2023-04-18T23:23:27.463Z,4.40
2023-04-18T23:27:01.581Z,4.10
2023-04-18T23:30:39.421Z,5.10
2023-04-18T23:34:16.970Z,4.00
2023-04-18T23:37:54.439Z,4.40
2023-04-18T23:41:39.986Z,3.50
2023-04-18T23:45:17.264Z,4.20
2023-04-18T23:48:54.699Z,4.30
2023-04-18T23:52:48.006Z,4.00
2023-04-18T23:56:10.369Z,3.60
