createdAt,value
2023-04-24T00:02:39.539Z,11.43
2023-04-24T00:14:39.887Z,11.73
2023-04-24T00:26:40.345Z,11.41
2023-04-24T00:38:40.795Z,11.81
2023-04-24T00:50:41.236Z,11.39
2023-04-24T01:02:41.873Z,11.48
2023-04-24T01:14:42.172Z,10.97
2023-04-24T01:26:42.654Z,10.60
2023-04-24T01:38:43.105Z,10.63
2023-04-24T01:50:43.513Z,10.68
2023-04-24T02:02:47.373Z,10.76
2023-04-24T02:14:44.463Z,10.66
2023-04-24T02:26:44.863Z,10.54
2023-04-24T02:38:45.345Z,10.27
2023-04-24T02:50:45.770Z,10.23
2023-04-24T03:02:46.358Z,10.05
2023-04-24T03:14:46.693Z,10.34
2023-04-24T03:26:47.162Z,10.26
2023-04-24T03:38:47.573Z,9.71
2023-04-24T03:50:48.110Z,9.59
2023-04-24T04:02:48.612Z,9.69
2023-04-24T04:14:48.933Z,9.07
2023-04-24T04:26:49.386Z,9.05
2023-04-24T04:38:49.887Z,10.16
2023-04-24T04:50:50.302Z,10.71
2023-04-24T05:02:50.855Z,10.72
2023-04-24T05:14:51.232Z,10.58
2023-04-24T05:26:51.676Z,10.38
2023-04-24T05:38:52.099Z,10.42
2023-04-24T05:50:52.580Z,11.13
2023-04-24T06:02:53.395Z,10.95
2023-04-24T06:14:53.525Z,11.92
2023-04-24T06:26:53.930Z,11.20
2023-04-24T06:38:54.377Z,11.37
2023-04-24T06:50:54.835Z,11.77
2023-04-24T07:02:55.432Z,11.90
2023-04-24T07:14:55.748Z,12.06
2023-04-24T07:26:56.213Z,12.34
2023-04-24T07:38:56.674Z,12.61
2023-04-24T07:50:57.115Z,12.81
2023-04-24T08:02:57.703Z,13.32
2023-04-24T08:14:58.040Z,13.78
2023-04-24T08:26:58.464Z,14.43
2023-04-24T08:38:58.986Z,14.82
2023-04-24T08:50:59.360Z,15.13
2023-04-24T09:02:59.945Z,14.96
2023-04-24T09:15:00.287Z,14.61
2023-04-24T09:27:00.782Z,14.32
2023-04-24T09:39:01.183Z,14.06
2023-04-24T09:51:01.652Z,13.68
2023-04-24T10:03:02.358Z,13.39
2023-04-24T10:15:02.579Z,13.12
2023-04-24T10:27:03.369Z,12.66
2023-04-24T10:39:03.488Z,12.37
2023-04-24T10:51:03.992Z,12.06
2023-04-24T11:03:04.607Z,11.76
2023-04-24T11:15:04.917Z,11.73
2023-04-24T11:27:05.270Z,11.48
2023-04-24T11:39:05.726Z,11.65
2023-04-24T11:51:06.246Z,11.90
2023-04-24T12:03:06.836Z,12.04
2023-04-24T12:15:07.093Z,11.99
2023-04-24T12:27:07.536Z,12.18
2023-04-24T12:39:08.013Z,12.14
2023-04-24T12:51:08.459Z,12.58
2023-04-24T13:03:09.014Z,12.38
2023-04-24T13:15:09.358Z,12.75
2023-04-24T13:27:09.841Z,12.27
2023-04-24T13:39:10.260Z,12.32
2023-04-24T13:51:10.721Z,12.71
2023-04-24T14:03:11.233Z,12.81
2023-04-24T14:15:11.655Z,13.23
2023-04-24T14:27:12.057Z,13.22
2023-04-24T14:39:12.532Z,11.87
2023-04-24T14:51:12.980Z,11.93
2023-04-24T15:03:13.836Z,12.16
2023-04-24T15:15:13.918Z,12.77
2023-04-24T15:27:14.331Z,12.39
2023-04-24T15:39:14.783Z,12.17
2023-04-24T15:51:15.300Z,12.21
2023-04-24T16:03:15.742Z,12.13
2023-04-24T16:15:16.171Z,12.02
2023-04-24T16:27:16.614Z,11.60
2023-04-24T16:39:17.070Z,11.32
2023-04-24T16:51:17.543Z,10.94
2023-04-24T17:03:18.144Z,10.85
2023-04-24T17:15:18.439Z,10.76
2023-04-24T17:27:18.943Z,10.19
2023-04-24T17:39:19.353Z,9.75
2023-04-24T17:51:19.814Z,9.95
2023-04-24T18:03:20.434Z,10.06
2023-04-24T18:15:20.737Z,9.26
2023-04-24T18:27:21.158Z,9.21
2023-04-24T18:39:23.052Z,9.42
2023-04-24T18:51:22.090Z,9.22
2023-04-24T19:03:22.721Z,9.27
2023-04-24T19:15:22.966Z,8.89
2023-04-24T19:27:23.426Z,9.23
2023-04-24T19:39:23.863Z,8.81
2023-04-24T19:51:24.330Z,8.83
2023-04-24T20:03:33.056Z,9.00
2023-04-24T20:15:25.234Z,8.77
2023-04-24T20:27:25.694Z,8.96
2023-04-24T20:39:26.170Z,8.68
2023-04-24T20:51:26.584Z,8.60
2023-04-24T21:03:27.130Z,8.31
2023-04-24T21:15:27.496Z,8.28
2023-04-24T21:27:27.957Z,8.25
2023-04-24T21:39:28.377Z,8.28
2023-04-24T21:51:28.872Z,8.14
2023-04-24T22:03:29.456Z,7.94
2023-04-24T22:15:29.819Z,8.19
2023-04-24T22:27:30.221Z,8.14
2023-04-24T22:39:30.634Z,8.11
2023-04-24T22:51:31.109Z,8.04
2023-04-24T23:03:31.793Z,7.82
2023-04-24T23:15:32.004Z,8.11
2023-04-24T23:27:32.489Z,8.07
2023-04-24T23:39:32.908Z,8.22
2023-04-24T23:51:33.376Z,7.92
