createdAt,value
2019-02-23T00:01:40.644Z,84.80
2019-02-23T00:04:44.968Z,84.85
2019-02-23T00:07:49.333Z,84.78
2019-02-23T00:10:53.653Z,84.94
2019-02-23T00:13:58.046Z,84.96
2019-02-23T00:17:02.372Z,84.96
2019-02-23T00:20:07.016Z,84.95
2019-02-23T00:23:14.427Z,85.15
2019-02-23T00:26:18.816Z,85.19
2019-02-23T00:29:23.099Z,85.21
2019-02-23T00:32:27.389Z,85.16
2019-02-23T00:35:31.672Z,85.21
2019-02-23T00:38:36.072Z,85.25
2019-02-23T00:41:40.364Z,85.09
2019-02-23T00:44:44.650Z,84.98
2019-02-23T00:47:48.943Z,84.87
2019-02-23T00:50:53.221Z,84.99
2019-02-23T00:53:57.612Z,85.14
2019-02-23T00:57:01.926Z,85.22
2019-02-23T01:00:07.304Z,85.47
2019-02-23T01:03:12.081Z,85.61
2019-02-23T01:06:16.456Z,85.61
2019-02-23T01:09:20.948Z,85.52
2019-02-23T01:12:25.252Z,85.52
2019-02-23T01:15:29.531Z,85.51
2019-02-23T01:18:33.913Z,85.54
2019-02-23T01:21:38.200Z,85.33
2019-02-23T01:24:42.503Z,85.20
2019-02-23T01:27:46.811Z,85.19
2019-02-23T01:30:51.090Z,85.03
2019-02-23T01:33:57.802Z,84.95
2019-02-23T01:37:02.085Z,84.80
2019-02-23T01:40:08.578Z,84.93
2019-02-23T01:43:12.870Z,85.02
2019-02-23T01:46:17.263Z,84.89
2019-02-23T01:49:21.552Z,84.86
2019-02-23T01:52:25.978Z,84.78
2019-02-23T01:55:31.739Z,84.65
2019-02-23T01:58:36.193Z,84.59
2019-02-23T02:01:40.782Z,84.50
2019-02-23T02:04:45.190Z,84.34
2019-02-23T02:07:49.537Z,83.97
2019-02-23T02:10:54.016Z,83.76
2019-02-23T02:13:59.493Z,83.63
2019-02-23T02:17:03.884Z,83.60
2019-02-23T02:20:11.431Z,83.47
2019-02-23T02:23:14.841Z,83.47
2019-02-23T02:26:19.298Z,83.39
2019-02-23T02:29:23.797Z,83.38
2019-02-23T02:32:28.253Z,83.41
2019-02-23T02:35:32.737Z,83.43
2019-02-23T02:38:37.244Z,83.13
2019-02-23T02:41:44.766Z,83.10
2019-02-23T02:44:49.265Z,83.18
2019-02-23T02:47:53.563Z,83.06
2019-02-23T02:50:57.838Z,82.98
2019-02-23T02:54:02.283Z,83.07
2019-02-23T02:57:06.635Z,83.00
2019-02-23T03:00:12.454Z,82.73
2019-02-23T03:03:16.877Z,82.85
2019-02-23T03:06:21.303Z,82.79
2019-02-23T03:09:25.700Z,82.57
2019-02-23T03:12:29.996Z,82.59
2019-02-23T03:15:34.435Z,82.64
2019-02-23T03:18:38.936Z,82.67
2019-02-23T03:21:43.204Z,82.64
2019-02-23T03:24:47.614Z,82.85
2019-02-23T03:27:52.012Z,83.46
2019-02-23T03:30:56.525Z,84.27
2019-02-23T03:34:00.794Z,84.52
2019-02-23T03:37:05.167Z,84.65
2019-02-23T03:40:10.335Z,84.69
2019-02-23T03:43:14.762Z,84.93
2019-02-23T03:46:19.196Z,84.95
2019-02-23T03:49:23.742Z,84.85
2019-02-23T03:52:28.064Z,84.83
2019-02-23T03:55:32.408Z,85.07
2019-02-23T03:58:36.746Z,85.29
2019-02-23T04:01:41.048Z,85.30
2019-02-23T04:04:45.383Z,85.36
2019-02-23T04:07:49.868Z,85.34
2019-02-23T04:10:54.285Z,85.33
2019-02-23T04:13:58.608Z,85.18
2019-02-23T04:17:02.987Z,84.92
2019-02-23T04:20:07.690Z,84.66
2019-02-23T04:23:12.010Z,84.15
2019-02-23T04:26:18.392Z,84.00
2019-02-23T04:29:24.998Z,83.91
2019-02-23T04:32:29.512Z,83.99
2019-02-23T04:35:34.078Z,84.01
2019-02-23T04:38:38.517Z,83.97
2019-02-23T04:41:42.923Z,83.82
2019-02-23T04:44:47.270Z,83.66
2019-02-23T04:47:54.409Z,83.80
2019-02-23T04:51:00.254Z,83.75
2019-02-23T04:54:04.640Z,83.77
2019-02-23T04:57:09.158Z,83.78
2019-02-23T05:00:15.306Z,83.97
2019-02-23T05:03:19.642Z,83.87
2019-02-23T05:06:26.504Z,84.13
2019-02-23T05:09:30.933Z,84.24
2019-02-23T05:12:35.228Z,84.33
2019-02-23T05:15:39.549Z,84.38
2019-02-23T05:18:45.553Z,84.36
2019-02-23T05:21:49.869Z,84.21
2019-02-23T05:24:57.407Z,83.99
2019-02-23T05:28:01.763Z,83.77
2019-02-23T05:31:06.236Z,83.11
2019-02-23T05:34:10.538Z,83.01
2019-02-23T05:37:14.881Z,82.84
2019-02-23T05:40:19.341Z,82.87
2019-02-23T05:43:26.163Z,82.83
2019-02-23T05:46:30.741Z,82.81
2019-02-23T05:49:36.994Z,82.67
2019-02-23T05:52:41.209Z,82.62
2019-02-23T05:55:48.662Z,82.42
2019-02-23T05:58:53.232Z,82.35
2019-02-23T06:02:00.431Z,82.48
2019-02-23T06:05:05.106Z,82.57
2019-02-23T06:08:09.433Z,82.50
2019-02-23T06:11:13.771Z,82.40
2019-02-23T06:14:18.233Z,82.40
2019-02-23T06:17:22.670Z,82.17
2019-02-23T06:20:27.074Z,82.06
2019-02-23T06:23:34.411Z,81.99
2019-02-23T06:26:38.754Z,81.84
2019-02-23T06:29:43.073Z,81.77
2019-02-23T06:32:47.395Z,81.70
2019-02-23T06:35:51.718Z,81.56
2019-02-23T06:38:56.088Z,81.66
2019-02-23T06:42:00.426Z,81.59
2019-02-23T06:45:04.830Z,81.69
2019-02-23T06:48:09.172Z,81.59
2019-02-23T06:51:13.514Z,81.63
2019-02-23T06:54:17.912Z,81.62
2019-02-23T06:57:22.263Z,81.49
2019-02-23T07:00:26.639Z,81.49
2019-02-23T07:03:30.971Z,81.66
2019-02-23T07:06:35.455Z,81.58
2019-02-23T07:09:39.966Z,81.45
2019-02-23T07:12:44.338Z,81.47
2019-02-23T07:15:51.272Z,81.29
2019-02-23T07:18:55.684Z,81.07
2019-02-23T07:22:00.189Z,80.85
2019-02-23T07:25:05.050Z,80.56
2019-02-23T07:28:10.948Z,80.84
2019-02-23T07:31:15.349Z,80.22
2019-02-23T07:34:19.660Z,79.75
2019-02-23T07:37:23.987Z,79.73
2019-02-23T07:40:28.328Z,79.72
2019-02-23T07:43:32.637Z,79.85
2019-02-23T07:46:39.300Z,79.70
2019-02-23T07:49:43.615Z,79.67
2019-02-23T07:52:48.097Z,79.20
2019-02-23T07:55:52.451Z,79.10
2019-02-23T07:58:56.800Z,79.53
2019-02-23T08:02:06.015Z,79.32
2019-02-23T08:05:10.768Z,79.40
2019-02-23T08:08:15.208Z,79.19
2019-02-23T08:11:19.542Z,79.13
2019-02-23T08:14:26.614Z,79.08
2019-02-23T08:17:32.543Z,78.95
2019-02-23T08:20:36.907Z,78.63
2019-02-23T08:23:41.331Z,78.94
2019-02-23T08:26:46.366Z,78.45
2019-02-23T08:29:53.059Z,78.51
2019-02-23T08:32:57.740Z,78.45
2019-02-23T08:36:02.223Z,78.31
2019-02-23T08:39:06.964Z,77.71
2019-02-23T08:42:11.325Z,77.25
2019-02-23T08:45:15.823Z,77.11
2019-02-23T08:48:20.326Z,77.04
2019-02-23T08:51:24.751Z,76.77
2019-02-23T08:54:30.186Z,77.03
2019-02-23T08:57:34.584Z,76.95
2019-02-23T09:00:38.870Z,76.04
2019-02-23T09:03:43.198Z,75.70
2019-02-23T09:06:48.510Z,75.28
2019-02-23T09:09:52.946Z,75.71
2019-02-23T09:12:57.323Z,75.01
2019-02-23T09:16:01.778Z,74.38
2019-02-23T09:19:06.211Z,73.89
2019-02-23T09:22:11.964Z,73.66
2019-02-23T09:25:16.259Z,73.37
2019-02-23T09:28:20.602Z,72.78
2019-02-23T09:31:28.202Z,72.71
2019-02-23T09:34:32.619Z,71.90
2019-02-23T09:37:36.969Z,71.86
2019-02-23T09:40:41.458Z,71.63
2019-02-23T09:43:45.898Z,70.86
2019-02-23T09:46:50.282Z,70.90
2019-02-23T09:49:54.582Z,70.42
2019-02-23T09:52:58.881Z,69.05
2019-02-23T09:56:03.238Z,69.71
2019-02-23T09:59:07.525Z,69.08
2019-02-23T10:02:12.196Z,68.05
2019-02-23T10:05:16.487Z,67.01
2019-02-23T10:08:20.781Z,66.42
2019-02-23T10:11:25.169Z,65.88
2019-02-23T10:14:29.606Z,65.59
2019-02-23T10:17:36.220Z,65.27
2019-02-23T10:20:40.531Z,65.09
2019-02-23T10:23:44.845Z,65.04
2019-02-23T10:26:49.198Z,64.63
2019-02-23T10:29:54.199Z,64.25
2019-02-23T10:33:01.565Z,64.94
2019-02-23T10:36:05.853Z,64.59
2019-02-23T10:39:10.333Z,62.52
2019-02-23T10:42:14.612Z,62.47
2019-02-23T10:45:18.911Z,62.14
2019-02-23T10:48:23.319Z,61.92
2019-02-23T10:51:30.745Z,61.83
2019-02-23T10:54:36.726Z,62.62
2019-02-23T10:57:41.169Z,61.98
2019-02-23T11:00:46.154Z,61.73
2019-02-23T11:03:50.623Z,61.84
2019-02-23T11:06:54.930Z,61.60
2019-02-23T11:09:59.313Z,61.27
2019-02-23T11:13:03.624Z,61.72
2019-02-23T11:16:07.933Z,61.78
2019-02-23T11:19:12.229Z,61.89
2019-02-23T11:22:16.567Z,61.33
2019-02-23T11:25:20.971Z,61.74
2019-02-23T11:28:25.388Z,61.96
2019-02-23T11:31:29.775Z,61.85
2019-02-23T11:34:34.058Z,61.30
2019-02-23T11:37:38.356Z,60.89
2019-02-23T11:40:42.751Z,61.09
2019-02-23T11:43:47.067Z,61.20
2019-02-23T11:47:00.051Z,60.90
2019-02-23T11:49:57.535Z,60.33
2019-02-23T11:53:01.829Z,61.02
2019-02-23T11:56:06.143Z,60.92
2019-02-23T11:59:10.446Z,61.22
2019-02-23T12:02:14.787Z,60.56
2019-02-23T12:05:19.076Z,61.08
2019-02-23T12:08:23.427Z,61.21
2019-02-23T12:11:27.828Z,60.92
2019-02-23T12:14:32.238Z,60.95
2019-02-23T12:17:36.530Z,60.42
2019-02-23T12:20:40.827Z,59.91
2019-02-23T12:23:45.135Z,59.76
2019-02-23T12:26:49.429Z,58.60
2019-02-23T12:29:53.738Z,57.02
2019-02-23T12:32:58.139Z,56.21
2019-02-23T12:36:02.587Z,56.10
2019-02-23T12:43:19.031Z,56.27
2019-02-23T12:46:23.375Z,56.30
2019-02-23T12:49:27.606Z,56.04
2019-02-23T12:52:31.922Z,55.82
2019-02-23T12:55:38.149Z,55.96
2019-02-23T12:58:42.444Z,56.14
2019-02-23T13:01:46.803Z,56.23
2019-02-23T13:04:51.120Z,56.01
2019-02-23T13:07:55.458Z,56.24
2019-02-23T13:11:00.986Z,55.67
2019-02-23T13:14:54.819Z,55.69
2019-02-23T13:18:39.014Z,56.52
2019-02-23T13:22:23.531Z,56.45
2019-02-23T13:25:43.401Z,56.30
2019-02-23T13:29:19.567Z,56.35
2019-02-23T13:32:55.103Z,55.99
2019-02-23T13:36:31.050Z,55.31
2019-02-23T13:40:32.112Z,55.25
2019-02-23T13:43:52.635Z,55.14
2019-02-23T13:47:22.223Z,55.37
2019-02-23T13:50:55.949Z,54.37
2019-02-23T13:54:39.199Z,54.07
2019-02-23T13:58:19.008Z,54.13
2019-02-23T14:02:10.279Z,53.76
2019-02-23T14:06:01.030Z,54.14
2019-02-23T14:09:51.329Z,54.79
2019-02-23T14:13:28.959Z,53.80
2019-02-23T14:16:46.988Z,54.07
2019-02-23T14:20:12.751Z,54.17
2019-02-23T14:23:44.283Z,54.79
2019-02-23T14:27:18.718Z,54.45
2019-02-23T14:31:06.818Z,54.60
2019-02-23T14:34:31.455Z,54.59
2019-02-23T14:37:50.620Z,54.45
2019-02-23T14:41:23.266Z,54.20
2019-02-23T14:44:39.436Z,54.62
2019-02-23T14:48:30.910Z,54.59
2019-02-23T14:52:27.943Z,54.43
2019-02-23T14:56:05.306Z,53.78
2019-02-23T14:59:52.366Z,53.95
2019-02-23T15:03:44.154Z,53.50
2019-02-23T15:07:38.380Z,53.40
2019-02-23T15:11:11.763Z,53.52
2019-02-23T15:14:44.838Z,53.70
2019-02-23T15:18:33.051Z,54.39
2019-02-23T15:21:58.710Z,54.76
2019-02-23T15:25:50.147Z,55.34
2019-02-23T15:29:47.206Z,54.88
2019-02-23T15:33:23.708Z,55.48
2019-02-23T15:36:40.692Z,56.14
2019-02-23T15:40:28.951Z,56.55
2019-02-23T15:43:46.985Z,57.03
2019-02-23T15:47:14.662Z,57.61
2019-02-23T15:50:22.006Z,57.74
2019-02-23T15:53:26.526Z,58.14
2019-02-23T15:56:30.982Z,58.65
2019-02-23T15:59:35.259Z,59.08
2019-02-23T16:02:39.661Z,59.48
2019-02-23T16:05:44.068Z,60.28
2019-02-23T16:08:48.526Z,61.05
2019-02-23T16:11:52.842Z,61.81
2019-02-23T16:14:57.205Z,62.52
2019-02-23T16:18:01.500Z,62.88
2019-02-23T16:21:05.882Z,63.34
2019-02-23T16:24:10.168Z,63.48
2019-02-23T16:27:14.644Z,63.60
2019-02-23T16:30:18.949Z,63.88
2019-02-23T16:33:23.337Z,64.03
2019-02-23T16:36:29.126Z,64.30
2019-02-23T16:39:33.536Z,64.64
2019-02-23T16:42:37.878Z,65.05
2019-02-23T16:45:42.311Z,65.41
2019-02-23T16:48:46.624Z,65.74
2019-02-23T16:51:50.928Z,66.17
2019-02-23T16:54:55.317Z,66.62
2019-02-23T16:57:59.629Z,66.88
2019-02-23T17:01:04.482Z,67.23
2019-02-23T17:04:08.994Z,67.59
2019-02-23T17:07:13.451Z,67.73
2019-02-23T17:10:17.871Z,67.82
2019-02-23T17:13:22.164Z,67.66
2019-02-23T17:16:26.514Z,67.82
2019-02-23T17:19:30.873Z,67.86
2019-02-23T17:22:35.156Z,67.94
2019-02-23T17:25:39.436Z,68.01
2019-02-23T17:28:43.729Z,68.25
2019-02-23T17:31:48.061Z,68.58
2019-02-23T17:34:52.522Z,68.91
2019-02-23T17:37:56.879Z,69.08
2019-02-23T17:41:01.196Z,69.28
2019-02-23T17:44:05.507Z,69.53
2019-02-23T17:47:09.809Z,69.86
2019-02-23T17:50:14.157Z,70.07
2019-02-23T17:53:18.483Z,70.17
2019-02-23T17:56:22.781Z,70.12
2019-02-23T17:59:27.317Z,70.06
2019-02-23T18:02:31.634Z,69.99
2019-02-23T18:05:37.964Z,70.06
2019-02-23T18:08:42.258Z,70.00
2019-02-23T18:11:46.606Z,69.89
2019-02-23T18:14:51.111Z,69.71
2019-02-23T18:17:55.518Z,69.62
2019-02-23T18:20:59.884Z,69.47
2019-02-23T18:24:04.197Z,69.28
2019-02-23T18:27:08.613Z,69.82
2019-02-23T18:30:14.245Z,68.81
2019-02-23T18:33:21.392Z,68.50
2019-02-23T18:36:25.706Z,68.43
2019-02-23T18:39:30.177Z,68.31
2019-02-23T18:42:34.600Z,68.43
2019-02-23T18:45:47.042Z,68.40
2019-02-23T18:48:45.146Z,68.27
2019-02-23T18:51:49.462Z,68.63
2019-02-23T18:54:53.854Z,68.61
2019-02-23T18:57:58.212Z,68.43
2019-02-23T19:01:02.535Z,68.23
2019-02-23T19:04:07.045Z,68.16
2019-02-23T19:07:11.379Z,68.46
2019-02-23T19:10:15.772Z,68.70
2019-02-23T19:13:20.344Z,68.54
2019-02-23T19:16:24.767Z,68.40
2019-02-23T19:19:29.425Z,67.91
2019-02-23T19:22:33.858Z,68.13
2019-02-23T19:25:40.869Z,68.05
2019-02-23T19:28:45.245Z,68.04
2019-02-23T19:31:49.563Z,67.85
2019-02-23T19:34:54.019Z,67.75
2019-02-23T19:37:58.540Z,67.74
2019-02-23T19:41:02.875Z,67.11
2019-02-23T19:44:09.964Z,67.28
2019-02-23T19:47:20.231Z,67.46
2019-02-23T19:50:28.106Z,67.44
2019-02-23T19:53:32.655Z,67.76
2019-02-23T19:56:36.973Z,67.94
2019-02-23T19:59:41.304Z,67.66
2019-02-23T20:02:45.644Z,67.11
2019-02-23T20:05:50.069Z,66.96
2019-02-23T20:08:54.439Z,66.88
2019-02-23T20:11:58.986Z,67.31
2019-02-23T20:15:03.323Z,67.36
2019-02-23T20:18:07.772Z,67.34
2019-02-23T20:21:12.237Z,67.06
2019-02-23T20:24:16.625Z,66.83
2019-02-23T20:27:21.039Z,66.90
2019-02-23T20:30:25.558Z,66.97
2019-02-23T20:33:29.992Z,67.02
2019-02-23T20:36:34.667Z,67.26
2019-02-23T20:39:39.046Z,67.46
2019-02-23T20:42:43.605Z,67.69
2019-02-23T20:45:48.144Z,67.74
2019-02-23T20:48:52.633Z,67.56
2019-02-23T20:51:57.070Z,67.32
2019-02-23T20:55:01.526Z,67.37
2019-02-23T20:58:05.999Z,67.44
2019-02-23T21:01:10.401Z,67.45
2019-02-23T21:04:16.025Z,67.85
2019-02-23T21:07:21.586Z,68.10
2019-02-23T21:10:25.916Z,68.04
2019-02-23T21:13:31.569Z,67.52
2019-02-23T21:16:36.023Z,65.89
2019-02-23T21:19:40.658Z,65.69
2019-02-23T21:22:45.291Z,65.14
2019-02-23T21:25:49.817Z,65.24
2019-02-23T21:28:54.213Z,65.56
2019-02-23T21:31:58.645Z,65.49
2019-02-23T21:35:02.983Z,65.57
2019-02-23T21:38:07.489Z,65.57
2019-02-23T21:41:11.813Z,65.41
2019-02-23T21:44:16.194Z,65.79
2019-02-23T21:47:20.544Z,65.89
2019-02-23T21:50:25.072Z,66.05
2019-02-23T21:53:31.856Z,66.19
2019-02-23T21:56:36.154Z,66.30
2019-02-23T21:59:40.465Z,66.44
2019-02-23T22:02:44.778Z,66.62
2019-02-23T22:05:49.084Z,66.84
2019-02-23T22:08:53.370Z,66.50
2019-02-23T22:11:57.610Z,66.31
2019-02-23T22:15:02.093Z,66.25
2019-02-23T22:18:06.684Z,66.38
2019-02-23T22:21:10.943Z,66.31
2019-02-23T22:24:15.188Z,66.33
2019-02-23T22:27:19.430Z,66.42
2019-02-23T22:30:23.669Z,66.39
2019-02-23T22:33:27.933Z,66.37
2019-02-23T22:36:32.190Z,66.44
2019-02-23T22:39:39.164Z,66.38
2019-02-23T22:42:43.437Z,66.69
2019-02-23T22:45:47.713Z,67.10
2019-02-23T22:48:51.958Z,67.37
2019-02-23T22:51:56.199Z,67.62
2019-02-23T22:55:02.143Z,67.09
2019-02-23T22:58:06.386Z,66.72
2019-02-23T23:01:10.720Z,66.24
2019-02-23T23:04:14.976Z,66.28
2019-02-23T23:07:20.207Z,66.77
2019-02-23T23:10:24.539Z,66.98
2019-02-23T23:13:28.789Z,67.14
2019-02-23T23:16:33.035Z,67.31
2019-02-23T23:19:37.337Z,67.36
2019-02-23T23:22:41.558Z,67.33
2019-02-23T23:25:47.672Z,67.54
2019-02-23T23:28:51.911Z,67.76
2019-02-23T23:31:56.174Z,68.42
2019-02-23T23:35:00.439Z,68.87
2019-02-23T23:38:04.893Z,69.21
2019-02-23T23:41:09.115Z,68.51
2019-02-23T23:44:13.355Z,68.93
2019-02-23T23:47:17.699Z,67.63
2019-02-23T23:50:21.953Z,68.05
2019-02-23T23:53:26.217Z,68.29
2019-02-23T23:56:31.855Z,68.58
2019-02-23T23:59:36.102Z,68.89
