createdAt,value
2023-05-07T00:01:12.266Z,6.97
2023-05-07T00:03:43.096Z,7.70
2023-05-07T00:06:13.876Z,8.20
2023-05-07T00:08:43.996Z,6.97
2023-05-07T00:11:14.072Z,7.90
2023-05-07T00:13:47.155Z,7.32
2023-05-07T00:16:17.280Z,7.32
2023-05-07T00:18:47.412Z,8.30
2023-05-07T00:21:17.733Z,8.00
2023-05-07T00:23:47.834Z,7.38
2023-05-07T00:26:18.125Z,7.03
2023-05-07T00:28:50.937Z,7.15
2023-05-07T00:31:21.048Z,7.30
2023-05-07T00:33:51.191Z,7.68
2023-05-07T00:36:21.273Z,7.13
2023-05-07T00:38:51.543Z,6.55
2023-05-07T00:41:21.636Z,7.03
2023-05-07T00:43:54.993Z,7.53
2023-05-07T00:46:25.829Z,7.18
2023-05-07T00:53:56.330Z,5.35
2023-05-07T00:56:27.521Z,6.95
2023-05-07T00:59:00.500Z,6.75
2023-05-07T01:01:31.091Z,6.00
2023-05-07T01:04:01.678Z,7.18
2023-05-07T01:06:33.577Z,7.25
2023-05-07T01:09:05.852Z,6.70
2023-05-07T01:11:36.085Z,6.25
2023-05-07T01:14:09.521Z,6.43
2023-05-07T01:16:41.852Z,7.72
2023-05-07T01:19:12.902Z,7.90
2023-05-07T01:21:47.060Z,7.40
2023-05-07T01:24:20.206Z,6.75
2023-05-07T01:26:50.284Z,5.82
2023-05-07T01:29:20.405Z,6.85
2023-05-07T01:31:51.837Z,7.05
2023-05-07T01:34:24.501Z,7.63
2023-05-07T01:36:56.515Z,6.10
2023-05-07T01:39:30.306Z,6.82
2023-05-07T01:42:00.824Z,7.80
2023-05-07T01:44:31.842Z,8.02
2023-05-07T01:47:02.682Z,6.70
2023-05-07T01:49:32.986Z,7.03
2023-05-07T01:52:03.199Z,7.18
2023-05-07T01:54:36.245Z,8.20
2023-05-07T01:57:06.497Z,7.15
2023-05-07T01:59:36.769Z,7.35
2023-05-07T02:02:07.129Z,7.07
2023-05-07T02:04:37.852Z,6.60
2023-05-07T02:07:08.134Z,5.90
2023-05-07T02:09:40.888Z,6.93
2023-05-07T02:12:11.354Z,6.80
2023-05-07T02:14:41.550Z,6.82
2023-05-07T02:17:12.056Z,6.55
2023-05-07T02:19:42.361Z,6.13
2023-05-07T02:22:14.752Z,7.57
2023-05-07T02:24:47.469Z,7.30
2023-05-07T02:27:17.546Z,6.47
2023-05-07T02:29:47.694Z,6.38
2023-05-07T02:32:18.943Z,6.63
2023-05-07T02:34:49.359Z,6.35
2023-05-07T02:37:19.394Z,7.72
2023-05-07T02:39:52.259Z,5.70
2023-05-07T02:42:22.317Z,6.63
2023-05-07T02:44:52.468Z,7.05
2023-05-07T02:47:24.639Z,7.18
2023-05-07T02:49:54.753Z,6.70
2023-05-07T02:52:24.897Z,7.07
2023-05-07T02:54:57.720Z,7.57
2023-05-07T02:57:27.838Z,7.50
2023-05-07T02:59:58.002Z,7.03
2023-05-07T03:02:28.466Z,6.88
2023-05-07T03:04:58.858Z,7.60
2023-05-07T03:07:31.818Z,6.35
2023-05-07T03:10:04.565Z,7.07
2023-05-07T03:12:35.135Z,7.70
2023-05-07T03:15:05.393Z,6.93
2023-05-07T03:17:35.524Z,6.82
2023-05-07T03:20:05.847Z,8.23
2023-05-07T03:22:36.024Z,8.80
2023-05-07T03:25:09.995Z,7.78
2023-05-07T03:27:40.127Z,6.35
2023-05-07T03:30:12.260Z,8.05
2023-05-07T03:32:42.579Z,7.00
2023-05-07T03:35:12.950Z,7.32
2023-05-07T03:37:43.195Z,7.72
2023-05-07T03:40:16.281Z,7.55
2023-05-07T03:42:46.390Z,6.93
2023-05-07T03:45:16.694Z,7.65
2023-05-07T03:47:47.086Z,7.68
2023-05-07T03:50:17.401Z,6.78
2023-05-07T03:52:47.476Z,6.63
2023-05-07T03:55:20.337Z,7.03
2023-05-07T03:57:50.425Z,7.75
2023-05-07T04:00:21.497Z,6.85
2023-05-07T04:02:51.769Z,7.40
2023-05-07T04:05:22.121Z,8.02
2023-05-07T04:07:52.169Z,6.53
2023-05-07T04:10:24.931Z,6.93
2023-05-07T04:12:55.238Z,6.10
2023-05-07T04:15:25.358Z,7.10
2023-05-07T04:17:55.513Z,6.78
2023-05-07T04:20:25.681Z,8.02
2023-05-07T04:22:55.829Z,6.80
2023-05-07T04:25:29.344Z,7.38
2023-05-07T04:27:59.852Z,7.22
2023-05-07T04:30:30.062Z,6.85
2023-05-07T04:33:00.273Z,8.30
2023-05-07T04:35:30.676Z,7.03
2023-05-07T04:38:01.042Z,8.40
2023-05-07T04:40:33.962Z,8.05
2023-05-07T04:43:04.082Z,8.88
2023-05-07T04:45:34.485Z,6.55
2023-05-07T04:48:04.670Z,8.00
2023-05-07T04:50:34.865Z,7.07
2023-05-07T04:53:05.173Z,7.38
2023-05-07T04:55:38.052Z,7.40
2023-05-07T04:58:08.152Z,8.43
2023-05-07T05:00:38.320Z,8.75
2023-05-07T05:03:08.808Z,7.13
2023-05-07T05:05:39.266Z,7.55
2023-05-07T05:08:09.500Z,7.47
2023-05-07T05:10:42.841Z,8.25
2023-05-07T05:13:14.111Z,8.13
2023-05-07T05:15:44.344Z,8.27
2023-05-07T05:18:15.336Z,7.93
2023-05-07T05:20:45.933Z,7.40
2023-05-07T05:23:16.151Z,7.88
2023-05-07T05:25:48.877Z,7.88
2023-05-07T05:28:18.990Z,7.97
2023-05-07T05:30:49.060Z,7.68
2023-05-07T05:33:19.559Z,7.35
2023-05-07T05:35:49.742Z,7.85
2023-05-07T05:38:19.907Z,8.77
2023-05-07T05:40:55.388Z,9.07
2023-05-07T05:43:27.131Z,8.75
2023-05-07T05:45:57.475Z,7.85
2023-05-07T05:48:27.751Z,8.48
2023-05-07T05:50:57.954Z,7.82
2023-05-07T05:53:28.306Z,7.82
2023-05-07T05:56:01.117Z,10.38
2023-05-07T05:58:31.366Z,7.55
2023-05-07T06:01:03.827Z,7.82
2023-05-07T06:03:33.951Z,8.18
2023-05-07T06:06:04.242Z,8.93
2023-05-07T06:08:34.441Z,8.38
2023-05-07T06:11:07.328Z,7.53
2023-05-07T06:13:37.484Z,8.68
2023-05-07T06:16:08.603Z,8.63
2023-05-07T06:18:38.833Z,9.13
2023-05-07T06:21:09.228Z,9.52
2023-05-07T06:23:40.723Z,10.20
2023-05-07T06:26:13.673Z,9.68
2023-05-07T06:28:43.752Z,8.65
2023-05-07T06:31:18.722Z,8.90
2023-05-07T06:33:49.247Z,9.15
2023-05-07T06:36:19.470Z,9.35
2023-05-07T06:38:49.644Z,7.85
2023-05-07T06:41:22.821Z,9.20
2023-05-07T06:43:52.950Z,8.20
2023-05-07T06:46:23.163Z,8.95
2023-05-07T06:48:53.847Z,8.43
2023-05-07T06:51:24.040Z,8.57
2023-05-07T06:53:54.136Z,8.50
2023-05-07T06:56:27.027Z,9.02
2023-05-07T06:58:57.161Z,8.70
2023-05-07T07:01:27.401Z,8.90
2023-05-07T07:03:57.524Z,10.32
2023-05-07T07:06:28.209Z,9.40
2023-05-07T07:11:30.867Z,6.88
2023-05-07T07:14:00.933Z,6.65
2023-05-07T07:16:31.220Z,7.60
2023-05-07T07:19:01.413Z,6.85
2023-05-07T07:21:32.107Z,7.55
2023-05-07T07:24:02.223Z,7.13
2023-05-07T07:26:35.234Z,8.27
2023-05-07T07:29:05.342Z,7.90
2023-05-07T07:31:35.484Z,7.15
2023-05-07T07:34:06.057Z,7.40
2023-05-07T07:36:45.705Z,7.90
2023-05-07T07:39:17.182Z,8.10
2023-05-07T07:41:49.894Z,7.28
2023-05-07T07:44:19.965Z,7.25
2023-05-07T07:46:50.921Z,9.20
2023-05-07T07:49:21.205Z,9.02
2023-05-07T07:51:52.446Z,8.25
2023-05-07T07:54:22.499Z,7.07
2023-05-07T07:56:55.395Z,7.82
2023-05-07T07:59:25.456Z,8.13
2023-05-07T08:01:58.126Z,7.90
2023-05-07T08:04:28.437Z,6.70
2023-05-07T08:06:58.976Z,7.05
2023-05-07T08:09:29.053Z,8.25
2023-05-07T08:12:02.330Z,7.60
2023-05-07T08:14:32.501Z,8.10
2023-05-07T08:17:02.742Z,7.90
2023-05-07T08:19:32.851Z,8.30
2023-05-07T08:22:03.133Z,8.85
2023-05-07T08:24:33.213Z,8.15
2023-05-07T08:27:06.011Z,8.18
2023-05-07T08:29:36.843Z,7.95
2023-05-07T08:32:07.446Z,8.25
2023-05-07T08:37:07.340Z,10.88
2023-05-07T08:39:37.457Z,8.10
2023-05-07T08:42:12.747Z,7.82
2023-05-07T08:44:43.686Z,8.15
2023-05-07T08:47:14.431Z,8.02
2023-05-07T08:49:44.708Z,7.55
2023-05-07T08:52:16.132Z,8.20
2023-05-07T08:54:47.014Z,8.60
2023-05-07T08:57:21.108Z,7.85
2023-05-07T08:59:51.318Z,7.72
2023-05-07T09:02:22.147Z,8.13
2023-05-07T09:04:52.549Z,7.35
2023-05-07T09:07:23.585Z,7.15
2023-05-07T09:09:53.924Z,7.22
2023-05-07T09:12:26.670Z,6.70
2023-05-07T09:14:56.812Z,6.90
2023-05-07T09:17:26.993Z,6.32
2023-05-07T09:19:57.498Z,7.70
2023-05-07T09:22:27.574Z,7.10
2023-05-07T09:24:57.741Z,8.07
2023-05-07T09:27:30.746Z,7.45
2023-05-07T09:30:01.043Z,7.05
2023-05-07T09:32:31.836Z,7.32
2023-05-07T09:35:02.538Z,7.72
2023-05-07T09:37:34.599Z,7.65
2023-05-07T09:40:04.839Z,6.45
2023-05-07T09:42:37.686Z,7.32
2023-05-07T09:45:10.781Z,7.35
2023-05-07T09:47:48.411Z,7.57
2023-05-07T09:50:20.346Z,8.88
2023-05-07T09:52:50.882Z,8.00
2023-05-07T09:57:55.291Z,6.90
2023-05-07T10:00:26.558Z,7.03
2023-05-07T10:02:58.584Z,6.68
2023-05-07T10:05:30.267Z,6.65
2023-05-07T10:08:03.926Z,6.95
2023-05-07T10:10:36.893Z,7.15
2023-05-07T10:13:12.003Z,8.15
2023-05-07T10:15:42.524Z,7.78
2023-05-07T10:18:13.425Z,7.78
2023-05-07T10:20:45.830Z,7.50
2023-05-07T10:23:23.381Z,7.28
2023-05-07T10:26:00.457Z,9.45
2023-05-07T10:28:38.328Z,7.15
2023-05-07T10:31:22.807Z,8.00
2023-05-07T10:33:56.169Z,7.85
2023-05-07T10:36:27.895Z,7.55
2023-05-07T10:38:59.000Z,5.70
2023-05-07T10:41:29.170Z,6.60
2023-05-07T10:44:03.308Z,5.43
2023-05-07T10:46:36.683Z,5.75
2023-05-07T10:49:14.214Z,6.18
2023-05-07T10:51:47.185Z,6.60
2023-05-07T10:54:25.098Z,6.68
2023-05-07T10:56:56.092Z,6.53
2023-05-07T10:59:43.330Z,5.97
2023-05-07T11:02:16.504Z,5.70
2023-05-07T11:04:47.442Z,6.57
2023-05-07T11:07:32.910Z,5.78
2023-05-07T11:10:10.296Z,5.72
2023-05-07T11:12:56.581Z,5.13
2023-05-07T11:15:43.185Z,5.35
2023-05-07T11:18:13.747Z,5.50
2023-05-07T11:23:39.554Z,4.95
2023-05-07T11:26:11.035Z,4.32
2023-05-07T11:28:42.529Z,4.60
2023-05-07T11:31:17.630Z,4.68
2023-05-07T11:33:48.605Z,4.72
2023-05-07T11:36:18.916Z,4.95
2023-05-07T11:38:49.290Z,5.30
2023-05-07T11:41:20.968Z,5.82
2023-05-07T11:44:01.286Z,3.95
2023-05-07T11:46:34.781Z,4.10
2023-05-07T11:49:05.698Z,4.10
2023-05-07T11:51:36.016Z,4.43
2023-05-07T11:54:09.983Z,6.28
2023-05-07T11:56:40.305Z,5.32
2023-05-07T11:59:10.696Z,4.90
2023-05-07T12:01:43.584Z,4.78
2023-05-07T12:04:14.047Z,4.65
2023-05-07T12:09:14.652Z,5.00
2023-05-07T12:14:17.006Z,4.32
2023-05-07T12:16:50.146Z,4.28
2023-05-07T12:19:20.649Z,4.38
2023-05-07T12:24:22.190Z,3.70
2023-05-07T12:26:52.948Z,3.33
2023-05-07T12:29:26.645Z,3.45
2023-05-07T12:31:59.630Z,4.72
2023-05-07T12:34:30.044Z,4.13
2023-05-07T12:37:00.340Z,3.92
2023-05-07T12:39:30.719Z,4.53
2023-05-07T12:42:02.370Z,5.50
2023-05-07T12:44:34.425Z,4.82
2023-05-07T12:47:08.651Z,4.78
2023-05-07T12:49:40.142Z,4.60
2023-05-07T12:52:10.653Z,5.43
2023-05-07T13:02:14.081Z,3.33
2023-05-07T13:04:44.539Z,4.15
2023-05-07T13:07:14.849Z,4.25
2023-05-07T13:09:45.605Z,6.35
2023-05-07T13:12:15.918Z,5.57
2023-05-07T13:14:46.311Z,4.88
2023-05-07T13:17:19.918Z,6.55
2023-05-07T13:19:50.359Z,5.40
2023-05-07T13:22:20.661Z,5.40
2023-05-07T13:24:51.752Z,4.82
2023-05-07T13:27:22.080Z,6.25
2023-05-07T13:29:52.528Z,5.72
2023-05-07T13:42:25.678Z,3.95
2023-05-07T13:44:56.032Z,5.88
2023-05-07T13:47:26.424Z,4.03
2023-05-07T13:49:56.800Z,4.45
2023-05-07T13:52:27.137Z,4.72
2023-05-07T13:54:57.834Z,4.18
2023-05-07T13:57:30.875Z,4.55
2023-05-07T14:00:01.763Z,3.40
2023-05-07T14:02:32.185Z,5.32
2023-05-07T14:05:02.612Z,3.75
2023-05-07T14:07:32.985Z,5.50
2023-05-07T14:10:03.777Z,4.20
2023-05-07T14:12:37.010Z,4.57
2023-05-07T14:15:07.889Z,3.95
2023-05-07T14:17:38.212Z,3.60
2023-05-07T14:20:10.432Z,4.68
2023-05-07T14:22:41.215Z,5.07
2023-05-07T14:27:44.241Z,4.32
2023-05-07T14:30:15.188Z,4.35
2023-05-07T14:32:45.549Z,4.70
2023-05-07T14:35:16.221Z,3.95
2023-05-07T14:37:46.566Z,4.13
2023-05-07T14:40:17.317Z,4.95
2023-05-07T14:42:50.262Z,3.58
2023-05-07T14:45:20.870Z,2.72
2023-05-07T14:47:51.214Z,3.47
2023-05-07T14:50:21.939Z,3.42
2023-05-07T14:52:52.250Z,2.70
2023-05-07T14:55:22.602Z,3.20
2023-05-07T14:57:55.514Z,4.28
2023-05-07T15:00:25.937Z,3.13
2023-05-07T15:05:26.644Z,2.65
2023-05-07T15:07:57.517Z,4.05
2023-05-07T15:10:28.043Z,3.80
2023-05-07T15:13:00.951Z,3.63
2023-05-07T15:15:31.544Z,3.63
2023-05-07T15:18:01.975Z,3.53
2023-05-07T15:28:05.381Z,2.78
2023-05-07T15:30:35.870Z,4.15
2023-05-07T15:35:37.186Z,2.97
2023-05-07T15:40:38.999Z,2.97
2023-05-07T15:43:12.385Z,3.92
2023-05-07T15:45:44.090Z,3.63
2023-05-07T15:48:15.105Z,3.65
2023-05-07T15:50:45.490Z,4.07
2023-05-07T15:53:16.539Z,3.75
2023-05-07T15:55:49.521Z,3.05
2023-05-07T15:58:23.170Z,3.67
2023-05-07T16:00:53.622Z,3.35
2023-05-07T16:08:24.521Z,3.47
2023-05-07T16:10:55.103Z,3.00
2023-05-07T16:13:28.067Z,2.78
2023-05-07T16:16:00.384Z,3.30
2023-05-07T16:18:30.744Z,2.95
2023-05-07T16:21:01.592Z,2.90
2023-05-07T16:23:31.900Z,2.90
2023-05-07T16:26:02.331Z,3.80
2023-05-07T16:31:05.344Z,3.03
2023-05-07T16:33:35.732Z,3.00
2023-05-07T16:36:06.293Z,3.47
2023-05-07T16:38:36.602Z,3.10
2023-05-07T16:41:07.157Z,3.58
2023-05-07T16:43:37.488Z,3.13
2023-05-07T16:46:10.554Z,3.72
2023-05-07T16:48:40.868Z,2.63
2023-05-07T16:51:11.300Z,3.55
2023-05-07T16:56:12.076Z,3.20
2023-05-07T16:58:42.374Z,3.33
2023-05-07T17:01:16.739Z,3.85
2023-05-07T17:03:47.226Z,4.20
2023-05-07T17:06:17.851Z,3.10
2023-05-07T17:08:48.221Z,3.97
2023-05-07T17:11:18.568Z,3.40
2023-05-07T17:13:48.855Z,4.65
2023-05-07T17:16:21.894Z,4.63
2023-05-07T17:18:52.352Z,4.03
2023-05-07T17:23:52.734Z,4.18
2023-05-07T17:26:23.138Z,3.05
2023-05-07T17:28:53.496Z,4.05
2023-05-07T17:31:26.580Z,4.20
2023-05-07T17:33:57.037Z,3.35
2023-05-07T17:36:27.411Z,4.13
2023-05-07T17:38:57.816Z,3.47
2023-05-07T17:41:28.129Z,4.15
2023-05-07T17:43:58.437Z,3.83
2023-05-07T17:46:31.640Z,3.70
2023-05-07T17:49:02.039Z,3.65
2023-05-07T17:51:45.946Z,3.83
2023-05-07T17:54:21.751Z,3.78
2023-05-07T17:56:52.160Z,3.70
2023-05-07T17:59:25.304Z,3.67
2023-05-07T18:01:58.412Z,4.97
2023-05-07T18:04:28.796Z,5.10
2023-05-07T18:06:59.132Z,7.78
2023-05-07T18:09:29.464Z,8.05
2023-05-07T18:12:00.478Z,9.88
2023-05-07T18:14:30.814Z,10.25
2023-05-07T18:17:03.829Z,10.30
2023-05-07T18:19:34.130Z,11.02
2023-05-07T18:22:04.471Z,10.90
2023-05-07T18:24:34.852Z,10.88
2023-05-07T18:27:05.277Z,11.45
2023-05-07T18:29:35.607Z,9.07
2023-05-07T18:32:09.107Z,9.13
2023-05-07T18:34:39.537Z,8.35
2023-05-07T18:37:10.260Z,11.70
2023-05-07T18:39:40.990Z,12.07
2023-05-07T18:42:11.625Z,10.18
2023-05-07T18:47:14.753Z,10.80
2023-05-07T18:49:45.077Z,12.27
2023-05-07T18:52:16.656Z,11.75
2023-05-07T18:54:47.110Z,11.88
2023-05-07T18:57:17.501Z,13.93
2023-05-07T18:59:47.876Z,12.90
2023-05-07T19:02:20.938Z,12.15
2023-05-07T19:04:51.379Z,12.85
2023-05-07T19:07:21.745Z,14.15
2023-05-07T19:10:04.267Z,12.80
2023-05-07T19:12:36.262Z,13.38
2023-05-07T19:15:06.763Z,13.52
2023-05-07T19:17:39.914Z,12.73
2023-05-07T19:20:11.217Z,12.38
2023-05-07T19:22:41.612Z,11.77
2023-05-07T19:25:12.773Z,11.80
2023-05-07T19:27:43.369Z,11.73
2023-05-07T19:30:14.064Z,12.38
2023-05-07T19:35:17.170Z,12.23
2023-05-07T19:37:47.573Z,13.57
2023-05-07T19:40:17.956Z,14.73
2023-05-07T19:42:48.366Z,14.52
2023-05-07T19:45:19.092Z,15.23
2023-05-07T19:47:51.441Z,17.52
2023-05-07T19:50:24.535Z,17.25
2023-05-07T19:52:55.031Z,16.13
2023-05-07T19:55:25.615Z,15.55
2023-05-07T19:57:55.976Z,16.85
2023-05-07T20:00:27.566Z,16.17
2023-05-07T20:02:57.940Z,14.55
2023-05-07T20:05:31.014Z,16.08
2023-05-07T20:08:02.682Z,15.52
2023-05-07T20:10:32.988Z,16.55
2023-05-07T20:13:04.047Z,15.82
2023-05-07T20:15:34.389Z,15.18
2023-05-07T20:18:04.821Z,15.63
2023-05-07T20:20:37.903Z,15.13
2023-05-07T20:23:08.247Z,13.80
2023-05-07T20:25:38.733Z,15.98
2023-05-07T20:28:09.133Z,15.52
2023-05-07T20:30:39.469Z,15.65
2023-05-07T20:33:10.529Z,15.80
2023-05-07T20:35:44.067Z,17.58
2023-05-07T20:38:14.268Z,17.05
2023-05-07T20:40:44.455Z,18.70
2023-05-07T20:43:14.823Z,19.90
2023-05-07T20:45:44.924Z,20.65
2023-05-07T20:48:15.124Z,22.88
2023-05-07T20:50:47.790Z,24.02
2023-05-07T20:53:18.171Z,20.23
2023-05-07T20:55:48.571Z,21.67
2023-05-07T20:58:18.886Z,24.13
2023-05-07T21:00:49.215Z,22.77
2023-05-07T21:03:19.655Z,23.35
2023-05-07T21:05:57.872Z,26.38
2023-05-07T21:08:28.031Z,21.40
2023-05-07T21:10:59.460Z,21.23
2023-05-07T21:13:29.828Z,22.02
2023-05-07T21:15:59.963Z,21.77
2023-05-07T21:18:31.086Z,22.45
2023-05-07T21:21:03.808Z,21.02
2023-05-07T21:23:34.082Z,22.08
2023-05-07T21:26:04.151Z,20.02
2023-05-07T21:28:34.502Z,20.45
2023-05-07T21:31:04.908Z,19.73
2023-05-07T21:33:35.150Z,20.08
2023-05-07T21:36:08.757Z,21.25
2023-05-07T21:38:39.668Z,21.23
2023-05-07T21:41:10.042Z,21.83
2023-05-07T21:43:40.359Z,20.08
2023-05-07T21:46:10.617Z,21.60
2023-05-07T21:48:41.383Z,20.98
2023-05-07T21:53:44.490Z,19.25
2023-05-07T21:58:44.534Z,19.88
2023-05-07T22:01:14.678Z,19.85
2023-05-07T22:03:45.081Z,21.15
2023-05-07T22:06:21.838Z,20.73
2023-05-07T22:08:52.663Z,20.63
2023-05-07T22:13:52.610Z,19.80
2023-05-07T22:16:22.962Z,19.60
2023-05-07T22:18:53.128Z,21.42
2023-05-07T22:21:25.846Z,20.42
2023-05-07T22:23:56.387Z,20.98
2023-05-07T22:26:26.709Z,20.83
2023-05-07T22:28:56.880Z,20.88
2023-05-07T22:31:27.221Z,21.17
2023-05-07T22:33:57.365Z,19.35
2023-05-07T22:36:30.360Z,20.67
2023-05-07T22:39:01.746Z,21.10
2023-05-07T22:41:31.858Z,20.20
2023-05-07T22:44:02.022Z,20.52
2023-05-07T22:46:32.277Z,19.95
2023-05-07T22:49:02.513Z,21.33
2023-05-07T22:51:35.318Z,21.75
2023-05-07T22:54:05.873Z,21.23
2023-05-07T22:56:36.048Z,21.90
2023-05-07T22:59:06.457Z,21.52
2023-05-07T23:01:36.754Z,21.17
2023-05-07T23:04:07.176Z,21.90
2023-05-07T23:06:39.906Z,21.63
2023-05-07T23:09:10.345Z,21.95
2023-05-07T23:11:40.491Z,21.35
2023-05-07T23:14:10.721Z,21.30
2023-05-07T23:16:40.792Z,22.20
2023-05-07T23:19:11.800Z,21.90
2023-05-07T23:21:44.536Z,19.63
2023-05-07T23:24:14.709Z,21.70
2023-05-07T23:26:44.943Z,21.17
2023-05-07T23:29:15.211Z,20.30
2023-05-07T23:31:45.454Z,22.27
2023-05-07T23:34:16.034Z,19.88
2023-05-07T23:36:48.846Z,21.50
2023-05-07T23:39:19.058Z,21.77
2023-05-07T23:41:49.353Z,20.35
2023-05-07T23:44:19.688Z,20.58
2023-05-07T23:46:49.977Z,21.95
2023-05-07T23:49:20.200Z,20.75
2023-05-07T23:51:52.908Z,20.83
2023-05-07T23:54:23.317Z,22.60
2023-05-07T23:56:53.662Z,22.63
2023-05-07T23:59:23.784Z,22.63
