createdAt,value
2022-08-27T00:03:32.816Z,19.69
2022-08-27T00:18:29.270Z,19.56
2022-08-27T00:33:25.753Z,19.44
2022-08-27T00:48:22.228Z,19.47
2022-08-27T01:03:18.884Z,19.33
2022-08-27T01:18:15.093Z,19.12
2022-08-27T01:33:11.973Z,19.17
2022-08-27T01:48:07.732Z,19.03
2022-08-27T02:03:03.536Z,18.97
2022-08-27T02:17:59.929Z,18.74
2022-08-27T02:32:56.571Z,18.61
2022-08-27T02:47:52.235Z,18.51
2022-08-27T03:02:48.282Z,18.52
2022-08-27T03:17:44.147Z,18.33
2022-08-27T03:32:40.378Z,18.1
2022-08-27T03:47:36.512Z,18.03
2022-08-27T04:02:32.642Z,18.08
2022-08-27T04:17:29.221Z,17.96
2022-08-27T04:32:25.390Z,17.81
2022-08-27T04:47:21.201Z,18.08
2022-08-27T05:02:16.557Z,18.07
2022-08-27T05:17:12.747Z,17.96
2022-08-27T05:32:08.737Z,17.93
2022-08-27T05:47:05.066Z,17.8
2022-08-27T06:02:01.371Z,17.9
2022-08-27T06:16:57.780Z,17.94
2022-08-27T06:31:54.045Z,17.81
2022-08-27T06:46:50.454Z,17.72
2022-08-27T07:01:46.438Z,17.61
2022-08-27T07:16:41.872Z,17.62
2022-08-27T07:31:38.298Z,17.64
2022-08-27T07:46:37.973Z,17.76
2022-08-27T08:01:31.656Z,17.71
2022-08-27T08:16:31.554Z,17.72
2022-08-27T08:31:24.230Z,17.82
2022-08-27T08:46:20.559Z,17.87
2022-08-27T09:01:16.562Z,18.12
2022-08-27T09:16:12.902Z,18.07
2022-08-27T09:31:09.328Z,18.14
2022-08-27T09:46:05.221Z,18.12
2022-08-27T10:01:01.611Z,18
2022-08-27T10:15:58.081Z,18.03
2022-08-27T10:30:54.474Z,18.37
2022-08-27T10:45:50.817Z,18.08
2022-08-27T11:00:47.278Z,18.01
2022-08-27T11:15:43.869Z,18.07
2022-08-27T11:30:40.379Z,18.12
2022-08-27T11:45:36.551Z,18.19
2022-08-27T12:00:32.910Z,18.46
2022-08-27T12:15:31.036Z,18.37
2022-08-27T12:30:25.228Z,18.71
2022-08-27T12:45:21.744Z,19.11
2022-08-27T13:00:18.094Z,19.02
2022-08-27T13:15:14.423Z,19.19
2022-08-27T13:30:10.661Z,20.26
2022-08-27T13:45:07.561Z,20.04
2022-08-27T14:00:03.802Z,20.78
2022-08-27T14:15:00.778Z,20.94
2022-08-27T14:29:57.345Z,21.05
2022-08-27T14:44:53.945Z,20.87
2022-08-27T14:59:49.996Z,20.69
2022-08-27T15:14:46.163Z,20.57
2022-08-27T15:29:42.129Z,20.5
2022-08-27T15:44:38.505Z,20.49
2022-08-27T15:59:34.731Z,20.22
2022-08-27T16:14:30.668Z,20.05
2022-08-27T16:29:26.393Z,20.25
2022-08-27T16:44:22.042Z,20.16
2022-08-27T16:59:18.549Z,20.16
2022-08-27T17:14:14.581Z,19.91
2022-08-27T17:29:11.126Z,19.8
2022-08-27T17:44:07.411Z,19.79
2022-08-27T17:59:03.873Z,19.72
2022-08-27T18:14:04.169Z,19.62
2022-08-27T18:28:55.822Z,19.6
2022-08-27T18:43:51.660Z,19.4
2022-08-27T18:58:47.830Z,19.3
2022-08-27T19:13:44.053Z,19.18
2022-08-27T19:28:40.311Z,19.14
2022-08-27T19:43:36.252Z,19.08
2022-08-27T19:58:32.869Z,19.08
2022-08-27T20:13:32.509Z,19.17
2022-08-27T20:28:40.510Z,19.1
2022-08-27T20:43:20.594Z,18.87
2022-08-27T20:58:16.768Z,18.78
2022-08-27T22:12:59.087Z,18.4
2022-08-27T22:27:54.627Z,18.33
2022-08-27T22:42:50.990Z,18.28
2022-08-27T22:57:47.600Z,18.18
2022-08-27T23:12:43.361Z,18.07
2022-08-27T23:27:39.751Z,18.03
2022-08-27T23:42:36.018Z,18.03
2022-08-27T23:57:32.482Z,17.99
