createdAt,value
2023-02-04T00:00:39.014Z,102511.88
2023-02-04T00:03:06.353Z,102518.19
2023-02-04T00:05:33.373Z,102508.41
2023-02-04T00:08:00.486Z,102509.31
2023-02-04T00:10:27.479Z,102504.09
2023-02-04T00:12:54.471Z,102497.94
2023-02-04T00:15:21.480Z,102506.09
2023-02-04T00:17:48.408Z,102489.41
2023-02-04T00:20:15.459Z,102498.34
2023-02-04T00:22:42.469Z,102494.19
2023-02-04T00:25:09.455Z,102494.19
2023-02-04T00:27:36.469Z,102488.03
2023-02-04T00:30:07.597Z,102490.84
2023-02-04T00:32:34.560Z,102485.91
2023-02-04T00:35:07.604Z,102487.81
2023-02-04T00:37:34.568Z,102488.06
2023-02-04T00:40:01.978Z,102471.19
2023-02-04T00:42:29.773Z,102474.06
2023-02-04T00:44:58.677Z,102469.78
2023-02-04T00:47:25.799Z,102468.97
2023-02-04T00:49:52.730Z,102461.94
2023-02-04T00:52:20.010Z,102466.50
2023-02-04T00:54:47.558Z,102459.53
2023-02-04T00:57:14.453Z,102462.28
2023-02-04T00:59:41.423Z,102460.44
2023-02-04T01:02:08.574Z,102462.25
2023-02-04T01:04:35.555Z,102462.28
2023-02-04T01:07:02.608Z,102464.16
2023-02-04T01:09:29.551Z,102458.13
2023-02-04T01:11:56.825Z,102451.00
2023-02-04T01:14:23.775Z,102448.44
2023-02-04T01:16:50.755Z,102452.16
2023-02-04T01:19:17.620Z,102451.28
2023-02-04T01:21:44.621Z,102452.41
2023-02-04T01:24:11.575Z,102446.16
2023-02-04T01:26:58.460Z,102443.56
2023-02-04T01:29:25.411Z,102452.53
2023-02-04T01:31:52.307Z,102437.53
2023-02-04T01:34:19.490Z,102441.16
2023-02-04T01:36:46.354Z,102436.81
2023-02-04T01:39:13.868Z,102440.41
2023-02-04T01:41:40.977Z,102432.56
2023-02-04T01:44:08.070Z,102445.88
2023-02-04T01:46:37.588Z,102429.06
2023-02-04T01:49:06.786Z,102433.59
2023-02-04T01:51:34.952Z,102423.06
2023-02-04T01:54:04.380Z,102441.69
2023-02-04T01:56:32.354Z,102437.31
2023-02-04T01:58:59.705Z,102431.31
2023-02-04T02:01:39.053Z,102433.97
2023-02-04T02:04:06.177Z,102437.56
2023-02-04T02:06:34.902Z,102430.63
2023-02-04T02:09:02.691Z,102426.38
2023-02-04T02:11:30.395Z,102419.25
2023-02-04T02:14:00.536Z,102418.50
2023-02-04T02:16:29.803Z,102415.97
2023-02-04T02:18:58.811Z,102419.72
2023-02-04T02:21:42.626Z,102418.84
2023-02-04T02:24:35.883Z,102420.03
2023-02-04T02:27:07.456Z,102415.66
2023-02-04T02:29:35.052Z,102410.28
2023-02-04T02:32:02.470Z,102412.97
2023-02-04T02:34:30.614Z,102415.66
2023-02-04T02:36:59.591Z,102408.53
2023-02-04T02:39:27.132Z,102412.16
2023-02-04T02:41:56.609Z,102406.06
2023-02-04T02:44:25.242Z,102401.59
2023-02-04T02:46:53.879Z,102411.28
2023-02-04T02:49:21.446Z,102410.66
2023-02-04T02:51:49.448Z,102414.22
2023-02-04T02:54:24.596Z,102408.91
2023-02-04T02:56:54.912Z,102409.09
2023-02-04T02:59:23.581Z,102416.34
2023-02-04T03:01:58.252Z,102410.31
2023-02-04T03:04:29.670Z,102406.06
2023-02-04T03:06:56.916Z,102404.31
2023-02-04T03:09:26.178Z,102408.03
2023-02-04T03:11:53.341Z,102403.63
2023-02-04T03:14:21.254Z,102406.50
2023-02-04T03:16:48.543Z,102404.75
2023-02-04T03:19:15.546Z,102416.34
2023-02-04T03:21:43.129Z,102416.34
2023-02-04T03:24:10.318Z,102420.72
2023-02-04T03:26:38.505Z,102422.47
2023-02-04T03:29:10.620Z,102421.66
2023-02-04T03:31:38.471Z,102419.00
2023-02-04T03:34:05.635Z,102413.69
2023-02-04T03:36:32.928Z,102408.38
2023-02-04T03:38:59.779Z,102417.09
2023-02-04T03:41:26.709Z,102422.22
2023-02-04T03:43:53.613Z,102423.84
2023-02-04T03:46:20.558Z,102423.72
2023-02-04T03:48:47.459Z,102423.63
2023-02-04T03:51:14.487Z,102423.63
2023-02-04T03:53:41.375Z,102426.28
2023-02-04T03:56:08.731Z,102424.50
2023-02-04T03:58:35.928Z,102411.25
2023-02-04T04:01:03.000Z,102418.41
2023-02-04T04:03:30.222Z,102412.28
2023-02-04T04:05:57.161Z,102411.41
2023-02-04T04:08:24.259Z,102410.78
2023-02-04T04:10:51.395Z,102416.22
2023-02-04T04:13:18.358Z,102412.03
2023-02-04T04:15:45.431Z,102416.75
2023-02-04T04:18:12.553Z,102419.56
2023-02-04T04:20:39.535Z,102414.47
2023-02-04T04:23:06.503Z,102413.66
2023-02-04T04:25:33.631Z,102403.47
2023-02-04T04:28:01.004Z,102405.66
2023-02-04T04:30:28.043Z,102398.00
2023-02-04T04:32:54.934Z,102404.53
2023-02-04T04:35:22.009Z,102395.09
2023-02-04T04:37:48.871Z,102396.22
2023-02-04T04:40:16.002Z,102390.19
2023-02-04T04:42:43.226Z,102396.72
2023-02-04T04:45:11.447Z,102397.00
2023-02-04T04:47:38.438Z,102390.06
2023-02-04T04:50:05.689Z,102385.94
2023-02-04T04:52:32.587Z,102384.28
2023-02-04T04:54:59.613Z,102385.41
2023-02-04T04:57:26.886Z,102381.22
2023-02-04T04:59:54.036Z,102364.53
2023-02-04T05:02:21.011Z,102368.22
2023-02-04T05:04:48.037Z,102376.19
2023-02-04T05:07:15.184Z,102367.47
2023-02-04T05:09:42.202Z,102356.00
2023-02-04T05:12:09.107Z,102358.03
2023-02-04T05:14:36.148Z,102358.09
2023-02-04T05:17:03.029Z,102350.38
2023-02-04T05:19:30.001Z,102355.84
2023-02-04T05:21:57.664Z,102353.34
2023-02-04T05:24:24.529Z,102340.97
2023-02-04T05:26:51.411Z,102341.00
2023-02-04T05:29:18.340Z,102341.13
2023-02-04T05:31:45.274Z,102343.84
2023-02-04T05:34:12.313Z,102342.16
2023-02-04T05:36:39.202Z,102348.38
2023-02-04T05:39:06.165Z,102340.56
2023-02-04T05:41:33.126Z,102334.41
2023-02-04T05:44:00.239Z,102331.75
2023-02-04T05:46:27.131Z,102327.41
2023-02-04T05:48:54.172Z,102330.94
2023-02-04T05:51:21.112Z,102321.09
2023-02-04T05:53:48.253Z,102333.31
2023-02-04T05:56:25.715Z,102329.53
2023-02-04T05:58:52.718Z,102332.91
2023-02-04T06:01:19.600Z,102315.06
2023-02-04T06:03:46.573Z,102320.22
2023-02-04T06:06:13.459Z,102324.56
2023-02-04T06:08:40.428Z,102329.72
2023-02-04T06:11:07.388Z,102323.44
2023-02-04T06:13:35.786Z,102340.13
2023-02-04T06:16:02.785Z,102332.03
2023-02-04T06:18:29.678Z,102342.56
2023-02-04T06:20:56.628Z,102349.53
2023-02-04T06:23:23.571Z,102347.69
2023-02-04T06:25:50.533Z,102333.47
2023-02-04T06:28:17.566Z,102351.13
2023-02-04T06:30:44.758Z,102342.25
2023-02-04T06:33:11.747Z,102331.53
2023-02-04T06:35:38.620Z,102339.34
2023-02-04T06:38:05.529Z,102329.50
2023-02-04T06:40:32.930Z,102333.09
2023-02-04T06:43:00.364Z,102327.84
2023-02-04T06:45:27.480Z,102334.03
2023-02-04T06:47:54.649Z,102340.19
2023-02-04T06:50:21.562Z,102323.41
2023-02-04T06:52:48.772Z,102319.81
2023-02-04T06:55:16.616Z,102325.06
2023-02-04T06:57:43.752Z,102331.13
2023-02-04T07:00:12.233Z,102330.97
2023-02-04T07:02:39.986Z,102325.38
2023-02-04T07:05:07.078Z,102323.81
2023-02-04T07:07:34.600Z,102323.50
2023-02-04T07:10:01.661Z,102319.47
2023-02-04T07:12:28.616Z,102321.13
2023-02-04T07:14:55.532Z,102325.53
2023-02-04T07:17:23.441Z,102329.25
2023-02-04T07:19:50.684Z,102340.16
2023-02-04T07:22:17.601Z,102346.59
2023-02-04T07:24:44.698Z,102350.31
2023-02-04T07:27:11.621Z,102346.53
2023-02-04T07:29:38.592Z,102351.66
2023-02-04T07:32:06.167Z,102351.91
2023-02-04T07:34:33.193Z,102351.84
2023-02-04T07:37:00.167Z,102346.34
2023-02-04T07:39:27.052Z,102343.41
2023-02-04T07:41:53.990Z,102350.59
2023-02-04T07:44:24.770Z,102354.25
2023-02-04T07:46:51.739Z,102357.06
2023-02-04T07:49:18.710Z,102358.28
2023-02-04T07:51:45.628Z,102359.53
2023-02-04T07:54:12.549Z,102348.63
2023-02-04T07:56:39.541Z,102343.09
2023-02-04T07:59:06.600Z,102351.81
2023-02-04T08:01:34.148Z,102348.63
2023-02-04T08:04:02.053Z,102347.16
2023-02-04T08:06:29.400Z,102337.19
2023-02-04T08:08:56.800Z,102337.69
2023-02-04T08:11:23.838Z,102331.25
2023-02-04T08:13:50.743Z,102329.03
2023-02-04T08:16:17.729Z,102324.75
2023-02-04T08:18:46.066Z,102326.59
2023-02-04T08:21:13.066Z,102321.88
2023-02-04T08:23:41.955Z,102316.63
2023-02-04T08:26:12.668Z,102324.41
2023-02-04T08:28:39.645Z,102323.91
2023-02-04T08:31:07.385Z,102311.97
2023-02-04T08:33:34.465Z,102311.97
2023-02-04T08:36:01.444Z,102314.13
2023-02-04T08:38:28.363Z,102323.91
2023-02-04T08:40:55.469Z,102318.97
2023-02-04T08:43:22.378Z,102316.06
2023-02-04T08:45:49.393Z,102309.84
2023-02-04T08:48:16.360Z,102309.03
2023-02-04T08:50:43.259Z,102316.44
2023-02-04T08:53:10.341Z,102314.53
2023-02-04T08:55:37.359Z,102327.69
2023-02-04T08:58:04.271Z,102324.06
2023-02-04T09:00:31.740Z,102331.25
2023-02-04T09:02:58.920Z,102335.66
2023-02-04T09:05:25.926Z,102329.75
2023-02-04T09:07:52.908Z,102328.03
2023-02-04T09:10:20.154Z,102333.16
2023-02-04T09:12:47.084Z,102317.03
2023-02-04T09:15:14.206Z,102317.91
2023-02-04T09:17:43.966Z,102317.41
2023-02-04T09:20:11.798Z,102318.50
2023-02-04T09:22:38.889Z,102310.31
2023-02-04T09:25:06.246Z,102317.34
2023-02-04T09:27:33.249Z,102318.31
2023-02-04T09:30:00.369Z,102321.84
2023-02-04T09:32:27.300Z,102327.09
2023-02-04T09:34:54.244Z,102329.97
2023-02-04T09:37:21.170Z,102324.69
2023-02-04T09:39:48.096Z,102323.91
2023-02-04T09:42:16.184Z,102324.56
2023-02-04T09:44:45.476Z,102331.41
2023-02-04T09:47:15.697Z,102327.97
2023-02-04T09:49:47.024Z,102319.09
2023-02-04T09:52:17.085Z,102319.34
2023-02-04T09:54:44.795Z,102317.38
2023-02-04T09:57:19.954Z,102318.53
2023-02-04T09:59:47.246Z,102314.50
2023-02-04T10:02:26.731Z,102314.50
2023-02-04T10:04:57.936Z,102311.97
2023-02-04T10:07:26.843Z,102308.09
2023-02-04T10:09:54.928Z,102309.59
2023-02-04T10:12:22.632Z,102315.81
2023-02-04T10:14:49.863Z,102309.44
2023-02-04T10:17:25.543Z,102312.91
2023-02-04T10:19:53.079Z,102316.69
2023-02-04T10:22:22.024Z,102313.81
2023-02-04T10:24:49.213Z,102312.97
2023-02-04T10:27:18.774Z,102308.19
2023-02-04T10:29:58.801Z,102303.28
2023-02-04T10:32:32.289Z,102305.44
2023-02-04T10:35:02.645Z,102306.88
2023-02-04T10:37:30.861Z,102302.84
2023-02-04T10:39:58.089Z,102305.13
2023-02-04T10:42:29.888Z,102301.34
2023-02-04T10:44:57.534Z,102314.59
2023-02-04T10:47:27.290Z,102313.03
2023-02-04T10:50:00.529Z,102305.41
2023-02-04T10:52:35.726Z,102309.34
2023-02-04T10:55:08.558Z,102298.03
2023-02-04T10:57:39.651Z,102298.19
2023-02-04T11:00:15.550Z,102289.38
2023-02-04T11:02:44.562Z,102286.31
2023-02-04T11:05:14.729Z,102276.72
2023-02-04T11:07:41.908Z,102274.69
2023-02-04T11:10:21.255Z,102267.50
2023-02-04T11:13:02.453Z,102270.22
2023-02-04T11:15:50.127Z,102259.53
2023-02-04T11:18:20.372Z,102254.31
2023-02-04T11:20:49.246Z,102243.03
2023-02-04T11:23:26.798Z,102232.75
2023-02-04T11:26:14.764Z,102243.44
2023-02-04T11:29:01.161Z,102229.91
2023-02-04T11:31:34.258Z,102233.81
2023-02-04T11:34:16.355Z,102224.16
2023-02-04T11:37:01.044Z,102218.84
2023-02-04T11:39:38.917Z,102224.50
2023-02-04T11:42:15.425Z,102214.16
2023-02-04T11:44:42.478Z,102199.16
2023-02-04T11:47:09.718Z,102199.88
2023-02-04T11:49:37.611Z,102196.31
2023-02-04T11:52:09.074Z,102196.41
2023-02-04T11:54:36.921Z,102189.06
2023-02-04T11:57:04.518Z,102179.94
2023-02-04T11:59:31.832Z,102181.00
2023-02-04T12:02:18.309Z,102181.19
2023-02-04T12:04:57.528Z,102170.44
2023-02-04T12:07:28.442Z,102161.66
2023-02-04T12:09:56.892Z,102152.84
2023-02-04T12:12:30.312Z,102156.50
2023-02-04T12:15:16.016Z,102145.97
2023-02-04T12:17:47.053Z,102143.75
2023-02-04T12:20:14.729Z,102133.00
2023-02-04T12:22:41.622Z,102140.34
2023-02-04T12:25:08.797Z,102142.53
2023-02-04T12:27:35.725Z,102136.25
2023-02-04T12:30:02.665Z,102123.28
2023-02-04T12:32:29.547Z,102126.34
2023-02-04T12:34:56.509Z,102130.06
2023-02-04T12:37:23.519Z,102127.47
2023-02-04T12:39:50.415Z,102119.94
2023-02-04T12:42:17.283Z,102111.06
2023-02-04T12:44:44.184Z,102108.75
2023-02-04T12:47:11.154Z,102105.38
2023-02-04T12:49:38.225Z,102100.94
2023-02-04T12:52:06.187Z,102101.09
2023-02-04T12:54:33.191Z,102095.50
2023-02-04T12:57:00.141Z,102094.34
2023-02-04T12:59:27.219Z,102081.56
2023-02-04T13:01:54.339Z,102087.69
2023-02-04T13:04:21.269Z,102083.44
2023-02-04T13:06:48.152Z,102079.88
2023-02-04T13:09:15.045Z,102082.44
2023-02-04T13:11:41.954Z,102074.69
2023-02-04T13:14:09.115Z,102073.16
2023-02-04T13:16:36.236Z,102073.84
2023-02-04T13:19:03.465Z,102072.31
2023-02-04T13:21:31.422Z,102064.94
2023-02-04T13:23:59.975Z,102065.91
2023-02-04T13:26:26.960Z,102060.09
2023-02-04T13:28:53.823Z,102061.44
2023-02-04T13:31:20.896Z,102068.22
2023-02-04T13:33:47.894Z,102062.56
2023-02-04T13:36:14.791Z,102063.41
2023-02-04T13:38:42.075Z,102057.78
2023-02-04T13:41:09.020Z,102062.03
2023-02-04T13:43:36.558Z,102058.66
2023-02-04T13:46:05.624Z,102061.63
2023-02-04T13:48:32.649Z,102065.31
2023-02-04T13:50:59.595Z,102061.59
2023-02-04T13:53:31.140Z,102050.72
2023-02-04T13:55:58.496Z,102059.19
2023-02-04T13:58:25.448Z,102051.97
2023-02-04T14:00:57.411Z,102056.41
2023-02-04T14:03:25.501Z,102058.06
2023-02-04T14:05:53.132Z,102054.56
2023-02-04T14:08:21.108Z,102049.63
2023-02-04T14:10:49.003Z,102043.72
2023-02-04T14:13:15.881Z,102045.72
2023-02-04T14:15:42.802Z,102045.34
2023-02-04T14:18:10.766Z,102043.84
2023-02-04T14:20:38.678Z,102039.91
2023-02-04T14:23:06.416Z,102049.38
2023-02-04T14:25:33.411Z,102042.41
2023-02-04T14:28:00.514Z,102043.25
2023-02-04T14:30:29.876Z,102049.00
2023-02-04T14:32:57.385Z,102046.28
2023-02-04T14:35:25.612Z,102054.91
2023-02-04T14:37:56.798Z,102058.63
2023-02-04T14:40:27.079Z,102058.09
2023-02-04T14:42:54.085Z,102055.84
2023-02-04T14:45:26.832Z,102054.97
2023-02-04T14:47:57.115Z,102061.28
2023-02-04T14:50:27.251Z,102063.41
2023-02-04T14:52:54.731Z,102068.13
2023-02-04T14:55:23.899Z,102067.28
2023-02-04T14:57:51.608Z,102066.75
2023-02-04T15:00:20.190Z,102055.81
2023-02-04T15:02:50.300Z,102061.00
2023-02-04T15:05:17.598Z,102065.28
2023-02-04T15:07:44.558Z,102069.53
2023-02-04T15:10:15.119Z,102058.34
2023-02-04T15:12:42.748Z,102064.09
2023-02-04T15:15:10.273Z,102060.97
2023-02-04T15:17:37.403Z,102065.88
2023-02-04T15:20:05.608Z,102058.16
2023-02-04T15:22:32.629Z,102064.75
2023-02-04T15:24:59.541Z,102066.22
2023-02-04T15:27:26.584Z,102071.09
2023-02-04T15:29:53.601Z,102072.25
2023-02-04T15:32:20.607Z,102065.72
2023-02-04T15:34:47.603Z,102068.88
2023-02-04T15:37:14.636Z,102076.03
2023-02-04T15:39:43.774Z,102070.88
2023-02-04T15:42:11.097Z,102074.91
2023-02-04T15:44:38.584Z,102077.22
2023-02-04T15:47:06.522Z,102079.38
2023-02-04T15:49:33.985Z,102079.50
2023-02-04T15:52:02.579Z,102080.97
2023-02-04T15:54:29.924Z,102077.69
2023-02-04T15:56:56.823Z,102081.84
2023-02-04T15:59:24.299Z,102088.72
2023-02-04T16:01:51.262Z,102087.28
2023-02-04T16:04:20.659Z,102095.00
2023-02-04T16:06:58.143Z,102099.03
2023-02-04T16:09:26.043Z,102103.03
2023-02-04T16:11:52.997Z,102098.19
2023-02-04T16:14:19.891Z,102098.78
2023-02-04T16:16:46.799Z,102100.19
2023-02-04T16:19:13.806Z,102094.47
2023-02-04T16:21:40.702Z,102100.31
2023-02-04T16:24:08.099Z,102109.16
2023-02-04T16:26:35.071Z,102110.72
2023-02-04T16:29:02.059Z,102111.28
2023-02-04T16:31:31.729Z,102118.97
2023-02-04T16:33:58.838Z,102128.69
2023-02-04T16:36:28.723Z,102134.53
2023-02-04T16:38:55.653Z,102134.38
2023-02-04T16:41:22.611Z,102135.78
2023-02-04T16:43:51.356Z,102132.63
2023-02-04T16:46:18.922Z,102139.75
2023-02-04T16:48:45.942Z,102132.25
2023-02-04T16:51:13.002Z,102128.66
2023-02-04T16:53:40.126Z,102132.91
2023-02-04T16:56:07.656Z,102141.00
2023-02-04T16:58:34.683Z,102132.97
2023-02-04T17:01:01.531Z,102132.91
2023-02-04T17:03:28.611Z,102140.00
2023-02-04T17:05:55.665Z,102141.66
2023-02-04T17:08:22.768Z,102140.75
2023-02-04T17:11:08.387Z,102140.25
2023-02-04T17:13:35.455Z,102139.59
2023-02-04T17:16:02.684Z,102144.78
2023-02-04T17:18:30.759Z,102149.00
2023-02-04T17:20:58.900Z,102150.78
2023-02-04T17:23:27.038Z,102146.25
2023-02-04T17:25:55.251Z,102153.31
2023-02-04T17:28:26.488Z,102154.06
2023-02-04T17:30:53.639Z,102159.97
2023-02-04T17:33:20.917Z,102153.63
2023-02-04T17:35:47.913Z,102149.81
2023-02-04T17:38:15.136Z,102158.28
2023-02-04T17:40:43.158Z,102154.50
2023-02-04T17:43:10.270Z,102163.09
2023-02-04T17:45:37.900Z,102153.75
2023-02-04T17:48:05.602Z,102155.16
2023-02-04T17:53:09.661Z,102160.75
2023-02-04T17:55:38.152Z,102163.09
2023-02-04T17:58:14.815Z,102173.78
2023-02-04T18:00:44.781Z,102168.97
2023-02-04T18:03:18.792Z,102172.16
2023-02-04T18:05:48.245Z,102174.56
2023-02-04T18:08:31.820Z,102170.53
2023-02-04T18:10:58.897Z,102173.91
2023-02-04T18:13:32.760Z,102181.50
2023-02-04T18:16:16.029Z,102172.28
2023-02-04T18:18:43.225Z,102179.75
2023-02-04T18:21:33.277Z,102174.81
2023-02-04T18:24:18.384Z,102179.84
2023-02-04T18:26:54.346Z,102175.78
2023-02-04T18:29:23.957Z,102169.88
2023-02-04T18:31:53.871Z,102174.75
2023-02-04T18:34:33.411Z,102174.25
2023-02-04T18:37:24.724Z,102179.13
2023-02-04T18:39:53.091Z,102176.16
2023-02-04T18:42:25.730Z,102172.69
2023-02-04T18:44:55.182Z,102175.13
2023-02-04T18:47:35.936Z,102180.91
2023-02-04T18:50:28.247Z,102174.03
2023-02-04T18:53:10.605Z,102177.94
2023-02-04T18:55:39.997Z,102176.88
2023-02-04T18:58:28.047Z,102177.13
2023-02-04T19:01:12.149Z,102180.25
2023-02-04T19:03:53.538Z,102179.94
2023-02-04T19:06:44.089Z,102182.13
2023-02-04T19:09:14.636Z,102178.91
2023-02-04T19:11:47.814Z,102188.13
2023-02-04T19:14:42.660Z,102183.09
2023-02-04T19:17:26.500Z,102180.75
2023-02-04T19:20:08.821Z,102181.06
2023-02-04T19:22:35.729Z,102176.16
2023-02-04T19:25:22.713Z,102178.94
2023-02-04T19:27:59.766Z,102181.00
2023-02-04T19:30:26.844Z,102176.16
2023-02-04T19:32:58.359Z,102174.88
2023-02-04T19:35:36.264Z,102175.06
2023-02-04T19:38:24.278Z,102180.66
2023-02-04T19:40:54.254Z,102174.72
2023-02-04T19:43:37.380Z,102177.63
2023-02-04T19:46:43.300Z,102167.31
2023-02-04T19:49:26.019Z,102172.03
2023-02-04T19:51:55.857Z,102181.16
2023-02-04T19:54:37.726Z,102177.84
2023-02-04T19:57:21.178Z,102182.03
2023-02-04T19:59:48.065Z,102185.97
2023-02-04T20:02:35.763Z,102185.53
2023-02-04T20:05:16.237Z,102182.28
2023-02-04T20:07:43.251Z,102184.44
2023-02-04T20:10:27.491Z,102184.66
2023-02-04T20:13:12.576Z,102188.50
2023-02-04T20:15:39.400Z,102194.38
2023-02-04T20:18:20.010Z,102200.06
2023-02-04T20:20:47.442Z,102200.34
2023-02-04T20:23:33.020Z,102197.97
2023-02-04T20:26:00.868Z,102194.66
2023-02-04T20:28:42.909Z,102209.13
2023-02-04T20:31:25.312Z,102217.59
2023-02-04T20:33:55.486Z,102234.88
2023-02-04T20:36:34.830Z,102263.25
2023-02-04T20:39:26.410Z,102268.75
2023-02-04T20:41:53.460Z,102267.06
2023-02-04T20:44:28.241Z,102264.47
2023-02-04T20:47:06.457Z,102277.00
2023-02-04T20:49:40.491Z,102278.34
2023-02-04T20:52:46.047Z,102280.94
2023-02-04T20:55:33.067Z,102292.75
2023-02-04T20:58:12.257Z,102299.25
2023-02-04T21:00:40.738Z,102302.13
2023-02-04T21:03:29.671Z,102322.03
2023-02-04T21:05:59.565Z,102314.94
2023-02-04T21:08:35.834Z,102315.81
2023-02-04T21:11:03.536Z,102323.78
2023-02-04T21:13:31.164Z,102320.31
2023-02-04T21:16:02.336Z,102320.31
2023-02-04T21:18:30.858Z,102326.75
2023-02-04T21:20:57.946Z,102331.25
2023-02-04T21:23:25.140Z,102331.41
2023-02-04T21:25:52.079Z,102340.53
2023-02-04T21:28:19.072Z,102331.69
2023-02-04T21:30:46.205Z,102336.41
2023-02-04T21:33:14.847Z,102336.59
2023-02-04T21:35:43.293Z,102335.06
2023-02-04T21:38:10.589Z,102339.84
2023-02-04T21:40:39.181Z,102345.19
2023-02-04T21:43:08.285Z,102347.28
2023-02-04T21:45:37.512Z,102347.47
2023-02-04T21:48:05.803Z,102344.03
2023-02-04T21:50:36.013Z,102344.19
2023-02-04T21:53:04.623Z,102339.91
2023-02-04T21:55:31.963Z,102340.75
2023-02-04T21:57:59.232Z,102342.78
2023-02-04T22:00:26.276Z,102342.84
2023-02-04T22:02:53.854Z,102342.06
2023-02-04T22:05:21.765Z,102344.94
2023-02-04T22:07:49.594Z,102335.09
2023-02-04T22:10:25.033Z,102341.41
2023-02-04T22:12:52.471Z,102338.72
2023-02-04T22:15:24.440Z,102346.84
2023-02-04T22:17:53.604Z,102345.31
2023-02-04T22:20:22.518Z,102348.25
2023-02-04T22:22:53.324Z,102353.03
2023-02-04T22:25:21.410Z,102358.28
2023-02-04T22:27:49.018Z,102354.06
2023-02-04T22:30:17.242Z,102359.44
2023-02-04T22:32:44.180Z,102371.09
2023-02-04T22:35:15.664Z,102372.84
2023-02-04T22:37:43.249Z,102374.72
2023-02-04T22:40:12.074Z,102371.19
2023-02-04T22:42:39.425Z,102366.09
2023-02-04T22:45:08.076Z,102369.72
2023-02-04T22:47:34.976Z,102379.38
2023-02-04T22:50:01.883Z,102386.50
2023-02-04T22:52:29.022Z,102382.59
2023-02-04T22:54:55.951Z,102378.97
2023-02-04T22:57:23.423Z,102385.00
2023-02-04T22:59:50.615Z,102391.66
2023-02-04T23:02:17.972Z,102397.22
2023-02-04T23:04:45.215Z,102407.13
2023-02-04T23:07:15.197Z,102404.63
2023-02-04T23:09:42.411Z,102395.97
2023-02-04T23:12:15.458Z,102410.47
2023-02-04T23:14:47.611Z,102409.63
2023-02-04T23:17:18.292Z,102408.22
2023-02-04T23:19:45.547Z,102400.25
2023-02-04T23:22:13.630Z,102412.00
2023-02-04T23:24:42.078Z,102418.38
2023-02-04T23:27:11.476Z,102412.34
2023-02-04T23:29:39.729Z,102422.34
2023-02-04T23:32:07.726Z,102426.38
2023-02-04T23:34:35.538Z,102423.84
2023-02-04T23:37:02.678Z,102431.59
2023-02-04T23:39:29.783Z,102423.47
2023-02-04T23:41:57.240Z,102421.59
2023-02-04T23:44:24.333Z,102420.03
2023-02-04T23:46:52.004Z,102426.34
2023-02-04T23:49:20.526Z,102425.72
2023-02-04T23:51:47.481Z,102426.03
2023-02-04T23:54:14.792Z,102428.06
2023-02-04T23:56:42.189Z,102429.09
2023-02-04T23:59:09.427Z,102430.22
