createdAt,value
2019-03-24T00:01:13.100Z,10.30
2019-03-24T00:03:42.643Z,10.30
2019-03-24T00:06:12.422Z,10.30
2019-03-24T00:08:41.908Z,10.20
2019-03-24T00:11:11.608Z,10.20
2019-03-24T00:13:41.343Z,10.20
2019-03-24T00:16:11.591Z,10.20
2019-03-24T00:18:41.298Z,10.20
2019-03-24T00:21:11.527Z,10.10
2019-03-24T00:23:41.365Z,10.10
2019-03-24T00:26:11.564Z,10.10
2019-03-24T00:28:41.293Z,10.10
2019-03-24T00:31:11.618Z,10.10
2019-03-24T00:33:41.318Z,10.00
2019-03-24T00:36:11.564Z,10.00
2019-03-24T00:38:41.306Z,9.90
2019-03-24T00:41:11.695Z,9.90
2019-03-24T00:43:41.326Z,9.90
2019-03-24T00:46:11.554Z,9.90
2019-03-24T00:48:40.991Z,9.90
2019-03-24T00:51:11.551Z,9.80
2019-03-24T00:53:41.291Z,9.80
2019-03-24T00:56:11.639Z,9.70
2019-03-24T00:58:41.279Z,9.70
2019-03-24T01:01:11.565Z,9.70
2019-03-24T01:03:41.323Z,9.70
2019-03-24T01:06:11.551Z,9.60
2019-03-24T01:08:41.273Z,9.60
2019-03-24T01:11:11.577Z,9.50
2019-03-24T01:13:41.341Z,9.50
2019-03-24T01:16:11.581Z,9.50
2019-03-24T01:18:41.297Z,9.50
2019-03-24T01:21:11.591Z,9.50
2019-03-24T01:23:41.361Z,9.40
2019-03-24T01:26:11.586Z,9.40
2019-03-24T01:28:41.309Z,9.40
2019-03-24T01:31:11.610Z,9.30
2019-03-24T01:33:41.316Z,9.30
2019-03-24T01:36:11.606Z,9.30
2019-03-24T01:38:41.332Z,9.30
2019-03-24T01:41:11.624Z,9.30
2019-03-24T01:43:41.406Z,9.30
2019-03-24T01:46:11.702Z,9.20
2019-03-24T01:48:41.404Z,9.20
2019-03-24T01:51:11.642Z,9.20
2019-03-24T01:53:41.362Z,9.20
2019-03-24T01:56:11.670Z,9.10
2019-03-24T01:58:41.418Z,9.10
2019-03-24T02:01:11.647Z,9.10
2019-03-24T02:03:41.378Z,9.10
2019-03-24T02:06:11.705Z,9.00
2019-03-24T02:08:41.428Z,9.00
2019-03-24T02:11:11.695Z,9.00
2019-03-24T02:13:41.369Z,8.90
2019-03-24T02:16:11.729Z,8.90
2019-03-24T02:18:41.431Z,8.90
2019-03-24T02:21:11.708Z,8.90
2019-03-24T02:23:41.441Z,8.90
2019-03-24T02:26:11.729Z,8.90
2019-03-24T02:28:41.437Z,8.90
2019-03-24T02:31:11.788Z,8.80
2019-03-24T02:33:41.436Z,8.80
2019-03-24T02:36:11.756Z,8.80
2019-03-24T02:38:41.472Z,8.80
2019-03-24T02:41:11.748Z,8.80
2019-03-24T02:43:41.461Z,8.80
2019-03-24T02:46:23.460Z,8.80
2019-03-24T02:48:42.866Z,8.80
2019-03-24T02:51:12.608Z,8.80
2019-03-24T02:53:42.140Z,8.80
2019-03-24T02:56:11.842Z,8.80
2019-03-24T02:58:41.522Z,8.80
2019-03-24T03:01:11.788Z,8.70
2019-03-24T03:03:41.534Z,8.60
2019-03-24T03:06:11.799Z,8.50
2019-03-24T03:08:41.506Z,8.40
2019-03-24T03:11:11.798Z,8.40
2019-03-24T03:13:41.516Z,8.40
2019-03-24T03:16:11.787Z,8.30
2019-03-24T03:18:41.505Z,8.30
2019-03-24T03:21:11.800Z,8.20
2019-03-24T03:23:41.475Z,8.10
2019-03-24T03:26:11.797Z,8.10
2019-03-24T03:28:41.468Z,8.10
2019-03-24T03:31:11.821Z,8.00
2019-03-24T03:33:41.583Z,8.00
2019-03-24T03:36:11.834Z,8.00
2019-03-24T03:38:41.547Z,7.90
2019-03-24T03:41:11.791Z,8.00
2019-03-24T03:43:41.665Z,7.90
2019-03-24T03:46:11.817Z,7.90
2019-03-24T03:48:41.579Z,7.90
2019-03-24T03:51:11.855Z,7.80
2019-03-24T03:53:41.597Z,7.80
2019-03-24T03:56:11.850Z,7.80
2019-03-24T03:58:41.533Z,7.70
2019-03-24T04:01:11.879Z,7.70
2019-03-24T04:03:41.625Z,7.70
2019-03-24T04:06:11.912Z,7.80
2019-03-24T04:08:41.606Z,7.80
2019-03-24T04:11:11.931Z,7.70
2019-03-24T04:13:41.616Z,7.80
2019-03-24T04:16:11.905Z,7.80
2019-03-24T04:18:41.644Z,7.80
2019-03-24T04:21:11.906Z,7.70
2019-03-24T04:23:41.654Z,7.70
2019-03-24T04:26:11.917Z,7.70
2019-03-24T04:31:11.915Z,7.70
2019-03-24T04:33:41.287Z,7.70
2019-03-24T04:36:11.924Z,7.70
2019-03-24T04:38:41.592Z,7.80
2019-03-24T04:41:11.938Z,7.70
2019-03-24T04:43:41.676Z,7.70
2019-03-24T04:46:11.937Z,7.80
2019-03-24T04:48:41.663Z,7.80
2019-03-24T04:51:11.920Z,7.80
2019-03-24T04:53:41.635Z,7.80
2019-03-24T04:56:11.966Z,7.80
2019-03-24T04:58:41.826Z,7.80
2019-03-24T05:01:12.038Z,7.80
2019-03-24T05:03:41.707Z,7.80
2019-03-24T05:06:12.232Z,7.70
2019-03-24T05:08:41.842Z,7.60
2019-03-24T05:11:11.948Z,7.60
2019-03-24T05:13:41.326Z,7.60
2019-03-24T05:16:12.040Z,7.60
2019-03-24T05:18:41.842Z,7.50
2019-03-24T05:21:11.994Z,7.50
2019-03-24T05:23:42.231Z,7.50
2019-03-24T05:26:12.114Z,7.50
2019-03-24T05:28:41.762Z,7.50
2019-03-24T05:31:11.979Z,7.40
2019-03-24T05:33:41.690Z,7.40
2019-03-24T05:36:12.021Z,7.40
2019-03-24T05:38:41.703Z,7.40
2019-03-24T05:41:12.090Z,7.40
2019-03-24T05:43:41.765Z,7.40
2019-03-24T05:46:11.990Z,7.40
2019-03-24T05:48:41.709Z,7.40
2019-03-24T05:51:11.990Z,7.40
2019-03-24T05:53:41.710Z,7.40
2019-03-24T05:56:12.015Z,7.50
2019-03-24T05:58:41.722Z,7.40
2019-03-24T06:01:12.014Z,7.40
2019-03-24T06:03:41.721Z,7.50
2019-03-24T06:06:12.006Z,7.50
2019-03-24T06:08:41.734Z,7.60
2019-03-24T06:11:12.041Z,7.70
2019-03-24T06:13:41.790Z,7.80
2019-03-24T06:16:12.026Z,7.80
2019-03-24T06:18:41.756Z,7.90
2019-03-24T06:21:12.042Z,7.90
2019-03-24T06:23:41.766Z,8.00
2019-03-24T06:26:12.070Z,8.10
2019-03-24T06:28:41.778Z,8.10
2019-03-24T06:31:12.073Z,8.20
2019-03-24T06:33:41.851Z,8.20
2019-03-24T06:36:12.107Z,8.30
2019-03-24T06:38:41.823Z,8.40
2019-03-24T06:41:12.093Z,8.50
2019-03-24T06:43:41.805Z,8.50
2019-03-24T06:46:12.098Z,8.50
2019-03-24T06:48:41.921Z,8.50
2019-03-24T06:51:12.111Z,8.60
2019-03-24T06:53:41.877Z,8.70
2019-03-24T06:56:12.124Z,8.80
2019-03-24T06:58:41.909Z,8.80
2019-03-24T07:01:12.135Z,8.90
2019-03-24T07:03:41.845Z,8.90
2019-03-24T07:06:12.128Z,9.00
2019-03-24T07:08:41.966Z,9.00
2019-03-24T07:11:13.825Z,9.00
2019-03-24T07:13:43.517Z,9.10
2019-03-24T07:16:13.067Z,9.20
2019-03-24T07:18:42.430Z,9.30
2019-03-24T07:21:12.229Z,9.40
2019-03-24T07:23:41.913Z,9.50
2019-03-24T07:26:12.150Z,9.60
2019-03-24T07:28:41.528Z,9.70
2019-03-24T07:31:12.199Z,9.80
2019-03-24T07:33:41.921Z,9.90
2019-03-24T07:36:12.206Z,10.00
2019-03-24T07:38:41.879Z,10.10
2019-03-24T07:41:12.223Z,10.20
2019-03-24T07:43:41.934Z,10.40
2019-03-24T07:46:12.223Z,10.40
2019-03-24T07:48:41.966Z,10.40
2019-03-24T07:51:12.258Z,10.50
2019-03-24T07:53:41.978Z,10.50
2019-03-24T07:56:12.244Z,10.60
2019-03-24T07:58:41.976Z,10.70
2019-03-24T08:01:12.275Z,10.70
2019-03-24T08:03:41.973Z,10.80
2019-03-24T08:06:12.254Z,10.90
2019-03-24T08:08:44.495Z,10.90
2019-03-24T08:11:13.197Z,11.00
2019-03-24T08:13:53.348Z,11.10
2019-03-24T08:16:14.202Z,11.20
2019-03-24T08:18:43.944Z,11.40
2019-03-24T08:21:13.414Z,11.60
2019-03-24T08:23:43.047Z,11.70
2019-03-24T08:26:12.538Z,11.70
2019-03-24T08:28:42.003Z,11.80
2019-03-24T08:31:12.320Z,11.80
2019-03-24T08:33:42.008Z,11.90
2019-03-24T08:36:12.304Z,12.10
2019-03-24T08:38:42.074Z,12.10
2019-03-24T08:41:12.346Z,12.30
2019-03-24T08:43:42.058Z,12.30
2019-03-24T08:46:12.335Z,12.50
2019-03-24T08:48:42.063Z,12.60
2019-03-24T08:51:12.334Z,12.80
2019-03-24T08:53:42.006Z,12.90
2019-03-24T08:56:12.361Z,13.00
2019-03-24T08:58:42.070Z,13.10
2019-03-24T09:01:12.357Z,13.20
2019-03-24T09:03:44.884Z,13.30
2019-03-24T09:06:13.363Z,13.50
2019-03-24T09:08:43.063Z,13.50
2019-03-24T09:11:12.517Z,13.60
2019-03-24T09:13:42.101Z,13.50
2019-03-24T09:16:12.379Z,12.90
2019-03-24T09:18:52.065Z,13.40
2019-03-24T09:21:13.314Z,13.40
2019-03-24T09:23:43.122Z,13.50
2019-03-24T09:26:12.605Z,13.60
2019-03-24T09:28:42.126Z,13.70
2019-03-24T09:31:12.404Z,13.70
2019-03-24T09:33:42.139Z,13.80
2019-03-24T09:36:12.396Z,13.90
2019-03-24T09:38:42.130Z,13.90
2019-03-24T09:41:12.522Z,14.00
2019-03-24T09:43:42.158Z,14.10
2019-03-24T09:46:12.487Z,14.20
2019-03-24T09:48:42.178Z,14.30
2019-03-24T09:51:12.450Z,14.30
2019-03-24T09:53:42.174Z,14.40
2019-03-24T09:56:12.462Z,14.50
2019-03-24T09:58:42.187Z,14.50
2019-03-24T10:01:12.480Z,14.60
2019-03-24T10:03:42.190Z,14.70
2019-03-24T10:06:12.450Z,14.80
2019-03-24T10:08:46.994Z,14.90
2019-03-24T10:11:13.393Z,15.00
2019-03-24T10:13:42.880Z,15.10
2019-03-24T10:16:12.541Z,15.30
2019-03-24T10:18:42.254Z,15.30
2019-03-24T10:21:12.491Z,15.40
2019-03-24T10:23:42.327Z,15.40
2019-03-24T10:26:12.495Z,15.40
2019-03-24T10:28:42.189Z,15.40
2019-03-24T10:31:12.519Z,15.50
2019-03-24T10:33:42.276Z,15.50
2019-03-24T10:36:12.505Z,15.60
2019-03-24T10:38:42.315Z,15.60
2019-03-24T10:41:12.511Z,15.60
2019-03-24T10:43:42.291Z,15.70
2019-03-24T10:46:12.514Z,15.80
2019-03-24T10:48:42.225Z,15.90
2019-03-24T10:51:12.506Z,16.00
2019-03-24T10:53:42.306Z,16.10
2019-03-24T10:56:12.531Z,16.10
2019-03-24T10:58:42.295Z,16.10
2019-03-24T11:01:12.526Z,16.20
2019-03-24T11:03:42.256Z,16.10
2019-03-24T11:06:12.542Z,16.20
2019-03-24T11:08:42.244Z,16.20
2019-03-24T11:11:12.568Z,16.40
2019-03-24T11:13:42.286Z,16.50
2019-03-24T11:16:12.608Z,16.60
2019-03-24T11:18:42.328Z,16.80
2019-03-24T11:21:12.578Z,16.90
2019-03-24T11:23:42.355Z,17.00
2019-03-24T11:26:12.591Z,16.90
2019-03-24T11:28:41.995Z,17.00
2019-03-24T11:31:12.595Z,17.10
2019-03-24T11:33:42.373Z,17.20
2019-03-24T11:36:12.623Z,17.30
2019-03-24T11:38:42.379Z,17.30
2019-03-24T11:41:12.597Z,17.50
2019-03-24T11:43:42.317Z,17.70
2019-03-24T11:46:12.617Z,17.80
2019-03-24T11:48:42.349Z,17.80
2019-03-24T11:51:12.629Z,18.00
2019-03-24T11:53:42.384Z,18.00
2019-03-24T11:56:12.606Z,18.10
2019-03-24T11:58:42.382Z,18.20
2019-03-24T12:01:12.681Z,18.40
2019-03-24T12:03:42.406Z,18.50
2019-03-24T12:06:14.660Z,18.60
2019-03-24T12:08:43.865Z,18.80
2019-03-24T12:11:13.588Z,18.80
2019-03-24T12:13:43.046Z,19.00
2019-03-24T12:16:12.972Z,19.20
2019-03-24T12:18:42.443Z,19.50
2019-03-24T12:21:12.707Z,19.50
2019-03-24T12:23:42.476Z,19.40
2019-03-24T12:26:12.690Z,19.40
2019-03-24T12:28:42.058Z,19.60
2019-03-24T12:31:12.711Z,19.80
2019-03-24T12:33:42.115Z,20.00
2019-03-24T12:36:12.719Z,20.40
2019-03-24T12:38:42.393Z,20.60
2019-03-24T12:41:12.788Z,20.80
2019-03-24T12:43:42.770Z,20.90
2019-03-24T12:46:12.738Z,21.20
2019-03-24T12:48:42.747Z,21.40
2019-03-24T12:51:12.842Z,21.20
2019-03-24T12:53:42.757Z,21.40
2019-03-24T12:56:13.057Z,21.30
2019-03-24T12:58:42.779Z,21.00
2019-03-24T13:01:12.855Z,21.20
2019-03-24T13:03:42.773Z,21.50
2019-03-24T13:06:13.161Z,21.50
2019-03-24T13:08:42.785Z,21.60
2019-03-24T13:11:12.855Z,21.80
2019-03-24T13:13:42.570Z,22.30
2019-03-24T13:16:12.806Z,21.70
2019-03-24T13:18:42.611Z,21.50
2019-03-24T13:21:13.163Z,21.60
2019-03-24T13:23:42.893Z,21.80
2019-03-24T13:26:13.094Z,22.10
2019-03-24T13:28:42.755Z,22.10
2019-03-24T13:31:13.037Z,21.90
2019-03-24T13:33:42.818Z,22.00
2019-03-24T13:36:13.662Z,22.00
2019-03-24T13:38:43.113Z,22.00
2019-03-24T13:41:12.895Z,22.30
2019-03-24T13:43:42.616Z,22.30
2019-03-24T13:46:13.157Z,22.20
2019-03-24T13:48:42.859Z,22.00
2019-03-24T13:51:13.145Z,22.20
2019-03-24T13:53:42.867Z,22.00
2019-03-24T13:56:12.931Z,22.40
2019-03-24T13:58:42.866Z,22.80
2019-03-24T14:01:13.911Z,22.90
2019-03-24T14:03:43.877Z,22.80
2019-03-24T14:06:13.701Z,22.70
2019-03-24T14:08:43.142Z,22.40
2019-03-24T14:11:12.942Z,22.40
2019-03-24T14:13:42.668Z,22.70
2019-03-24T14:16:13.170Z,23.00
2019-03-24T14:18:42.905Z,23.20
2019-03-24T14:21:12.972Z,23.50
2019-03-24T14:23:42.912Z,23.60
2019-03-24T14:26:12.982Z,23.60
2019-03-24T14:28:42.770Z,23.60
2019-03-24T14:31:12.942Z,24.00
2019-03-24T14:33:42.582Z,25.00
2019-03-24T14:36:12.934Z,26.30
2019-03-24T14:38:42.694Z,27.40
2019-03-24T14:41:12.971Z,28.50
2019-03-24T14:43:42.769Z,29.10
2019-03-24T14:46:13.024Z,30.10
2019-03-24T14:48:42.836Z,30.30
2019-03-24T14:51:13.034Z,30.70
2019-03-24T14:53:42.755Z,31.00
2019-03-24T14:56:12.979Z,29.80
2019-03-24T14:58:42.705Z,30.00
2019-03-24T15:01:12.994Z,30.40
2019-03-24T15:03:42.795Z,31.30
2019-03-24T15:06:13.045Z,31.70
2019-03-24T15:08:44.123Z,30.50
2019-03-24T15:11:14.091Z,30.10
2019-03-24T15:13:43.877Z,30.00
2019-03-24T15:16:13.339Z,30.20
2019-03-24T15:18:43.096Z,30.40
2019-03-24T15:21:13.216Z,30.30
2019-03-24T15:23:42.963Z,30.00
2019-03-24T15:26:13.225Z,29.50
2019-03-24T15:28:43.039Z,28.90
2019-03-24T15:31:15.378Z,29.00
2019-03-24T15:33:45.144Z,29.30
2019-03-24T15:36:14.877Z,29.10
2019-03-24T15:38:44.926Z,29.30
2019-03-24T15:41:14.884Z,28.70
2019-03-24T15:43:44.926Z,28.50
2019-03-24T15:46:14.954Z,28.70
2019-03-24T15:48:44.767Z,29.10
2019-03-24T15:51:17.036Z,29.70
2019-03-24T15:53:45.910Z,28.70
2019-03-24T15:56:15.391Z,27.70
2019-03-24T15:58:45.291Z,26.80
2019-03-24T16:01:15.018Z,26.70
2019-03-24T16:03:44.779Z,26.50
2019-03-24T16:06:14.509Z,26.10
2019-03-24T16:08:44.324Z,25.50
2019-03-24T16:11:16.043Z,25.10
2019-03-24T16:13:45.217Z,24.60
2019-03-24T16:16:15.310Z,24.30
2019-03-24T16:18:45.134Z,24.20
2019-03-24T16:21:15.156Z,24.20
2019-03-24T16:23:45.126Z,23.70
2019-03-24T16:26:15.148Z,23.00
2019-03-24T16:28:44.925Z,22.40
2019-03-24T16:31:14.534Z,22.20
2019-03-24T16:33:45.176Z,21.90
2019-03-24T16:36:19.471Z,21.60
2019-03-24T16:39:02.950Z,21.20
2019-03-24T16:41:22.710Z,20.70
2019-03-24T16:43:52.845Z,19.90
2019-03-24T16:46:22.882Z,19.50
2019-03-24T16:48:55.816Z,19.30
2019-03-24T16:51:38.012Z,19.00
2019-03-24T16:53:58.496Z,18.80
2019-03-24T16:56:28.560Z,18.60
2019-03-24T16:58:58.653Z,18.40
2019-03-24T17:01:28.639Z,18.10
2019-03-24T17:03:58.343Z,17.90
2019-03-24T17:06:28.555Z,17.70
2019-03-24T17:09:00.779Z,17.50
2019-03-24T17:11:30.303Z,17.30
2019-03-24T17:14:00.007Z,17.20
2019-03-24T17:16:30.032Z,17.10
2019-03-24T17:19:01.281Z,16.90
2019-03-24T17:21:31.099Z,16.80
2019-03-24T17:24:00.988Z,16.60
2019-03-24T17:26:35.308Z,16.50
2019-03-24T17:29:05.875Z,16.40
2019-03-24T17:31:35.381Z,16.20
2019-03-24T17:34:06.639Z,16.10
2019-03-24T17:36:36.237Z,15.90
2019-03-24T17:39:07.404Z,15.80
2019-03-24T17:41:36.987Z,15.70
2019-03-24T17:44:06.587Z,15.60
2019-03-24T17:46:36.501Z,15.50
2019-03-24T17:49:06.079Z,15.40
2019-03-24T17:51:36.127Z,15.30
2019-03-24T17:54:06.039Z,15.20
2019-03-24T17:56:35.629Z,15.10
2019-03-24T17:59:05.153Z,15.00
2019-03-24T18:01:34.751Z,14.90
2019-03-24T18:04:04.221Z,14.80
2019-03-24T18:06:34.031Z,14.80
2019-03-24T18:09:05.818Z,14.70
2019-03-24T18:11:35.437Z,14.60
2019-03-24T18:14:06.465Z,14.50
2019-03-24T18:16:36.980Z,14.40
2019-03-24T18:19:11.031Z,14.30
2019-03-24T18:21:43.693Z,14.30
2019-03-24T18:24:13.446Z,14.20
2019-03-24T18:26:44.635Z,14.10
2019-03-24T18:29:14.203Z,14.10
2019-03-24T18:31:43.737Z,14.10
2019-03-24T18:34:13.359Z,14.00
2019-03-24T18:36:44.705Z,14.00
2019-03-24T18:39:14.412Z,13.90
2019-03-24T18:41:44.262Z,13.90
2019-03-24T18:44:15.860Z,13.80
2019-03-24T18:46:45.478Z,13.60
2019-03-24T18:49:15.224Z,13.50
2019-03-24T18:51:45.036Z,13.40
2019-03-24T18:54:14.484Z,13.30
2019-03-24T18:56:44.262Z,13.20
2019-03-24T18:59:13.734Z,13.20
2019-03-24T19:01:44.473Z,13.20
2019-03-24T19:04:14.316Z,13.10
2019-03-24T19:06:44.197Z,13.10
2019-03-24T19:09:13.726Z,13.00
2019-03-24T19:11:46.533Z,13.00
2019-03-24T19:14:21.218Z,13.00
2019-03-24T19:16:50.768Z,12.90
2019-03-24T19:19:20.760Z,12.90
2019-03-24T19:21:54.891Z,12.90
2019-03-24T19:24:24.430Z,12.80
2019-03-24T19:26:54.320Z,12.80
2019-03-24T19:29:24.190Z,12.70
2019-03-24T19:31:55.404Z,12.70
2019-03-24T19:34:25.226Z,12.70
2019-03-24T19:36:58.877Z,12.70
2019-03-24T19:39:29.019Z,12.60
2019-03-24T19:41:58.635Z,12.60
2019-03-24T19:44:28.382Z,12.60
2019-03-24T19:46:57.873Z,12.50
2019-03-24T19:49:27.468Z,12.50
2019-03-24T19:51:57.413Z,12.50
2019-03-24T19:54:35.032Z,12.50
2019-03-24T19:57:06.837Z,12.50
2019-03-24T19:59:36.499Z,12.40
2019-03-24T20:02:06.231Z,12.40
2019-03-24T20:04:37.157Z,12.40
2019-03-24T20:07:06.941Z,12.40
2019-03-24T20:09:36.443Z,12.30
2019-03-24T20:12:09.603Z,12.30
2019-03-24T20:14:39.342Z,12.20
2019-03-24T20:17:12.236Z,12.20
2019-03-24T20:19:41.398Z,12.20
2019-03-24T20:22:11.985Z,12.20
2019-03-24T20:24:41.512Z,12.10
2019-03-24T20:27:11.559Z,12.00
2019-03-24T20:29:41.368Z,11.90
2019-03-24T20:32:11.506Z,11.90
2019-03-24T20:34:41.371Z,11.80
2019-03-24T20:37:11.288Z,11.70
2019-03-24T20:39:40.886Z,11.60
2019-03-24T20:42:10.704Z,11.60
2019-03-24T20:44:40.603Z,11.60
2019-03-24T20:47:10.303Z,11.50
2019-03-24T20:49:39.861Z,11.50
2019-03-24T20:52:11.064Z,11.40
2019-03-24T20:54:40.963Z,11.40
2019-03-24T20:57:16.100Z,11.30
2019-03-24T20:59:46.080Z,11.30
2019-03-24T21:02:15.908Z,11.20
2019-03-24T21:04:48.109Z,11.20
2019-03-24T21:07:18.184Z,11.20
2019-03-24T21:09:47.972Z,11.10
2019-03-24T21:12:17.791Z,11.10
2019-03-24T21:14:49.455Z,11.10
2019-03-24T21:17:19.525Z,11.10
2019-03-24T21:19:49.369Z,11.10
2019-03-24T21:22:18.905Z,11.00
2019-03-24T21:24:48.558Z,11.00
2019-03-24T21:27:18.560Z,11.00
2019-03-24T21:29:49.069Z,10.90
2019-03-24T21:32:18.647Z,10.90
2019-03-24T21:34:48.431Z,10.90
2019-03-24T21:37:19.629Z,10.90
2019-03-24T21:39:49.678Z,10.80
2019-03-24T21:42:19.440Z,10.80
2019-03-24T21:44:48.975Z,10.70
2019-03-24T21:47:18.527Z,10.70
2019-03-24T21:49:48.011Z,10.60
2019-03-24T21:52:17.526Z,10.60
2019-03-24T21:54:47.450Z,10.50
2019-03-24T21:57:16.985Z,10.40
2019-03-24T21:59:46.476Z,10.40
2019-03-24T22:02:15.949Z,10.40
2019-03-24T22:04:45.472Z,10.30
2019-03-24T22:07:14.917Z,10.30
2019-03-24T22:09:44.420Z,10.20
2019-03-24T22:12:13.870Z,10.20
2019-03-24T22:14:43.432Z,10.10
2019-03-24T22:17:13.672Z,10.10
2019-03-24T22:19:43.442Z,10.00
2019-03-24T22:22:13.684Z,10.00
2019-03-24T22:24:43.434Z,10.00
2019-03-24T22:27:13.712Z,10.00
2019-03-24T22:29:43.465Z,10.00
2019-03-24T22:32:13.716Z,10.00
2019-03-24T22:34:43.616Z,10.00
2019-03-24T22:37:16.072Z,10.00
2019-03-24T22:39:48.943Z,9.90
2019-03-24T22:42:18.593Z,9.90
2019-03-24T22:44:48.070Z,9.90
2019-03-24T22:47:17.603Z,9.80
2019-03-24T22:49:47.047Z,9.80
2019-03-24T22:52:16.647Z,9.80
2019-03-24T22:54:46.389Z,9.80
2019-03-24T22:57:15.865Z,9.80
2019-03-24T22:59:45.453Z,9.80
2019-03-24T23:02:15.025Z,9.80
2019-03-24T23:04:44.491Z,9.80
2019-03-24T23:07:13.951Z,9.70
2019-03-24T23:09:43.479Z,9.70
2019-03-24T23:12:13.745Z,9.70
2019-03-24T23:14:43.473Z,9.60
2019-03-24T23:17:13.816Z,9.60
2019-03-24T23:19:43.532Z,9.70
2019-03-24T23:22:13.888Z,9.70
2019-03-24T23:24:43.491Z,9.70
2019-03-24T23:27:13.814Z,9.70
2019-03-24T23:29:43.488Z,9.70
2019-03-24T23:32:13.770Z,9.80
2019-03-24T23:34:43.487Z,9.70
2019-03-24T23:37:13.790Z,9.80
2019-03-24T23:39:43.432Z,9.80
2019-03-24T23:42:13.790Z,9.80
2019-03-24T23:44:43.498Z,9.70
2019-03-24T23:47:13.770Z,9.60
2019-03-24T23:49:43.134Z,9.60
2019-03-24T23:52:13.787Z,9.50
2019-03-24T23:54:43.462Z,9.50
2019-03-24T23:57:13.803Z,9.50
2019-03-24T23:59:43.166Z,9.40
