createdAt,value
2017-09-18T00:00:38.610Z,0
2017-09-18T00:01:37.458Z,0
2017-09-18T00:02:37.139Z,0
2017-09-18T00:03:37.096Z,0
2017-09-18T00:04:37.459Z,0
2017-09-18T00:05:37.436Z,0
2017-09-18T00:06:37.409Z,0
2017-09-18T00:07:37.722Z,0
2017-09-18T00:08:37.723Z,0
2017-09-18T00:09:37.364Z,0
2017-09-18T00:10:37.671Z,0
2017-09-18T00:11:37.338Z,0
2017-09-18T00:12:37.689Z,0
2017-09-18T00:13:37.291Z,0
2017-09-18T00:14:37.979Z,0
2017-09-18T00:15:37.265Z,0
2017-09-18T00:16:36.933Z,0
2017-09-18T00:17:37.571Z,0
2017-09-18T00:18:37.582Z,0
2017-09-18T00:19:37.905Z,0
2017-09-18T00:20:37.893Z,0
2017-09-18T00:21:37.533Z,0
2017-09-18T00:22:37.172Z,0
2017-09-18T00:23:36.856Z,0
2017-09-18T00:24:37.155Z,0
2017-09-18T00:25:37.148Z,0
2017-09-18T00:26:37.453Z,0
2017-09-18T00:27:37.765Z,0
2017-09-18T00:28:37.090Z,0
2017-09-18T00:29:37.408Z,0
2017-09-18T00:30:37.083Z,0
2017-09-18T00:31:37.116Z,0
2017-09-18T00:32:37.047Z,0
2017-09-18T00:33:37.025Z,0
2017-09-18T00:34:37.022Z,0
2017-09-18T00:35:36.668Z,0
2017-09-18T00:36:37.324Z,0
2017-09-18T00:37:36.644Z,0
2017-09-18T00:38:37.633Z,0
2017-09-18T00:39:36.953Z,0
2017-09-18T00:40:37.267Z,0
2017-09-18T00:41:36.918Z,0
2017-09-18T00:42:36.903Z,0
2017-09-18T00:43:37.217Z,0
2017-09-18T00:44:36.562Z,0
2017-09-18T00:45:36.892Z,0
2017-09-18T00:46:36.865Z,0
2017-09-18T00:47:36.835Z,0
2017-09-18T00:48:36.512Z,0
2017-09-18T00:49:36.512Z,0
2017-09-18T00:50:37.453Z,0
2017-09-18T00:51:36.783Z,0
2017-09-18T00:52:36.785Z,0
2017-09-18T00:53:37.448Z,0
2017-09-18T00:54:37.419Z,0
2017-09-18T00:55:36.730Z,0
2017-09-18T00:56:37.396Z,0
2017-09-18T00:57:36.701Z,0
2017-09-18T00:58:37.395Z,0
2017-09-18T00:59:37.349Z,0
2017-09-18T01:00:37.013Z,0
2017-09-18T01:01:36.649Z,0
2017-09-18T01:02:36.300Z,0
2017-09-18T01:03:36.948Z,0
2017-09-18T01:04:36.962Z,0
2017-09-18T01:05:36.292Z,0
2017-09-18T01:06:36.605Z,0
2017-09-18T01:07:36.899Z,0
2017-09-18T01:08:36.877Z,0
2017-09-18T01:09:36.539Z,0
2017-09-18T01:10:37.192Z,0
2017-09-18T01:11:36.551Z,0
2017-09-18T01:12:36.864Z,0
2017-09-18T01:13:36.502Z,0
2017-09-18T01:14:36.837Z,0
2017-09-18T01:15:36.458Z,0
2017-09-18T01:16:36.465Z,0
2017-09-18T01:17:36.433Z,0
2017-09-18T01:18:37.068Z,0
2017-09-18T01:19:36.403Z,0
2017-09-18T01:20:36.405Z,0
2017-09-18T01:21:37.032Z,0
2017-09-18T01:22:36.366Z,0
2017-09-18T01:23:36.023Z,0
2017-09-18T01:24:36.352Z,0
2017-09-18T01:25:36.682Z,0
2017-09-18T01:26:36.316Z,0
2017-09-18T01:27:35.963Z,0
2017-09-18T01:28:36.647Z,0
2017-09-18T01:29:36.608Z,0
2017-09-18T01:30:36.916Z,0
2017-09-18T01:31:36.242Z,0
2017-09-18T01:32:36.223Z,0
2017-09-18T01:33:36.213Z,0
2017-09-18T01:34:36.200Z,0
2017-09-18T01:35:36.548Z,0
2017-09-18T01:36:36.503Z,0
2017-09-18T01:37:35.878Z,0
2017-09-18T01:38:36.813Z,0
2017-09-18T01:39:36.154Z,0
2017-09-18T01:40:36.127Z,0
2017-09-18T01:41:36.469Z,0
2017-09-18T01:42:36.096Z,0
2017-09-18T01:43:36.429Z,0
2017-09-18T01:44:36.088Z,0
2017-09-18T01:45:36.298Z,0
2017-09-18T01:46:36.900Z,0
2017-09-18T01:47:35.903Z,0
2017-09-18T01:48:36.781Z,0
2017-09-18T01:49:36.821Z,0
2017-09-18T01:50:35.811Z,0
2017-09-18T01:51:36.910Z,0
2017-09-18T01:52:36.174Z,0
2017-09-18T01:53:36.110Z,0
2017-09-18T01:54:36.182Z,0
2017-09-18T01:55:36.226Z,0
2017-09-18T01:56:35.799Z,0
2017-09-18T01:57:35.796Z,0
2017-09-18T01:58:35.761Z,0
2017-09-18T01:59:36.454Z,0
2017-09-18T02:00:36.010Z,0
2017-09-18T02:01:36.050Z,0
2017-09-18T02:02:36.233Z,0
2017-09-18T02:03:36.189Z,0
2017-09-18T02:04:35.828Z,0
2017-09-18T02:05:35.787Z,0
2017-09-18T02:06:36.286Z,0
2017-09-18T02:07:35.806Z,0
2017-09-18T02:08:36.073Z,0
2017-09-18T02:09:35.407Z,0
2017-09-18T02:10:36.078Z,0
2017-09-18T02:11:35.779Z,0
2017-09-18T02:12:35.378Z,0
2017-09-18T02:13:36.035Z,0
2017-09-18T02:14:35.915Z,0
2017-09-18T02:15:35.340Z,0
2017-09-18T02:16:35.332Z,0
2017-09-18T02:17:35.627Z,0
2017-09-18T02:18:35.300Z,0
2017-09-18T02:19:35.928Z,0
2017-09-18T02:20:35.584Z,0
2017-09-18T02:21:36.254Z,0
2017-09-18T02:22:35.560Z,0
2017-09-18T02:23:36.232Z,0
2017-09-18T02:24:35.716Z,0
2017-09-18T02:25:35.519Z,0
2017-09-18T02:26:35.885Z,0
2017-09-18T02:27:35.867Z,0
2017-09-18T02:28:35.480Z,0
2017-09-18T02:29:35.478Z,0
2017-09-18T02:30:35.787Z,0
2017-09-18T02:31:35.768Z,0
2017-09-18T02:32:35.760Z,0
2017-09-18T02:33:35.432Z,0
2017-09-18T02:34:35.409Z,0
2017-09-18T02:35:35.397Z,0
2017-09-18T02:36:35.723Z,0
2017-09-18T02:37:35.384Z,0
2017-09-18T02:38:35.717Z,0
2017-09-18T02:39:35.021Z,0
2017-09-18T02:40:35.314Z,0
2017-09-18T02:41:34.991Z,0
2017-09-18T02:42:35.312Z,0
2017-09-18T02:43:35.307Z,0
2017-09-18T02:44:34.938Z,0
2017-09-18T02:45:35.270Z,0
2017-09-18T02:46:35.578Z,0
2017-09-18T02:47:35.905Z,0
2017-09-18T02:48:35.257Z,0
2017-09-18T02:49:35.573Z,0
2017-09-18T02:50:35.189Z,0
2017-09-18T02:51:35.954Z,0
2017-09-18T02:52:36.137Z,0
2017-09-18T02:53:35.802Z,0
2017-09-18T02:54:35.135Z,0
2017-09-18T02:55:35.442Z,0
2017-09-18T02:56:35.760Z,0
2017-09-18T02:57:35.415Z,0
2017-09-18T02:58:34.738Z,0
2017-09-18T02:59:35.053Z,0
2017-09-18T03:00:35.381Z,0
2017-09-18T03:01:35.054Z,0
2017-09-18T03:02:35.351Z,0
2017-09-18T03:03:35.026Z,0
2017-09-18T03:04:35.339Z,0
2017-09-18T03:05:34.988Z,0
2017-09-18T03:06:34.629Z,0
2017-09-18T03:07:34.618Z,0
2017-09-18T03:08:35.266Z,0
2017-09-18T03:09:34.952Z,0
2017-09-18T03:10:34.923Z,0
2017-09-18T03:11:34.562Z,0
2017-09-18T03:12:35.556Z,0
2017-09-18T03:13:34.574Z,0
2017-09-18T03:14:34.531Z,0
2017-09-18T03:15:34.887Z,0
2017-09-18T03:16:34.832Z,0
2017-09-18T03:17:35.135Z,0
2017-09-18T03:18:35.150Z,0
2017-09-18T03:19:35.463Z,0
2017-09-18T03:20:35.442Z,0
2017-09-18T03:21:34.752Z,0
2017-09-18T03:22:34.411Z,0
2017-09-18T03:23:34.725Z,0
2017-09-18T03:24:35.044Z,0
2017-09-18T03:25:34.460Z,0
2017-09-18T03:26:35.024Z,0
2017-09-18T03:27:35.008Z,0
2017-09-18T03:28:34.683Z,0
2017-09-18T03:29:34.659Z,0
2017-09-18T03:30:34.978Z,0
2017-09-18T03:31:34.310Z,0
2017-09-18T03:32:34.955Z,0
2017-09-18T03:33:34.628Z,0
2017-09-18T03:34:34.903Z,0
2017-09-18T03:35:34.560Z,0
2017-09-18T03:36:34.912Z,0
2017-09-18T03:37:34.884Z,0
2017-09-18T03:38:34.518Z,0
2017-09-18T03:39:34.202Z,0
2017-09-18T03:40:34.179Z,0
2017-09-18T03:41:34.848Z,0
2017-09-18T03:42:34.476Z,0
2017-09-18T03:43:34.776Z,0
2017-09-18T03:44:34.456Z,0
2017-09-18T03:45:34.421Z,0
2017-09-18T03:46:34.100Z,0
2017-09-18T03:47:34.404Z,0
2017-09-18T03:48:34.392Z,0
2017-09-18T03:49:34.385Z,0
2017-09-18T03:50:35.035Z,0
2017-09-18T03:51:34.343Z,0
2017-09-18T03:52:34.664Z,0
2017-09-18T03:53:35.000Z,0
2017-09-18T03:54:34.664Z,0
2017-09-18T03:55:34.613Z,0
2017-09-18T03:56:34.632Z,0
2017-09-18T03:57:34.628Z,0
2017-09-18T03:58:34.242Z,0
2017-09-18T03:59:34.243Z,0
2017-09-18T04:00:34.547Z,0
2017-09-18T04:01:34.201Z,0
2017-09-18T04:02:34.515Z,0
2017-09-18T04:03:34.190Z,0
2017-09-18T04:04:34.489Z,0
2017-09-18T04:05:34.581Z,0
2017-09-18T04:06:34.807Z,0
2017-09-18T04:07:34.445Z,0
2017-09-18T04:08:34.435Z,0
2017-09-18T04:09:34.753Z,0
2017-09-18T04:10:34.730Z,0
2017-09-18T04:11:34.390Z,0
2017-09-18T04:12:34.049Z,0
2017-09-18T04:13:34.365Z,0
2017-09-18T04:14:34.699Z,0
2017-09-18T04:15:34.031Z,0
2017-09-18T04:16:34.011Z,0
2017-09-18T04:17:33.656Z,0
2017-09-18T04:18:33.643Z,0
2017-09-18T04:19:33.956Z,0
2017-09-18T04:20:35.358Z,0
2017-09-18T04:21:33.979Z,0
2017-09-18T04:22:33.972Z,0
2017-09-18T04:23:34.270Z,0
2017-09-18T04:24:33.884Z,0
2017-09-18T04:25:34.194Z,0
2017-09-18T04:26:34.184Z,0
2017-09-18T04:27:34.497Z,0
2017-09-18T04:28:33.829Z,0
2017-09-18T04:29:34.144Z,0
2017-09-18T04:30:34.476Z,0
2017-09-18T04:31:33.787Z,0
2017-09-18T04:32:34.445Z,0
2017-09-18T04:33:33.759Z,0
2017-09-18T04:34:33.747Z,0
2017-09-18T04:35:33.763Z,0
2017-09-18T04:36:34.393Z,0
2017-09-18T04:37:33.742Z,0
2017-09-18T04:38:33.381Z,0
2017-09-18T04:39:33.347Z,0
2017-09-18T04:40:33.684Z,0
2017-09-18T04:41:33.321Z,0
2017-09-18T04:42:33.667Z,0
2017-09-18T04:43:33.292Z,5
2017-09-18T04:44:33.297Z,5
2017-09-18T04:45:33.927Z,5
2017-09-18T04:46:33.591Z,5
2017-09-18T04:47:34.244Z,5
2017-09-18T04:48:33.556Z,10
2017-09-18T04:49:33.882Z,10
2017-09-18T04:50:33.859Z,10
2017-09-18T04:51:33.514Z,10
2017-09-18T04:52:33.499Z,10
2017-09-18T04:53:33.483Z,10
2017-09-18T04:54:33.480Z,15
2017-09-18T04:55:33.785Z,15
2017-09-18T04:56:33.795Z,15
2017-09-18T04:57:33.759Z,15
2017-09-18T04:58:33.086Z,20
2017-09-18T04:59:33.745Z,20
2017-09-18T05:00:33.396Z,20
2017-09-18T05:01:33.403Z,20
2017-09-18T05:02:33.381Z,25
2017-09-18T05:03:33.703Z,25
2017-09-18T05:04:33.341Z,30
2017-09-18T05:05:33.339Z,30
2017-09-18T05:06:33.644Z,30
2017-09-18T05:07:33.309Z,35
2017-09-18T05:08:33.956Z,40
2017-09-18T05:09:33.303Z,40
2017-09-18T05:10:33.636Z,40
2017-09-18T05:11:33.240Z,45
2017-09-18T05:12:33.580Z,45
2017-09-18T05:13:33.418Z,50
2017-09-18T05:14:33.222Z,50
2017-09-18T05:15:33.229Z,50
2017-09-18T05:16:33.174Z,55
2017-09-18T05:17:33.227Z,55
2017-09-18T05:18:33.803Z,55
2017-09-18T05:19:33.168Z,60
2017-09-18T05:20:33.160Z,60
2017-09-18T05:21:33.451Z,60
2017-09-18T05:22:33.102Z,60
2017-09-18T05:23:34.080Z,65
2017-09-18T05:24:33.411Z,65
2017-09-18T05:25:33.401Z,60
2017-09-18T05:26:33.371Z,60
2017-09-18T05:27:33.359Z,60
2017-09-18T05:28:33.041Z,55
2017-09-18T05:29:32.679Z,55
2017-09-18T05:30:33.324Z,55
2017-09-18T05:31:32.991Z,55
2017-09-18T05:32:32.971Z,55
2017-09-18T05:33:33.634Z,55
2017-09-18T05:34:33.302Z,55
2017-09-18T05:35:33.269Z,55
2017-09-18T05:36:32.943Z,55
2017-09-18T05:37:33.280Z,55
2017-09-18T05:38:32.584Z,55
2017-09-18T05:39:33.209Z,55
2017-09-18T05:40:33.244Z,55
2017-09-18T05:41:33.189Z,55
2017-09-18T05:42:32.852Z,60
2017-09-18T05:43:32.857Z,60
2017-09-18T05:44:32.823Z,60
2017-09-18T05:45:33.155Z,60
2017-09-18T05:46:32.805Z,60
2017-09-18T05:47:32.824Z,60
2017-09-18T05:48:33.466Z,60
2017-09-18T05:49:32.792Z,60
2017-09-18T05:50:33.091Z,60
2017-09-18T05:51:32.444Z,60
2017-09-18T05:52:32.396Z,55
2017-09-18T05:53:32.734Z,50
2017-09-18T05:54:32.377Z,45
2017-09-18T05:55:32.694Z,45
2017-09-18T05:56:33.020Z,40
2017-09-18T05:57:32.689Z,40
2017-09-18T05:58:32.349Z,40
2017-09-18T05:59:32.977Z,40
2017-09-18T06:00:32.639Z,40
2017-09-18T06:01:32.616Z,45
2017-09-18T06:02:32.948Z,45
2017-09-18T06:03:33.252Z,45
2017-09-18T06:04:32.258Z,50
2017-09-18T06:05:32.637Z,50
2017-09-18T06:06:32.563Z,55
2017-09-18T06:07:32.567Z,55
2017-09-18T06:08:32.556Z,55
2017-09-18T06:09:32.201Z,60
2017-09-18T06:10:32.197Z,60
2017-09-18T06:11:32.189Z,65
2017-09-18T06:12:32.498Z,65
2017-09-18T06:13:32.190Z,65
2017-09-18T06:14:32.512Z,65
2017-09-18T06:15:32.795Z,65
2017-09-18T06:16:32.478Z,70
2017-09-18T06:17:32.780Z,70
2017-09-18T06:18:32.435Z,70
2017-09-18T06:19:32.760Z,70
2017-09-18T06:20:33.110Z,70
2017-09-18T06:21:32.726Z,65
2017-09-18T06:22:32.403Z,65
2017-09-18T06:23:33.024Z,60
2017-09-18T06:24:32.381Z,55
2017-09-18T06:25:32.018Z,50
2017-09-18T06:26:32.344Z,45
2017-09-18T06:27:32.671Z,40
2017-09-18T06:28:32.336Z,35
2017-09-18T06:29:32.311Z,30
2017-09-18T06:30:32.640Z,30
2017-09-18T06:31:32.296Z,25
2017-09-18T06:32:32.269Z,20
2017-09-18T06:33:32.917Z,20
2017-09-18T06:34:32.573Z,25
2017-09-18T06:35:32.256Z,25
2017-09-18T06:36:32.560Z,30
2017-09-18T06:37:32.559Z,30
2017-09-18T06:38:32.533Z,30
2017-09-18T06:39:32.850Z,35
2017-09-18T06:40:32.193Z,40
2017-09-18T06:41:32.179Z,45
2017-09-18T06:42:32.159Z,55
2017-09-18T06:43:32.481Z,60
2017-09-18T06:44:32.135Z,65
2017-09-18T06:45:32.819Z,80
2017-09-18T06:46:31.800Z,100
2017-09-18T06:47:32.456Z,120
2017-09-18T06:48:33.092Z,140
2017-09-18T06:49:32.752Z,155
2017-09-18T06:50:32.063Z,170
2017-09-18T06:51:32.406Z,175
2017-09-18T06:52:32.053Z,185
2017-09-18T06:53:32.364Z,195
2017-09-18T06:54:32.368Z,200
2017-09-18T06:55:32.019Z,205
2017-09-18T06:56:32.341Z,210
2017-09-18T06:57:31.991Z,215
2017-09-18T06:58:32.308Z,225
2017-09-18T06:59:32.319Z,235
2017-09-18T07:00:31.960Z,255
2017-09-18T07:01:31.624Z,265
2017-09-18T07:02:31.943Z,270
2017-09-18T07:03:31.934Z,275
2017-09-18T07:04:31.591Z,270
2017-09-18T07:05:31.920Z,270
2017-09-18T07:06:32.247Z,275
2017-09-18T07:07:32.214Z,270
2017-09-18T07:08:31.881Z,255
2017-09-18T07:09:32.193Z,240
2017-09-18T07:10:32.205Z,225
2017-09-18T07:11:31.881Z,210
2017-09-18T07:12:31.508Z,190
2017-09-18T07:13:31.830Z,180
2017-09-18T07:14:31.816Z,175
2017-09-18T07:15:31.823Z,180
2017-09-18T07:16:32.123Z,180
2017-09-18T07:17:31.460Z,190
2017-09-18T07:18:32.107Z,210
2017-09-18T07:19:32.093Z,215
2017-09-18T07:20:31.451Z,220
2017-09-18T07:21:31.419Z,220
2017-09-18T07:22:31.734Z,220
2017-09-18T07:23:32.057Z,225
2017-09-18T07:24:31.732Z,225
2017-09-18T07:25:32.389Z,225
2017-09-18T07:26:32.042Z,230
2017-09-18T07:27:31.725Z,240
2017-09-18T07:28:31.680Z,235
2017-09-18T07:29:31.711Z,235
2017-09-18T07:30:31.682Z,240
2017-09-18T07:31:31.987Z,245
2017-09-18T07:32:31.640Z,245
2017-09-18T07:33:31.982Z,230
2017-09-18T07:34:31.672Z,225
2017-09-18T07:35:31.638Z,220
2017-09-18T07:36:31.630Z,220
2017-09-18T07:37:31.595Z,215
2017-09-18T07:38:31.920Z,215
2017-09-18T07:39:31.574Z,205
2017-09-18T07:40:31.583Z,210
2017-09-18T07:41:31.884Z,215
2017-09-18T07:42:31.229Z,220
2017-09-18T07:43:31.907Z,220
2017-09-18T07:44:31.875Z,220
2017-09-18T07:45:31.523Z,230
2017-09-18T07:46:31.510Z,240
2017-09-18T07:47:32.488Z,235
2017-09-18T07:48:31.494Z,235
2017-09-18T07:49:31.484Z,240
2017-09-18T07:50:31.476Z,240
2017-09-18T07:51:31.141Z,250
2017-09-18T07:52:31.786Z,265
2017-09-18T07:53:31.777Z,265
2017-09-18T07:54:31.481Z,270
2017-09-18T07:55:31.765Z,270
2017-09-18T07:56:31.760Z,250
2017-09-18T07:57:31.087Z,225
2017-09-18T07:58:31.410Z,205
2017-09-18T07:59:31.064Z,185
2017-09-18T08:00:31.388Z,175
2017-09-18T08:01:32.056Z,170
2017-09-18T08:02:31.053Z,180
2017-09-18T08:03:32.369Z,185
2017-09-18T08:04:31.351Z,190
2017-09-18T08:05:31.368Z,190
2017-09-18T08:06:31.336Z,195
2017-09-18T08:07:31.369Z,200
2017-09-18T08:08:31.646Z,230
2017-09-18T08:09:31.347Z,240
2017-09-18T08:10:31.325Z,250
2017-09-18T08:11:31.617Z,250
2017-09-18T08:12:31.005Z,230
2017-09-18T08:13:31.158Z,215
2017-09-18T08:14:31.919Z,225
2017-09-18T08:15:31.276Z,235
2017-09-18T08:16:31.260Z,220
2017-09-18T08:17:30.910Z,195
2017-09-18T08:18:31.586Z,185
2017-09-18T08:19:31.224Z,200
2017-09-18T08:20:31.216Z,200
2017-09-18T08:21:31.870Z,195
2017-09-18T08:22:31.542Z,195
2017-09-18T08:23:31.857Z,190
2017-09-18T08:24:31.507Z,185
2017-09-18T08:25:31.172Z,175
2017-09-18T08:26:31.181Z,175
2017-09-18T08:27:31.490Z,185
2017-09-18T08:28:30.820Z,170
2017-09-18T08:29:31.468Z,185
2017-09-18T08:30:31.508Z,180
2017-09-18T08:31:31.133Z,195
2017-09-18T08:32:31.119Z,220
2017-09-18T08:33:31.108Z,195
2017-09-18T08:34:31.123Z,175
2017-09-18T08:35:32.081Z,165
2017-09-18T08:36:31.085Z,160
2017-09-18T08:37:31.408Z,155
2017-09-18T08:38:31.717Z,150
2017-09-18T08:39:31.725Z,145
2017-09-18T08:40:31.050Z,160
2017-09-18T08:41:31.369Z,185
2017-09-18T08:42:31.376Z,195
2017-09-18T08:43:31.364Z,195
2017-09-18T08:44:31.019Z,205
2017-09-18T08:45:31.329Z,215
2017-09-18T08:46:30.994Z,225
2017-09-18T08:47:31.641Z,220
2017-09-18T08:48:31.000Z,210
2017-09-18T08:49:31.310Z,200
2017-09-18T08:50:30.963Z,195
2017-09-18T08:51:30.980Z,225
2017-09-18T08:52:30.945Z,245
2017-09-18T08:53:30.609Z,255
2017-09-18T08:54:30.629Z,255
2017-09-18T08:55:30.943Z,255
2017-09-18T08:56:30.599Z,260
2017-09-18T08:57:30.921Z,265
2017-09-18T08:58:31.251Z,285
2017-09-18T08:59:31.227Z,310
2017-09-18T09:00:31.552Z,330
2017-09-18T09:01:30.541Z,345
2017-09-18T09:02:30.865Z,380
2017-09-18T09:03:30.855Z,415
2017-09-18T09:04:30.870Z,425
2017-09-18T09:05:30.850Z,425
2017-09-18T09:06:30.505Z,415
2017-09-18T09:07:30.512Z,410
2017-09-18T09:08:30.830Z,395
2017-09-18T09:09:30.563Z,350
2017-09-18T09:10:30.470Z,285
2017-09-18T09:11:30.807Z,255
2017-09-18T09:12:31.119Z,250
2017-09-18T09:13:30.448Z,250
2017-09-18T09:14:30.772Z,250
2017-09-18T09:15:30.759Z,250
2017-09-18T09:16:31.410Z,250
2017-09-18T09:17:30.745Z,255
2017-09-18T09:18:30.452Z,270
2017-09-18T09:19:30.742Z,300
2017-09-18T09:20:30.781Z,335
2017-09-18T09:21:31.064Z,355
2017-09-18T09:22:30.708Z,380
2017-09-18T09:23:30.724Z,415
2017-09-18T09:24:30.701Z,420
2017-09-18T09:25:31.346Z,380
2017-09-18T09:26:30.687Z,345
2017-09-18T09:27:31.333Z,325
2017-09-18T09:28:30.340Z,315
2017-09-18T09:29:30.662Z,300
2017-09-18T09:30:30.660Z,295
2017-09-18T09:31:30.994Z,300
2017-09-18T09:32:30.311Z,300
2017-09-18T09:33:31.622Z,285
2017-09-18T09:34:30.626Z,280
2017-09-18T09:35:30.629Z,275
2017-09-18T09:36:30.305Z,280
2017-09-18T09:37:30.608Z,300
2017-09-18T09:38:30.598Z,290
2017-09-18T09:39:30.596Z,290
2017-09-18T09:40:30.258Z,295
2017-09-18T09:41:30.600Z,270
2017-09-18T09:42:31.257Z,270
2017-09-18T09:43:30.936Z,285
2017-09-18T09:44:30.913Z,280
2017-09-18T09:45:30.595Z,240
2017-09-18T09:46:30.235Z,300
2017-09-18T09:47:30.884Z,320
2017-09-18T09:48:30.855Z,285
2017-09-18T09:49:30.519Z,305
2017-09-18T09:50:30.510Z,320
2017-09-18T09:51:30.525Z,405
2017-09-18T09:52:30.845Z,415
2017-09-18T09:53:30.524Z,405
2017-09-18T09:54:30.484Z,335
2017-09-18T09:55:30.474Z,280
2017-09-18T09:56:30.138Z,220
2017-09-18T09:57:30.467Z,270
2017-09-18T09:58:30.809Z,280
2017-09-18T09:59:30.114Z,290
2017-09-18T10:00:30.114Z,260
2017-09-18T10:01:30.786Z,260
2017-09-18T10:02:31.087Z,280
2017-09-18T10:03:30.755Z,250
2017-09-18T10:04:30.439Z,275
2017-09-18T10:05:30.752Z,300
2017-09-18T10:06:30.084Z,325
2017-09-18T10:07:30.400Z,350
2017-09-18T10:08:30.723Z,330
2017-09-18T10:09:30.381Z,295
2017-09-18T10:10:31.067Z,345
2017-09-18T10:11:30.056Z,350
2017-09-18T10:12:30.371Z,285
2017-09-18T10:13:30.357Z,285
2017-09-18T10:14:30.363Z,285
2017-09-18T10:15:30.016Z,295
2017-09-18T10:16:30.992Z,255
2017-09-18T10:17:30.360Z,230
2017-09-18T10:18:30.655Z,205
2017-09-18T10:19:30.329Z,190
2017-09-18T10:20:30.644Z,190
2017-09-18T10:21:29.990Z,195
2017-09-18T10:22:30.301Z,195
2017-09-18T10:23:30.618Z,205
2017-09-18T10:24:30.954Z,205
2017-09-18T10:25:30.288Z,205
2017-09-18T10:26:30.604Z,200
2017-09-18T10:27:30.282Z,210
2017-09-18T10:28:30.593Z,215
2017-09-18T10:29:30.592Z,230
2017-09-18T10:30:29.931Z,240
2017-09-18T10:31:30.242Z,250
2017-09-18T10:32:30.250Z,255
2017-09-18T10:33:31.235Z,270
2017-09-18T10:34:29.895Z,280
2017-09-18T10:35:30.564Z,305
2017-09-18T10:36:30.548Z,320
2017-09-18T10:37:29.877Z,340
2017-09-18T10:38:30.897Z,355
2017-09-18T10:39:30.201Z,360
2017-09-18T10:40:30.523Z,380
2017-09-18T10:41:29.855Z,415
2017-09-18T10:42:29.864Z,400
2017-09-18T10:43:30.564Z,360
2017-09-18T10:44:30.494Z,335
2017-09-18T10:45:30.819Z,315
2017-09-18T10:46:29.833Z,325
2017-09-18T10:47:30.174Z,340
2017-09-18T10:48:30.182Z,355
2017-09-18T10:49:29.807Z,370
2017-09-18T10:50:30.129Z,380
2017-09-18T10:51:30.464Z,380
2017-09-18T10:52:30.456Z,370
2017-09-18T10:53:30.770Z,360
2017-09-18T10:54:30.786Z,355
2017-09-18T10:55:29.773Z,350
2017-09-18T10:56:30.114Z,360
2017-09-18T10:57:30.095Z,355
2017-09-18T10:58:30.428Z,355
2017-09-18T10:59:30.114Z,360
2017-09-18T11:00:30.437Z,365
2017-09-18T11:01:30.084Z,370
2017-09-18T11:02:29.736Z,385
2017-09-18T11:03:30.058Z,385
2017-09-18T11:04:30.731Z,380
2017-09-18T11:05:30.063Z,380
2017-09-18T11:06:30.379Z,380
2017-09-18T11:07:30.036Z,375
2017-09-18T11:08:30.703Z,375
2017-09-18T11:09:30.376Z,390
2017-09-18T11:10:30.040Z,370
2017-09-18T11:11:29.684Z,360
2017-09-18T11:12:30.033Z,340
2017-09-18T11:13:30.363Z,335
2017-09-18T11:14:30.033Z,330
2017-09-18T11:15:30.318Z,315
2017-09-18T11:16:29.661Z,325
2017-09-18T11:17:30.355Z,335
2017-09-18T11:18:29.981Z,375
2017-09-18T11:19:29.642Z,390
2017-09-18T11:20:30.312Z,400
2017-09-18T11:21:30.317Z,390
2017-09-18T11:22:30.672Z,400
2017-09-18T11:23:29.960Z,395
2017-09-18T11:24:29.615Z,390
2017-09-18T11:25:30.270Z,435
2017-09-18T11:26:30.283Z,440
2017-09-18T11:27:29.954Z,425
2017-09-18T11:28:30.260Z,400
2017-09-18T11:29:30.264Z,390
2017-09-18T11:30:29.913Z,385
2017-09-18T11:31:29.599Z,370
2017-09-18T11:32:29.914Z,375
2017-09-18T11:33:29.599Z,380
2017-09-18T11:34:30.253Z,355
2017-09-18T11:35:29.884Z,315
2017-09-18T11:36:30.236Z,300
2017-09-18T11:37:29.885Z,275
2017-09-18T11:38:29.883Z,260
2017-09-18T11:39:29.893Z,250
2017-09-18T11:40:29.866Z,250
2017-09-18T11:41:30.518Z,250
2017-09-18T11:42:29.868Z,255
2017-09-18T11:43:29.855Z,250
2017-09-18T11:44:30.526Z,270
2017-09-18T11:45:29.515Z,275
2017-09-18T11:46:29.511Z,295
2017-09-18T11:47:37.690Z,325
2017-09-18T11:48:29.830Z,335
2017-09-18T11:49:29.846Z,345
2017-09-18T11:50:30.148Z,350
2017-09-18T11:51:29.518Z,360
2017-09-18T11:52:29.820Z,380
2017-09-18T11:53:29.471Z,410
2017-09-18T11:54:30.143Z,420
2017-09-18T11:55:29.465Z,430
2017-09-18T11:56:29.829Z,430
2017-09-18T11:57:29.470Z,420
2017-09-18T11:58:29.457Z,410
2017-09-18T11:59:30.104Z,405
2017-09-18T12:00:29.440Z,420
2017-09-18T12:01:30.117Z,425
2017-09-18T12:02:30.086Z,420
2017-09-18T12:03:29.433Z,410
2017-09-18T12:04:29.433Z,390
2017-09-18T12:05:29.438Z,390
2017-09-18T12:06:29.748Z,390
2017-09-18T12:07:30.107Z,385
2017-09-18T12:08:30.746Z,380
2017-09-18T12:09:29.729Z,380
2017-09-18T12:10:30.096Z,380
2017-09-18T12:11:29.407Z,385
2017-09-18T12:12:29.391Z,370
2017-09-18T12:13:29.743Z,365
2017-09-18T12:14:29.712Z,370
2017-09-18T12:15:30.065Z,375
2017-09-18T12:16:30.400Z,355
2017-09-18T12:17:29.739Z,325
2017-09-18T12:18:30.040Z,305
2017-09-18T12:19:30.352Z,285
2017-09-18T12:20:30.013Z,270
2017-09-18T12:21:30.025Z,250
2017-09-18T12:22:29.356Z,240
2017-09-18T12:23:30.036Z,235
2017-09-18T12:24:30.040Z,225
2017-09-18T12:25:29.670Z,220
2017-09-18T12:26:29.336Z,215
2017-09-18T12:27:29.331Z,210
2017-09-18T12:28:29.325Z,195
2017-09-18T12:29:29.989Z,205
2017-09-18T12:30:29.678Z,215
2017-09-18T12:31:29.657Z,245
2017-09-18T12:32:29.961Z,255
2017-09-18T12:33:29.302Z,225
2017-09-18T12:34:29.973Z,200
2017-09-18T12:35:29.626Z,175
2017-09-18T12:36:29.952Z,170
2017-09-18T12:37:29.970Z,180
2017-09-18T12:38:29.630Z,190
2017-09-18T12:39:29.603Z,210
2017-09-18T12:40:29.617Z,205
2017-09-18T12:41:30.281Z,195
2017-09-18T12:42:30.249Z,190
2017-09-18T12:43:29.588Z,200
2017-09-18T12:44:29.930Z,210
2017-09-18T12:45:29.249Z,220
2017-09-18T12:46:30.279Z,235
2017-09-18T12:47:29.266Z,245
2017-09-18T12:48:29.895Z,255
2017-09-18T12:49:29.226Z,285
2017-09-18T12:50:29.571Z,310
2017-09-18T12:51:29.545Z,325
2017-09-18T12:52:29.215Z,335
2017-09-18T12:53:29.577Z,335
2017-09-18T12:54:29.199Z,315
2017-09-18T12:55:29.857Z,330
2017-09-18T12:56:29.194Z,360
2017-09-18T12:57:29.848Z,330
2017-09-18T12:58:29.853Z,275
2017-09-18T12:59:29.525Z,260
2017-09-18T13:00:29.520Z,275
2017-09-18T13:01:30.168Z,275
2017-09-18T13:02:29.819Z,280
2017-09-18T13:03:29.828Z,290
2017-09-18T13:04:29.819Z,290
2017-09-18T13:05:29.477Z,270
2017-09-18T13:06:30.168Z,245
2017-09-18T13:07:29.467Z,255
2017-09-18T13:08:29.149Z,275
2017-09-18T13:09:30.125Z,265
2017-09-18T13:10:29.470Z,250
2017-09-18T13:11:30.105Z,220
2017-09-18T13:12:29.782Z,200
2017-09-18T13:13:29.452Z,195
2017-09-18T13:14:29.764Z,190
2017-09-18T13:15:29.427Z,180
2017-09-18T13:16:29.769Z,175
2017-09-18T13:17:29.749Z,175
2017-09-18T13:18:29.460Z,200
2017-09-18T13:19:29.739Z,210
2017-09-18T13:20:29.082Z,195
2017-09-18T13:21:29.070Z,190
2017-09-18T13:22:29.506Z,180
2017-09-18T13:23:29.388Z,175
2017-09-18T13:24:29.411Z,195
2017-09-18T13:25:29.383Z,225
2017-09-18T13:26:29.384Z,270
2017-09-18T13:27:29.723Z,300
2017-09-18T13:28:29.070Z,310
2017-09-18T13:29:29.377Z,315
2017-09-18T13:30:29.355Z,295
2017-09-18T13:31:29.355Z,250
2017-09-18T13:32:29.045Z,225
2017-09-18T13:33:29.981Z,190
2017-09-18T13:34:29.334Z,180
2017-09-18T13:35:29.990Z,170
2017-09-18T13:36:29.327Z,165
2017-09-18T13:37:29.666Z,160
2017-09-18T13:38:29.699Z,155
2017-09-18T13:39:28.985Z,145
2017-09-18T13:40:30.328Z,130
2017-09-18T13:41:29.301Z,135
2017-09-18T13:42:29.664Z,135
2017-09-18T13:43:29.292Z,130
2017-09-18T13:44:29.284Z,130
2017-09-18T13:45:28.953Z,125
2017-09-18T13:46:29.595Z,125
2017-09-18T13:47:28.936Z,125
2017-09-18T13:48:29.309Z,135
2017-09-18T13:49:29.250Z,135
2017-09-18T13:50:29.574Z,135
2017-09-18T13:51:29.283Z,125
2017-09-18T13:52:29.896Z,130
2017-09-18T13:53:29.562Z,135
2017-09-18T13:54:28.898Z,135
2017-09-18T13:55:29.218Z,130
2017-09-18T13:56:28.889Z,120
2017-09-18T13:57:28.875Z,120
2017-09-18T13:58:29.217Z,115
2017-09-18T13:59:29.232Z,115
2017-09-18T14:00:29.222Z,120
2017-09-18T14:01:29.184Z,115
2017-09-18T14:02:29.851Z,115
2017-09-18T14:03:29.198Z,115
2017-09-18T14:04:29.493Z,115
2017-09-18T14:05:29.156Z,115
2017-09-18T14:06:28.867Z,115
2017-09-18T14:07:29.805Z,120
2017-09-18T14:08:29.472Z,120
2017-09-18T14:09:29.794Z,115