createdAt,value
2023-02-26T00:00:21.402Z,66.50
2023-02-26T00:02:50.295Z,66.70
2023-02-26T00:05:19.506Z,67.00
2023-02-26T00:07:50.171Z,67.00
2023-02-26T00:10:19.801Z,66.80
2023-02-26T00:12:49.351Z,66.60
2023-02-26T00:15:19.393Z,66.50
2023-02-26T00:17:57.817Z,66.10
2023-02-26T00:20:27.466Z,65.80
2023-02-26T00:22:58.559Z,65.60
2023-02-26T00:25:30.027Z,65.50
2023-02-26T00:27:59.582Z,65.40
2023-02-26T00:30:29.160Z,65.20
2023-02-26T00:32:58.668Z,64.60
2023-02-26T00:35:28.472Z,64.40
2023-02-26T00:38:02.592Z,64.50
2023-02-26T00:40:38.962Z,64.90
2023-02-26T00:43:10.272Z,65.40
2023-02-26T00:45:41.063Z,65.90
2023-02-26T00:48:39.412Z,66.10
2023-02-26T00:51:19.444Z,65.90
2023-02-26T00:53:59.233Z,65.80
2023-02-26T00:56:28.245Z,65.90
2023-02-26T00:58:57.949Z,66.00
2023-02-26T01:01:27.104Z,66.60
2023-02-26T01:03:57.192Z,66.80
2023-02-26T01:06:31.554Z,66.80
2023-02-26T01:09:10.478Z,66.60
2023-02-26T01:11:39.718Z,66.30
2023-02-26T01:14:10.158Z,65.90
2023-02-26T01:16:48.573Z,65.40
2023-02-26T01:19:26.456Z,65.50
2023-02-26T01:22:02.989Z,65.70
2023-02-26T01:24:35.624Z,65.80
2023-02-26T01:27:05.175Z,65.80
2023-02-26T01:29:34.818Z,65.70
2023-02-26T01:32:09.886Z,65.40
2023-02-26T01:34:44.183Z,65.60
2023-02-26T01:37:23.963Z,66.00
2023-02-26T01:40:11.663Z,66.40
2023-02-26T01:42:45.962Z,66.80
2023-02-26T01:45:19.087Z,66.90
2023-02-26T01:47:55.621Z,67.10
2023-02-26T01:50:30.024Z,67.20
2023-02-26T01:53:24.108Z,67.30
2023-02-26T01:55:58.058Z,66.70
2023-02-26T01:58:30.161Z,66.30
2023-02-26T02:00:59.141Z,66.20
2023-02-26T02:03:31.704Z,66.20
2023-02-26T02:06:05.508Z,66.00
2023-02-26T02:08:36.129Z,65.70
2023-02-26T02:11:11.105Z,65.50
2023-02-26T02:13:49.488Z,66.20
2023-02-26T02:16:27.222Z,64.70
2023-02-26T02:19:07.654Z,64.40
2023-02-26T02:21:55.971Z,64.30
2023-02-26T02:24:35.336Z,64.30
2023-02-26T02:27:13.336Z,64.50
2023-02-26T02:30:10.421Z,65.00
2023-02-26T02:32:46.685Z,65.50
2023-02-26T02:35:21.420Z,65.50
2023-02-26T02:37:58.456Z,65.30
2023-02-26T02:40:32.179Z,65.20
2023-02-26T02:43:04.653Z,65.10
2023-02-26T02:45:42.410Z,65.00
2023-02-26T02:48:18.351Z,65.00
2023-02-26T02:50:51.879Z,65.20
2023-02-26T02:53:26.593Z,65.20
2023-02-26T02:55:59.371Z,65.40
2023-02-26T02:58:33.920Z,65.50
2023-02-26T03:01:05.981Z,65.80
2023-02-26T03:03:43.632Z,66.10
2023-02-26T03:06:12.766Z,66.30
2023-02-26T03:08:43.910Z,66.40
2023-02-26T03:11:13.018Z,66.70
2023-02-26T03:13:42.857Z,66.80
2023-02-26T03:16:40.267Z,66.60
2023-02-26T03:19:19.640Z,66.60
2023-02-26T03:21:54.878Z,66.50
2023-02-26T03:24:50.034Z,66.10
2023-02-26T03:27:27.643Z,65.90
2023-02-26T03:30:01.844Z,66.00
2023-02-26T03:32:43.748Z,66.00
2023-02-26T03:35:17.976Z,66.00
2023-02-26T03:37:49.555Z,66.10
2023-02-26T03:40:24.051Z,66.30
2023-02-26T03:42:58.433Z,66.50
2023-02-26T03:45:32.586Z,66.40
2023-02-26T03:48:04.146Z,66.20
2023-02-26T03:50:38.741Z,66.30
2023-02-26T03:53:36.008Z,66.40
2023-02-26T03:56:19.171Z,66.70
2023-02-26T03:59:09.025Z,66.90
2023-02-26T04:02:07.431Z,67.00
2023-02-26T04:04:43.398Z,67.10
2023-02-26T04:07:15.718Z,67.40
2023-02-26T04:09:45.462Z,67.40
2023-02-26T04:12:14.937Z,67.40
2023-02-26T04:14:48.747Z,67.40
2023-02-26T04:17:18.808Z,67.70
2023-02-26T04:19:48.289Z,67.90
2023-02-26T04:22:18.721Z,68.30
2023-02-26T04:24:48.291Z,68.40
2023-02-26T04:27:19.200Z,68.50
2023-02-26T04:29:48.176Z,68.30
2023-02-26T04:32:17.252Z,68.00
2023-02-26T04:34:46.569Z,67.70
2023-02-26T04:37:20.487Z,67.30
2023-02-26T04:39:49.511Z,67.30
2023-02-26T04:42:18.521Z,67.20
2023-02-26T04:44:47.618Z,67.10
2023-02-26T04:47:16.781Z,67.30
2023-02-26T04:49:46.203Z,67.10
2023-02-26T04:52:15.320Z,67.00
2023-02-26T04:54:45.821Z,68.10
2023-02-26T04:57:17.490Z,67.30
2023-02-26T04:59:47.343Z,67.30
2023-02-26T05:02:16.433Z,66.80
2023-02-26T05:04:48.853Z,66.70
2023-02-26T05:07:17.964Z,66.40
2023-02-26T05:09:48.350Z,66.00
2023-02-26T05:12:17.409Z,65.70
2023-02-26T05:14:46.362Z,65.60
2023-02-26T05:17:15.419Z,65.50
2023-02-26T05:19:45.126Z,65.30
2023-02-26T05:22:14.262Z,65.30
2023-02-26T05:24:43.871Z,64.90
2023-02-26T05:27:14.348Z,64.70
2023-02-26T05:29:47.624Z,64.30
2023-02-26T05:32:17.198Z,64.00
2023-02-26T05:34:46.277Z,63.90
2023-02-26T05:37:15.295Z,63.70
2023-02-26T05:39:44.236Z,63.50
2023-02-26T05:42:14.639Z,63.30
2023-02-26T05:44:43.646Z,63.30
2023-02-26T05:47:12.641Z,63.40
2023-02-26T05:49:41.635Z,63.50
2023-02-26T05:52:10.614Z,63.80
2023-02-26T05:54:39.589Z,64.10
2023-02-26T05:57:09.001Z,64.10
2023-02-26T05:59:39.397Z,64.10
2023-02-26T06:02:08.465Z,63.90
2023-02-26T06:04:37.638Z,63.80
2023-02-26T06:07:06.618Z,63.70
2023-02-26T06:09:35.828Z,63.60
2023-02-26T06:12:05.010Z,63.80
2023-02-26T06:14:34.145Z,63.70
2023-02-26T06:17:04.654Z,63.60
2023-02-26T06:19:33.635Z,63.70
2023-02-26T06:22:02.769Z,63.60
2023-02-26T06:24:31.803Z,63.30
2023-02-26T06:27:00.767Z,63.20
2023-02-26T06:29:29.838Z,63.00
2023-02-26T06:31:59.095Z,63.10
2023-02-26T06:34:29.774Z,63.30
2023-02-26T06:36:58.963Z,63.40
2023-02-26T06:39:27.979Z,63.50
2023-02-26T06:41:56.948Z,63.80
2023-02-26T06:44:25.940Z,63.90
2023-02-26T06:46:58.691Z,63.80
2023-02-26T06:49:29.251Z,63.80
2023-02-26T06:51:58.247Z,63.90
2023-02-26T06:54:27.362Z,64.00
2023-02-26T06:56:57.816Z,63.80
2023-02-26T06:59:26.805Z,64.00
2023-02-26T07:01:55.936Z,64.90
2023-02-26T07:04:25.203Z,65.30
2023-02-26T07:06:55.577Z,65.70
2023-02-26T07:09:24.540Z,65.80
2023-02-26T07:11:53.557Z,66.00
2023-02-26T07:14:22.701Z,65.90
2023-02-26T07:16:51.849Z,66.20
2023-02-26T07:19:23.244Z,66.30
2023-02-26T07:21:52.262Z,66.40
2023-02-26T07:24:22.791Z,66.40
2023-02-26T07:26:51.792Z,66.60
2023-02-26T07:29:20.955Z,66.80
2023-02-26T07:31:50.099Z,67.30
2023-02-26T07:34:19.328Z,67.70
2023-02-26T07:36:48.392Z,68.00
2023-02-26T07:39:17.412Z,68.10
2023-02-26T07:41:47.853Z,68.10
2023-02-26T07:44:17.423Z,68.00
2023-02-26T07:46:46.804Z,67.80
2023-02-26T07:49:15.966Z,67.40
2023-02-26T07:51:46.032Z,67.30
2023-02-26T07:54:15.785Z,67.40
2023-02-26T07:56:45.110Z,67.70
2023-02-26T07:59:17.034Z,68.00
2023-02-26T08:01:46.205Z,68.30
2023-02-26T08:04:15.548Z,68.40
2023-02-26T08:06:46.211Z,68.50
2023-02-26T08:09:15.408Z,68.70
2023-02-26T08:11:44.984Z,68.70
2023-02-26T08:14:15.908Z,68.50
2023-02-26T08:16:44.998Z,68.70
2023-02-26T08:19:14.136Z,68.70
2023-02-26T08:21:43.227Z,68.40
2023-02-26T08:24:13.312Z,68.30
2023-02-26T08:26:42.838Z,68.10
2023-02-26T08:29:11.985Z,68.10
2023-02-26T08:31:42.657Z,68.20
2023-02-26T08:34:11.806Z,67.90
2023-02-26T08:36:41.204Z,67.40
2023-02-26T08:39:10.362Z,67.30
2023-02-26T08:41:40.103Z,67.80
2023-02-26T08:44:11.693Z,68.00
2023-02-26T08:46:42.539Z,67.80
2023-02-26T08:49:11.709Z,67.80
2023-02-26T08:51:40.824Z,67.50
2023-02-26T08:54:10.354Z,67.90
2023-02-26T08:56:39.412Z,68.30
2023-02-26T08:59:10.156Z,69.30
2023-02-26T09:01:39.356Z,69.00
2023-02-26T09:04:09.800Z,69.40
2023-02-26T09:06:38.815Z,69.90
2023-02-26T09:09:07.869Z,70.30
2023-02-26T09:11:36.989Z,70.80
2023-02-26T09:14:06.252Z,71.10
2023-02-26T09:16:36.989Z,71.10
2023-02-26T09:19:07.044Z,71.20
2023-02-26T09:21:37.456Z,71.30
2023-02-26T09:24:06.883Z,71.00
2023-02-26T09:26:35.949Z,70.70
2023-02-26T09:29:05.100Z,69.80
2023-02-26T09:31:34.615Z,69.00
2023-02-26T09:34:04.001Z,68.80
2023-02-26T09:36:33.184Z,68.80
2023-02-26T09:39:03.590Z,68.80
2023-02-26T09:41:37.474Z,68.40
2023-02-26T09:44:15.387Z,68.60
2023-02-26T09:46:51.447Z,68.80
2023-02-26T09:49:33.143Z,68.50
2023-02-26T09:52:09.981Z,68.60
2023-02-26T09:54:45.080Z,68.70
2023-02-26T09:57:22.491Z,68.90
2023-02-26T09:59:52.227Z,68.90
2023-02-26T10:02:30.441Z,69.10
2023-02-26T10:05:10.138Z,69.20
2023-02-26T10:07:45.445Z,69.60
2023-02-26T10:10:23.451Z,69.80
2023-02-26T10:12:53.828Z,70.40
2023-02-26T10:15:26.420Z,70.60
2023-02-26T10:18:11.626Z,70.90
2023-02-26T10:20:51.577Z,71.10
2023-02-26T10:23:25.000Z,71.10
2023-02-26T10:26:04.229Z,71.00
2023-02-26T10:28:44.489Z,70.80
2023-02-26T10:31:19.926Z,70.80
2023-02-26T10:33:55.286Z,70.70
2023-02-26T10:36:27.112Z,70.60
2023-02-26T10:39:10.765Z,70.60
2023-02-26T10:41:41.581Z,70.60
2023-02-26T10:44:19.315Z,70.70
2023-02-26T10:46:56.500Z,70.60
2023-02-26T10:49:51.264Z,70.50
2023-02-26T10:52:22.052Z,70.50
2023-02-26T10:55:16.207Z,70.30
2023-02-26T10:57:54.181Z,70.30
2023-02-26T11:00:23.922Z,70.00
2023-02-26T11:02:55.666Z,69.90
2023-02-26T11:05:26.920Z,69.80
2023-02-26T11:07:56.540Z,69.50
2023-02-26T11:10:27.311Z,69.30
2023-02-26T11:12:57.716Z,69.30
2023-02-26T11:15:28.331Z,69.40
2023-02-26T11:17:59.570Z,69.60
2023-02-26T11:20:32.465Z,69.80
2023-02-26T11:23:04.420Z,69.80
2023-02-26T11:25:36.203Z,70.60
2023-02-26T11:28:08.864Z,69.80
2023-02-26T11:30:40.037Z,70.20
2023-02-26T11:33:16.894Z,70.30
2023-02-26T11:35:46.630Z,70.50
2023-02-26T11:38:21.636Z,70.40
2023-02-26T11:40:56.131Z,70.60
2023-02-26T11:43:35.022Z,70.60
2023-02-26T11:46:05.948Z,70.90
2023-02-26T11:48:41.904Z,71.20
2023-02-26T11:51:16.802Z,71.40
2023-02-26T11:53:51.121Z,71.60
2023-02-26T11:56:31.926Z,71.70
2023-02-26T11:59:09.362Z,71.70
2023-02-26T12:01:39.906Z,71.60
2023-02-26T12:04:11.938Z,71.60
2023-02-26T12:06:42.120Z,71.50
2023-02-26T12:09:14.284Z,71.40
2023-02-26T12:12:10.345Z,71.40
2023-02-26T12:14:55.362Z,71.10
2023-02-26T12:17:36.090Z,70.70
2023-02-26T12:20:19.953Z,70.70
2023-02-26T12:23:01.365Z,70.50
2023-02-26T12:25:54.239Z,70.40
2023-02-26T12:28:46.063Z,70.10
2023-02-26T12:31:44.728Z,69.90
2023-02-26T12:34:38.305Z,69.90
2023-02-26T12:37:21.464Z,69.90
2023-02-26T12:40:02.136Z,70.00
2023-02-26T12:42:42.147Z,69.80
2023-02-26T12:45:26.406Z,69.60
2023-02-26T12:48:26.596Z,69.50
2023-02-26T12:51:04.066Z,69.30
2023-02-26T12:53:59.257Z,69.20
2023-02-26T12:56:58.839Z,69.30
2023-02-26T12:59:48.116Z,69.40
2023-02-26T13:03:03.883Z,69.40
2023-02-26T13:05:48.340Z,69.30
2023-02-26T13:08:25.621Z,69.00
2023-02-26T13:11:06.678Z,69.00
2023-02-26T13:14:04.371Z,68.80
2023-02-26T13:16:44.254Z,68.40
2023-02-26T13:19:26.013Z,68.10
2023-02-26T13:22:00.742Z,68.10
2023-02-26T13:24:36.632Z,68.20
2023-02-26T13:27:07.889Z,68.10
2023-02-26T13:29:37.782Z,68.40
2023-02-26T13:32:13.922Z,68.40
2023-02-26T13:34:47.686Z,68.50
2023-02-26T13:37:25.075Z,68.50
2023-02-26T13:40:07.107Z,68.50
2023-02-26T13:42:44.714Z,68.50
2023-02-26T13:45:32.483Z,68.70
2023-02-26T13:48:13.417Z,68.70
2023-02-26T13:50:53.043Z,69.00
2023-02-26T13:53:54.823Z,69.00
2023-02-26T13:56:43.562Z,69.20
2023-02-26T13:59:36.316Z,69.20
2023-02-26T14:02:52.086Z,69.20
2023-02-26T14:06:01.166Z,69.50
2023-02-26T14:08:52.374Z,69.20
2023-02-26T14:11:40.122Z,67.90
2023-02-26T14:14:16.164Z,67.10
2023-02-26T14:16:46.557Z,66.30
2023-02-26T14:19:28.940Z,66.10
2023-02-26T14:22:03.594Z,66.70
2023-02-26T14:24:37.491Z,67.40
2023-02-26T14:27:25.834Z,68.00
2023-02-26T14:30:06.973Z,68.30
2023-02-26T14:32:46.759Z,68.40
2023-02-26T14:35:20.337Z,68.30
2023-02-26T14:37:59.876Z,68.30
2023-02-26T14:40:35.168Z,68.30
2023-02-26T14:43:08.613Z,68.30
2023-02-26T14:45:41.099Z,68.30
2023-02-26T14:48:15.652Z,68.30
2023-02-26T14:50:59.265Z,67.90
2023-02-26T14:54:00.160Z,67.60
2023-02-26T14:56:37.636Z,67.00
2023-02-26T14:59:20.372Z,66.70
2023-02-26T15:01:55.568Z,66.20
2023-02-26T15:05:07.598Z,66.00
2023-02-26T15:07:48.082Z,65.80
2023-02-26T15:10:35.051Z,65.70
2023-02-26T15:13:24.032Z,65.80
2023-02-26T15:15:59.231Z,65.80
2023-02-26T15:18:51.859Z,65.90
2023-02-26T15:21:29.329Z,66.00
2023-02-26T15:24:00.242Z,66.20
2023-02-26T15:26:32.337Z,67.10
2023-02-26T15:29:04.427Z,66.20
2023-02-26T15:31:38.202Z,66.00
2023-02-26T15:34:07.503Z,65.90
2023-02-26T15:36:36.708Z,66.10
2023-02-26T15:39:09.433Z,65.90
2023-02-26T15:41:40.515Z,66.10
2023-02-26T15:44:13.859Z,66.20
2023-02-26T15:46:48.909Z,66.50
2023-02-26T15:49:24.877Z,66.40
2023-02-26T15:51:55.102Z,66.30
2023-02-26T15:54:26.811Z,66.50
2023-02-26T15:56:56.140Z,66.80
2023-02-26T15:59:29.640Z,67.90
2023-02-26T16:02:02.967Z,66.90
2023-02-26T16:04:32.408Z,66.80
2023-02-26T16:07:01.435Z,67.00
2023-02-26T16:09:32.386Z,67.20
2023-02-26T16:12:06.278Z,67.20
2023-02-26T16:14:40.979Z,67.20
2023-02-26T16:17:15.677Z,66.80
2023-02-26T16:19:48.729Z,66.60
2023-02-26T16:22:24.003Z,66.20
2023-02-26T16:24:57.320Z,66.30
2023-02-26T16:27:29.070Z,66.40
2023-02-26T16:30:05.216Z,66.40
2023-02-26T16:32:37.434Z,66.40
2023-02-26T16:35:16.832Z,66.60
2023-02-26T16:37:50.022Z,66.80
2023-02-26T16:40:25.361Z,67.70
2023-02-26T16:43:01.417Z,66.80
2023-02-26T16:45:51.641Z,66.90
2023-02-26T16:48:25.998Z,67.30
2023-02-26T16:51:00.920Z,67.50
2023-02-26T16:53:36.557Z,67.70
2023-02-26T16:56:06.529Z,67.80
2023-02-26T16:58:36.389Z,67.80
2023-02-26T17:01:10.508Z,67.80
2023-02-26T17:03:44.096Z,67.70
2023-02-26T17:06:17.737Z,67.60
2023-02-26T17:08:51.425Z,67.70
2023-02-26T17:11:25.124Z,67.90
2023-02-26T17:14:15.504Z,68.00
2023-02-26T17:16:44.655Z,68.20
2023-02-26T17:19:15.374Z,68.30
2023-02-26T17:21:49.285Z,68.40
2023-02-26T17:24:21.427Z,68.80
2023-02-26T17:26:50.701Z,68.20
2023-02-26T17:29:23.288Z,68.10
2023-02-26T17:31:53.086Z,68.10
2023-02-26T17:34:23.637Z,68.30
2023-02-26T17:36:53.414Z,68.60
2023-02-26T17:39:22.526Z,69.00
2023-02-26T17:41:51.762Z,69.30
2023-02-26T17:44:20.805Z,69.80
2023-02-26T17:46:49.939Z,70.00
2023-02-26T17:49:19.032Z,70.20
2023-02-26T17:51:49.560Z,70.40
2023-02-26T17:54:18.628Z,70.60
2023-02-26T17:56:49.748Z,71.00
2023-02-26T17:59:18.844Z,71.50
2023-02-26T18:01:48.008Z,71.80
2023-02-26T18:04:17.389Z,71.80
2023-02-26T18:06:46.754Z,72.00
2023-02-26T18:09:17.696Z,72.00
2023-02-26T18:11:46.766Z,72.10
2023-02-26T18:14:15.806Z,72.10
2023-02-26T18:16:46.844Z,72.30
2023-02-26T18:19:16.387Z,72.40
2023-02-26T18:21:45.397Z,72.40
2023-02-26T18:24:14.409Z,72.40
2023-02-26T18:26:44.987Z,72.50
2023-02-26T18:29:14.089Z,72.80
2023-02-26T18:31:43.243Z,72.90
2023-02-26T18:34:13.291Z,72.90
2023-02-26T18:36:42.463Z,73.10
2023-02-26T18:39:15.440Z,73.10
2023-02-26T18:41:45.929Z,73.30
2023-02-26T18:44:15.096Z,73.30
2023-02-26T18:46:45.012Z,73.40
2023-02-26T18:49:19.333Z,73.60
2023-02-26T18:51:49.686Z,73.80
2023-02-26T18:54:18.852Z,74.00
2023-02-26T18:56:49.415Z,74.00
2023-02-26T18:59:19.543Z,74.10
2023-02-26T19:01:49.330Z,74.10
2023-02-26T19:04:19.007Z,74.50
2023-02-26T19:06:48.141Z,74.60
2023-02-26T19:09:17.156Z,74.80
2023-02-26T19:11:46.297Z,74.90
2023-02-26T19:14:16.962Z,75.00
2023-02-26T19:16:46.075Z,75.20
2023-02-26T19:19:15.447Z,75.30
2023-02-26T19:21:44.451Z,75.40
2023-02-26T19:24:14.569Z,75.50
2023-02-26T19:26:44.324Z,75.50
2023-02-26T19:29:21.269Z,75.50
2023-02-26T19:31:50.632Z,75.70
2023-02-26T19:34:19.969Z,75.80
2023-02-26T19:36:49.346Z,75.80
2023-02-26T19:39:21.820Z,75.90
2023-02-26T19:41:53.405Z,76.20
2023-02-26T19:44:27.471Z,76.20
2023-02-26T19:46:56.739Z,76.20
2023-02-26T19:49:26.588Z,76.20
2023-02-26T19:51:55.757Z,76.20
2023-02-26T19:54:24.765Z,76.20
2023-02-26T19:56:54.015Z,76.30
2023-02-26T19:59:24.424Z,76.40
2023-02-26T20:01:53.571Z,76.40
2023-02-26T20:04:22.610Z,77.20
2023-02-26T20:06:51.789Z,76.20
2023-02-26T20:09:22.951Z,76.10
2023-02-26T20:11:51.822Z,76.00
2023-02-26T20:14:20.732Z,76.00
2023-02-26T20:16:51.172Z,76.00
2023-02-26T20:19:20.447Z,76.00
2023-02-26T20:21:50.009Z,76.10
2023-02-26T20:24:20.185Z,76.10
2023-02-26T20:26:49.788Z,76.10
2023-02-26T20:29:19.565Z,76.00
2023-02-26T20:31:50.555Z,76.10
2023-02-26T20:34:23.717Z,76.10
2023-02-26T20:36:55.566Z,76.10
2023-02-26T20:39:25.623Z,76.10
2023-02-26T20:41:54.759Z,76.10
2023-02-26T20:44:23.800Z,76.10
2023-02-26T20:46:55.053Z,76.20
2023-02-26T20:49:25.652Z,76.30
2023-02-26T20:51:54.787Z,76.40
2023-02-26T20:54:24.179Z,76.30
2023-02-26T20:56:53.338Z,76.20
2023-02-26T20:59:22.749Z,76.30
2023-02-26T21:01:53.847Z,76.40
2023-02-26T21:04:22.891Z,76.60
2023-02-26T21:06:51.914Z,76.50
2023-02-26T21:09:21.043Z,76.60
2023-02-26T21:11:52.651Z,76.70
2023-02-26T21:14:22.298Z,76.60
2023-02-26T21:16:51.397Z,76.50
2023-02-26T21:19:21.865Z,76.60
2023-02-26T21:21:55.273Z,76.60
2023-02-26T21:24:24.463Z,76.70
2023-02-26T21:26:53.679Z,77.00
2023-02-26T21:29:22.912Z,77.10
2023-02-26T21:31:53.772Z,76.90
2023-02-26T21:34:33.521Z,76.90
2023-02-26T21:37:03.144Z,76.90
2023-02-26T21:39:32.718Z,76.80
2023-02-26T21:42:03.862Z,76.60
2023-02-26T21:44:33.636Z,76.60
2023-02-26T21:47:03.295Z,76.60
2023-02-26T21:49:33.878Z,76.40
2023-02-26T21:52:05.070Z,76.50
2023-02-26T21:54:34.702Z,76.80
2023-02-26T21:57:05.226Z,77.00
2023-02-26T21:59:34.531Z,77.10
2023-02-26T22:02:03.971Z,77.10
2023-02-26T22:04:35.076Z,77.00
2023-02-26T22:07:04.202Z,77.80
2023-02-26T22:09:33.288Z,77.10
2023-02-26T22:12:03.292Z,77.10
2023-02-26T22:14:32.365Z,77.20
2023-02-26T22:17:01.440Z,77.20
2023-02-26T22:19:30.621Z,77.20
2023-02-26T22:22:01.194Z,77.20
2023-02-26T22:24:30.362Z,77.30
2023-02-26T22:26:59.420Z,77.30
2023-02-26T22:29:28.535Z,77.40
2023-02-26T22:31:57.851Z,77.50
2023-02-26T22:34:27.495Z,77.70
2023-02-26T22:36:56.592Z,77.70
2023-02-26T22:39:27.042Z,77.60
2023-02-26T22:41:56.610Z,77.40
2023-02-26T22:44:25.707Z,77.30
2023-02-26T22:46:54.765Z,77.30
2023-02-26T22:49:23.992Z,77.20
2023-02-26T22:51:53.120Z,77.20
2023-02-26T22:54:22.634Z,77.20
2023-02-26T22:56:53.123Z,77.10
2023-02-26T22:59:23.379Z,77.10
2023-02-26T23:01:52.528Z,77.20
2023-02-26T23:04:21.732Z,77.30
2023-02-26T23:06:50.756Z,77.40
2023-02-26T23:09:20.422Z,77.40
2023-02-26T23:11:49.614Z,77.50
2023-02-26T23:14:20.576Z,77.50
2023-02-26T23:16:49.655Z,77.60
2023-02-26T23:19:18.829Z,77.70
2023-02-26T23:21:47.895Z,77.80
2023-02-26T23:24:16.983Z,77.80
2023-02-26T23:26:45.987Z,77.80
2023-02-26T23:29:15.066Z,77.70
2023-02-26T23:31:45.658Z,77.60
2023-02-26T23:34:14.746Z,77.60
2023-02-26T23:36:43.772Z,77.50
2023-02-26T23:39:13.652Z,77.70
2023-02-26T23:41:43.169Z,78.00
2023-02-26T23:44:12.192Z,78.00
2023-02-26T23:46:41.406Z,78.10
2023-02-26T23:49:11.869Z,78.10
2023-02-26T23:51:40.849Z,78.20
2023-02-26T23:54:10.269Z,78.20
2023-02-26T23:56:39.421Z,78.10
2023-02-26T23:59:08.699Z,77.80
