createdAt,value
2022-11-16T01:17:45.259Z,81.25
2022-11-16T01:18:17.919Z,80.94
2022-11-16T01:18:51.970Z,81.14
2022-11-16T01:19:27.093Z,81.38
2022-11-16T01:19:59.518Z,81.34
2022-11-16T01:20:33.138Z,81.47
2022-11-16T01:21:09.830Z,81.43
2022-11-16T01:21:42.431Z,81.75
2022-11-16T01:22:17.533Z,81.45
2022-11-16T01:22:49.971Z,81.93
2022-11-16T01:23:22.420Z,81.81
2022-11-16T01:23:58.213Z,81.66
2022-11-16T01:24:31.311Z,82.06
2022-11-16T01:25:04.312Z,81.71
2022-11-16T01:25:39.406Z,81.83
2022-11-16T01:26:11.957Z,81.83
2022-11-16T01:26:46.480Z,81.77
2022-11-16T01:27:21.899Z,81.36
2022-11-16T01:27:54.372Z,81.62
2022-11-16T01:28:34.682Z,81.17
2022-11-16T01:29:10.028Z,81.59
2022-11-16T01:29:46.558Z,81.50
2022-11-16T01:30:22.134Z,81.23
2022-11-16T01:31:05.670Z,81.61
2022-11-16T01:31:41.293Z,81.24
2022-11-16T01:32:16.348Z,80.80
2022-11-16T01:32:52.304Z,80.88
2022-11-16T01:33:24.837Z,80.46
2022-11-16T01:33:57.425Z,80.97
2022-11-16T01:34:35.531Z,80.52
2022-11-16T01:35:18.108Z,80.14
2022-11-16T01:35:53.612Z,80.40
2022-11-16T01:36:30.767Z,80.36
2022-11-16T01:37:05.537Z,80.58
2022-11-16T01:37:41.388Z,80.43
2022-11-16T01:38:16.502Z,79.93
2022-11-16T01:38:49.027Z,80.01
2022-11-16T01:39:24.048Z,79.64
2022-11-16T01:40:02.802Z,79.74
2022-11-16T01:40:35.594Z,80.13
2022-11-16T01:41:08.122Z,80.05
2022-11-16T01:41:44.863Z,80.12
2022-11-16T01:42:18.958Z,79.63
2022-11-16T01:42:52.518Z,79.61
2022-11-16T01:43:27.243Z,79.93
2022-11-16T01:44:29.929Z,79.69
2022-11-16T01:45:19.003Z,79.42
2022-11-16T01:45:54.793Z,79.57
2022-11-16T01:46:29.148Z,79.72
2022-11-16T01:47:06.118Z,79.62
2022-11-16T01:47:41.114Z,79.71
2022-11-16T01:48:26.193Z,79.58
2022-11-16T01:49:03.745Z,79.52
2022-11-16T01:49:44.667Z,79.69
2022-11-16T01:50:18.613Z,79.70
2022-11-16T01:50:58.346Z,79.57
2022-11-16T01:51:33.573Z,79.44
2022-11-16T01:52:12.665Z,79.51
2022-11-16T01:52:53.860Z,79.59
2022-11-16T01:53:26.995Z,79.60
2022-11-16T01:54:05.971Z,79.75
2022-11-16T01:54:43.109Z,79.52
2022-11-16T01:55:19.858Z,79.22
2022-11-16T01:56:08.513Z,79.72
2022-11-16T01:57:06.540Z,79.63
2022-11-16T01:57:47.760Z,79.77
2022-11-16T01:58:23.386Z,79.72
2022-11-16T01:59:05.279Z,79.32
2022-11-16T01:59:39.455Z,79.84
2022-11-16T02:00:18.389Z,79.58
2022-11-16T02:01:04.238Z,79.45
2022-11-16T02:01:45.405Z,79.37
2022-11-16T02:02:18.244Z,79.52
2022-11-16T02:02:53.772Z,79.58
2022-11-16T02:03:44.529Z,79.18
2022-11-16T02:04:19.712Z,79.47
2022-11-16T02:04:59.439Z,78.99
2022-11-16T02:06:07.846Z,79.26
2022-11-16T02:06:59.593Z,78.93
2022-11-16T02:08:04.852Z,78.84
2022-11-16T02:09:04.178Z,78.79
2022-11-16T02:09:59.250Z,79.30
2022-11-16T02:10:55.020Z,79.11
2022-11-16T02:11:44.304Z,79.12
2022-11-16T02:12:36.046Z,79.24
2022-11-16T02:13:25.790Z,79.38
2022-11-16T02:14:10.400Z,79.56
2022-11-16T02:15:02.754Z,79.40
2022-11-16T02:15:43.728Z,79.58
2022-11-16T02:16:36.794Z,79.42
2022-11-16T02:17:21.440Z,79.56
2022-11-16T02:18:04.762Z,79.62
2022-11-16T02:18:52.478Z,79.58
2022-11-16T02:19:59.224Z,79.68
2022-11-16T02:20:45.805Z,79.87
2022-11-16T02:21:37.231Z,79.90
2022-11-16T02:22:28.422Z,80.19
2022-11-16T02:23:27.294Z,80.11
2022-11-16T02:24:25.638Z,80.43
2022-11-16T02:25:05.318Z,80.51
2022-11-16T02:25:51.734Z,80.65
2022-11-16T02:26:47.637Z,80.36
2022-11-16T02:27:51.316Z,80.93
2022-11-16T02:28:37.820Z,81.21
2022-11-16T02:29:24.092Z,80.83
2022-11-16T02:30:00.144Z,80.92
2022-11-16T02:30:33.452Z,80.78
2022-11-16T02:31:09.575Z,81.10
2022-11-16T02:31:52.474Z,81.19
2022-11-16T02:32:31.365Z,80.64
2022-11-16T02:33:11.071Z,81.18
2022-11-16T02:33:49.711Z,81.19
2022-11-16T02:34:25.165Z,81.20
2022-11-16T02:35:03.179Z,81.12
2022-11-16T02:35:44.627Z,80.88
2022-11-16T02:36:22.853Z,81.22
2022-11-16T02:36:57.090Z,80.93
2022-11-16T02:37:36.619Z,80.92
2022-11-16T02:38:14.663Z,81.10
2022-11-16T02:39:02.013Z,80.90
2022-11-16T02:39:39.998Z,81.25
2022-11-16T02:40:16.078Z,81.17
2022-11-16T02:40:53.160Z,81.08
2022-11-16T02:41:36.774Z,81.47
2022-11-16T02:42:12.227Z,81.34
2022-11-16T02:42:48.071Z,81.17
2022-11-16T02:43:28.598Z,81.07
2022-11-16T02:44:03.470Z,81.31
2022-11-16T02:44:43.727Z,81.68
2022-11-16T02:45:25.007Z,81.40
2022-11-16T02:46:02.658Z,81.20
2022-11-16T02:46:39.712Z,81.50
2022-11-16T02:47:22.032Z,81.53
2022-11-16T02:48:01.866Z,81.59
2022-11-16T02:48:43.679Z,81.44
2022-11-16T02:49:19.287Z,81.44
2022-11-16T02:49:58.305Z,81.71
2022-11-16T02:50:35.833Z,81.78
2022-11-16T02:51:09.265Z,81.67
2022-11-16T02:51:42.739Z,81.29
2022-11-16T02:52:19.090Z,81.84
2022-11-16T02:52:52.939Z,81.64
2022-11-16T02:53:26.201Z,81.72
2022-11-16T02:54:08.665Z,81.46
2022-11-16T02:54:43.177Z,81.33
2022-11-16T02:55:15.798Z,81.26
2022-11-16T02:55:52.499Z,81.42
2022-11-16T02:56:24.897Z,81.33
2022-11-16T02:57:18.678Z,81.19
2022-11-16T02:57:56.342Z,81.27
2022-11-16T02:58:30.718Z,81.08
2022-11-16T02:59:03.135Z,81.35
2022-11-16T02:59:44.742Z,81.44
2022-11-16T03:00:21.886Z,81.49
2022-11-16T03:01:01.491Z,81.01
2022-11-16T03:01:41.884Z,81.16
2022-11-16T03:02:20.201Z,81.23
2022-11-16T03:03:02.214Z,81.00
2022-11-16T03:03:41.362Z,80.98
2022-11-16T03:04:19.237Z,81.21
2022-11-16T03:04:58.583Z,80.89
2022-11-16T03:05:36.630Z,81.31
2022-11-16T03:06:18.287Z,81.13
2022-11-16T03:06:54.094Z,81.43
2022-11-16T03:07:31.121Z,81.20
2022-11-16T03:08:24.995Z,81.04
2022-11-16T03:09:02.553Z,80.88
2022-11-16T03:09:39.130Z,80.89
2022-11-16T03:10:40.549Z,80.80
2022-11-16T03:11:30.140Z,80.92
2022-11-16T03:12:10.106Z,80.95
2022-11-16T03:12:43.535Z,80.92
2022-11-16T03:13:18.402Z,80.53
2022-11-16T03:13:55.669Z,80.83
2022-11-16T03:14:33.690Z,80.67
2022-11-16T03:15:12.892Z,80.55
2022-11-16T03:15:46.275Z,80.46
2022-11-16T03:16:26.113Z,80.40
2022-11-16T03:16:59.791Z,80.62
2022-11-16T03:17:38.289Z,80.33
2022-11-16T03:18:17.282Z,80.53
2022-11-16T03:18:52.181Z,80.69
2022-11-16T03:19:31.868Z,80.23
2022-11-16T03:20:06.642Z,80.36
2022-11-16T03:20:43.099Z,80.42
2022-11-16T03:21:24.273Z,80.27
2022-11-16T03:22:00.379Z,80.53
2022-11-16T03:22:39.426Z,80.53
2022-11-16T03:23:15.571Z,80.42
2022-11-16T03:23:49.008Z,80.53
2022-11-16T03:24:21.341Z,80.89
2022-11-16T03:24:56.415Z,80.60
2022-11-16T03:25:35.030Z,80.69
2022-11-16T03:26:11.638Z,80.79
2022-11-16T03:26:53.915Z,80.42
2022-11-16T03:27:35.352Z,80.75
2022-11-16T03:28:13.446Z,80.84
2022-11-16T03:28:58.942Z,80.84
2022-11-16T03:29:36.836Z,80.64
2022-11-16T03:30:23.565Z,80.90
2022-11-16T03:31:04.629Z,81.21
2022-11-16T03:31:46.235Z,81.12
2022-11-16T03:32:25.757Z,80.90
2022-11-16T03:33:11.270Z,80.71
2022-11-16T03:33:48.170Z,80.64
2022-11-16T03:34:28.592Z,80.82
2022-11-16T03:35:04.465Z,81.29
2022-11-16T03:35:43.839Z,81.00
2022-11-16T03:36:24.725Z,80.80
2022-11-16T03:36:59.345Z,81.01
2022-11-16T03:37:32.669Z,81.10
2022-11-16T03:38:09.770Z,80.86
2022-11-16T03:38:50.944Z,81.38
2022-11-16T03:39:28.980Z,81.02
2022-11-16T03:40:05.875Z,80.94
2022-11-16T03:40:40.392Z,81.35
2022-11-16T03:41:15.120Z,81.41
2022-11-16T03:41:52.524Z,81.45
2022-11-16T03:42:27.771Z,81.40
2022-11-16T03:43:02.023Z,81.24
2022-11-16T03:43:38.854Z,81.39
2022-11-16T03:44:14.766Z,81.39
2022-11-16T03:44:48.931Z,81.65
2022-11-16T03:45:26.253Z,81.29
2022-11-16T03:45:59.426Z,81.22
2022-11-16T03:46:31.730Z,81.19
2022-11-16T03:47:07.361Z,81.01
2022-11-16T03:47:40.506Z,81.08
2022-11-16T03:48:13.642Z,81.10
2022-11-16T03:48:46.240Z,81.23
2022-11-16T03:49:33.260Z,81.17
2022-11-16T03:50:06.633Z,81.30
2022-11-16T03:50:39.257Z,81.24
2022-11-16T03:51:15.024Z,81.29
2022-11-16T03:51:48.639Z,81.42
2022-11-16T03:52:21.143Z,81.43
2022-11-16T03:52:57.628Z,81.27
2022-11-16T03:53:29.817Z,81.57
2022-11-16T03:54:01.962Z,81.11
2022-11-16T03:54:36.681Z,81.48
2022-11-16T03:55:09.653Z,81.15
2022-11-16T03:55:47.016Z,81.05
2022-11-16T03:56:24.245Z,81.23
2022-11-16T03:56:56.400Z,81.35
2022-11-16T03:57:28.459Z,81.09
2022-11-16T03:58:06.505Z,80.84
2022-11-16T03:58:39.109Z,81.02
2022-11-16T03:59:11.241Z,80.69
2022-11-16T03:59:46.050Z,81.06
2022-11-16T04:00:18.574Z,81.24
2022-11-16T04:00:53.365Z,81.09
2022-11-16T04:01:28.196Z,80.90
2022-11-16T04:02:00.433Z,81.13
2022-11-16T04:02:32.615Z,80.61
2022-11-16T04:03:04.782Z,80.56
2022-11-16T04:03:39.479Z,80.62
2022-11-16T04:04:29.235Z,80.73
2022-11-16T04:05:17.150Z,80.83
2022-11-16T04:06:04.368Z,80.92
2022-11-16T04:06:51.521Z,80.87
2022-11-16T04:07:38.746Z,80.72
2022-11-16T04:08:30.049Z,80.93
2022-11-16T04:09:23.203Z,81.18
2022-11-16T04:10:10.448Z,80.96
2022-11-16T04:10:59.779Z,80.83
2022-11-16T04:11:46.765Z,80.73
2022-11-16T04:12:42.833Z,81.16
2022-11-16T04:13:33.066Z,81.21
2022-11-16T04:14:21.101Z,81.11
2022-11-16T04:15:08.288Z,81.17
2022-11-16T04:15:56.113Z,80.81
2022-11-16T04:16:45.906Z,81.16
2022-11-16T07:32:16.178Z,82.60
2022-11-16T07:33:06.485Z,82.73
2022-11-16T07:34:13.719Z,82.63
2022-11-16T07:35:09.186Z,83.05
2022-11-16T07:35:45.809Z,83.00
2022-11-16T07:36:18.181Z,83.10
2022-11-16T07:36:50.374Z,83.03
2022-11-16T07:37:25.638Z,83.34
2022-11-16T07:37:57.768Z,83.41
2022-11-16T07:38:30.836Z,83.38
2022-11-16T07:39:07.090Z,83.32
2022-11-16T07:39:39.233Z,82.98
2022-11-16T07:40:14.112Z,83.51
2022-11-16T07:40:49.928Z,83.34
2022-11-16T07:41:25.152Z,83.54
2022-11-16T07:42:25.893Z,83.24
2022-11-16T07:43:13.254Z,83.11
2022-11-16T07:44:16.906Z,83.49
2022-11-16T07:44:50.632Z,83.10
2022-11-16T07:45:25.358Z,83.54
2022-11-16T07:46:30.503Z,83.06
2022-11-16T07:46:58.295Z,83.45
2022-11-16T07:47:36.076Z,83.19
2022-11-16T07:48:12.273Z,83.09
2022-11-16T07:49:05.873Z,83.21
2022-11-16T07:49:57.745Z,83.01
2022-11-16T07:50:32.664Z,82.88
2022-11-16T07:51:09.454Z,82.93
2022-11-16T07:51:46.658Z,82.72
2022-11-16T07:52:53.701Z,83.24
2022-11-16T07:53:26.854Z,83.00
2022-11-16T07:54:01.563Z,83.19
2022-11-16T07:54:33.669Z,83.15
2022-11-16T07:55:08.931Z,83.19
2022-11-16T07:55:41.064Z,83.04
2022-11-16T07:56:16.890Z,82.69
2022-11-16T07:56:49.926Z,82.34
2022-11-16T07:57:22.928Z,82.62
2022-11-16T07:57:59.914Z,82.59
2022-11-16T07:58:34.187Z,82.19
2022-11-16T07:59:10.075Z,82.19
2022-11-16T07:59:46.460Z,82.59
2022-11-16T08:00:21.507Z,82.42
2022-11-16T08:01:06.178Z,82.37
2022-11-16T08:01:42.186Z,82.89
2022-11-16T08:02:16.088Z,82.99
2022-11-16T08:02:55.416Z,82.88
2022-11-16T08:03:27.512Z,82.70
2022-11-16T08:04:01.800Z,82.68
2022-11-16T08:04:38.737Z,82.89
2022-11-16T08:05:11.117Z,82.85
2022-11-16T08:05:44.822Z,82.50
2022-11-16T08:06:24.009Z,82.68
2022-11-16T08:06:56.692Z,82.42
2022-11-16T08:07:31.895Z,82.38
2022-11-16T08:08:04.604Z,82.31
2022-11-16T08:08:40.121Z,82.18
2022-11-16T08:09:15.878Z,82.15
2022-11-16T08:09:50.047Z,82.05
2022-11-16T08:10:25.087Z,81.85
2022-11-16T08:10:59.821Z,81.90
2022-11-16T08:11:32.052Z,81.60
2022-11-16T08:12:07.124Z,81.61
2022-11-16T08:12:39.611Z,81.50
2022-11-16T08:13:15.566Z,81.46
2022-11-16T08:13:48.286Z,81.42
2022-11-16T08:14:20.637Z,81.07
2022-11-16T08:14:57.601Z,81.36
2022-11-16T08:15:30.477Z,81.19
2022-11-16T08:16:10.886Z,81.21
2022-11-16T08:16:43.668Z,81.11
2022-11-16T08:17:21.387Z,80.87
2022-11-16T08:17:57.630Z,80.82
2022-11-16T08:18:30.555Z,80.59
2022-11-16T08:19:05.635Z,80.56
2022-11-16T08:19:40.295Z,80.57
2022-11-16T08:20:16.666Z,80.45
2022-11-16T08:20:48.798Z,80.06
2022-11-16T08:21:21.076Z,80.59
2022-11-16T08:21:55.908Z,80.27
2022-11-16T08:22:29.446Z,80.03
2022-11-16T08:23:04.500Z,80.01
2022-11-16T08:23:40.412Z,80.19
2022-11-16T08:24:15.423Z,79.74
2022-11-16T08:24:49.464Z,80.10
2022-11-16T08:25:22.763Z,79.85
2022-11-16T08:26:01.630Z,79.88
2022-11-16T08:26:34.199Z,80.04
2022-11-16T08:27:17.149Z,79.67
2022-11-16T08:27:51.569Z,79.79
2022-11-16T08:28:27.521Z,79.71
2022-11-16T08:29:02.182Z,79.79
2022-11-16T08:29:38.876Z,79.77
2022-11-16T08:30:14.525Z,79.55
2022-11-16T08:30:53.906Z,80.01
2022-11-16T08:31:28.620Z,79.80
2022-11-16T08:32:12.934Z,79.81
2022-11-16T08:32:45.809Z,80.10
2022-11-16T08:33:23.721Z,79.86
2022-11-16T08:33:58.852Z,79.87
2022-11-16T08:34:30.956Z,79.88
2022-11-16T08:35:09.107Z,79.59
2022-11-16T08:35:41.294Z,80.00
2022-11-16T08:36:17.536Z,79.62
2022-11-16T08:36:50.897Z,80.10
2022-11-16T08:37:29.026Z,80.30
2022-11-16T08:38:01.677Z,80.45
2022-11-16T08:38:34.762Z,80.09
2022-11-16T08:39:09.899Z,80.24
2022-11-16T08:39:42.848Z,80.66
2022-11-16T08:40:15.451Z,80.38
2022-11-16T08:40:51.892Z,80.89
2022-11-16T08:41:24.217Z,80.70
2022-11-16T08:41:58.927Z,80.96
2022-11-16T08:42:31.068Z,80.62
2022-11-16T08:43:03.186Z,80.28
2022-11-16T08:43:39.598Z,80.09
2022-11-16T08:44:12.993Z,80.06
2022-11-16T08:44:51.526Z,80.15
2022-11-16T08:45:25.405Z,80.23
2022-11-16T08:46:01.699Z,80.02
2022-11-16T08:46:34.523Z,79.95
2022-11-16T08:47:23.111Z,79.93
2022-11-16T08:48:04.042Z,79.39
2022-11-16T08:48:44.523Z,79.71
2022-11-16T08:49:16.624Z,79.17
2022-11-16T08:49:49.862Z,79.46
2022-11-16T08:50:26.229Z,79.20
2022-11-16T08:51:16.961Z,79.39
2022-11-16T08:51:56.181Z,79.12
2022-11-16T08:52:28.346Z,79.19
2022-11-16T08:53:02.069Z,78.90
2022-11-16T08:53:36.825Z,78.85
2022-11-16T08:54:09.586Z,78.84
2022-11-16T08:54:46.406Z,79.32
2022-11-16T08:55:19.031Z,79.44
2022-11-16T08:55:51.268Z,79.50
2022-11-16T08:56:27.387Z,79.17
2022-11-16T08:56:59.738Z,78.92
2022-11-16T08:57:36.052Z,78.97
2022-11-16T08:58:12.530Z,78.97
2022-11-16T08:58:52.488Z,78.75
2022-11-16T08:59:27.746Z,79.12
2022-11-16T09:00:07.553Z,78.63
2022-11-16T09:00:39.681Z,78.43
2022-11-16T09:01:14.080Z,78.68
2022-11-16T09:01:50.296Z,78.51
2022-11-16T09:02:25.701Z,78.62
2022-11-16T09:02:59.805Z,78.40
2022-11-16T09:03:34.460Z,78.06
2022-11-16T09:04:09.138Z,78.20
2022-11-16T09:04:44.007Z,77.77
2022-11-16T09:05:16.293Z,77.97
2022-11-16T09:05:50.973Z,78.12
2022-11-16T09:06:25.155Z,77.88
2022-11-16T09:06:59.938Z,77.71
2022-11-16T09:07:32.130Z,77.58
2022-11-16T09:08:05.846Z,77.31
2022-11-16T09:08:42.672Z,77.44
2022-11-16T09:09:14.776Z,77.87
2022-11-16T09:09:49.569Z,77.84
2022-11-16T09:10:23.253Z,78.10
2022-11-16T09:10:55.383Z,78.01
2022-11-16T09:11:30.088Z,78.07
2022-11-16T09:12:02.186Z,78.22
2022-11-16T09:12:34.816Z,77.84
2022-11-16T09:13:09.544Z,78.14
2022-11-16T09:13:41.889Z,78.11
2022-11-16T09:14:16.597Z,78.18
2022-11-16T09:14:48.758Z,78.34
2022-11-16T09:15:21.044Z,77.97
2022-11-16T09:15:59.269Z,78.54
2022-11-16T09:16:31.416Z,77.94
2022-11-16T09:17:06.247Z,77.96
2022-11-16T09:17:38.342Z,77.82
2022-11-16T09:18:10.518Z,77.92
2022-11-16T09:18:46.433Z,77.81
2022-11-16T09:19:21.272Z,77.65
2022-11-16T09:19:55.989Z,78.14
2022-11-16T09:20:28.131Z,78.00
2022-11-16T09:21:00.386Z,77.75
2022-11-16T09:21:36.575Z,77.75
2022-11-16T09:22:08.839Z,77.70
2022-11-16T09:22:40.977Z,77.49
2022-11-16T09:23:16.422Z,77.18
2022-11-16T09:23:51.667Z,77.11
2022-11-16T09:24:26.580Z,77.45
2022-11-16T09:24:58.726Z,77.44
2022-11-16T09:25:33.667Z,77.44
2022-11-16T09:26:06.597Z,77.07
2022-11-16T09:26:41.331Z,77.23
2022-11-16T09:27:13.469Z,77.29
2022-11-16T09:27:48.142Z,77.01
2022-11-16T09:28:21.372Z,76.92
2022-11-16T09:28:58.963Z,76.81
2022-11-16T09:29:31.195Z,77.14
2022-11-16T09:30:06.419Z,76.79
2022-11-16T09:30:38.528Z,76.75
2022-11-16T09:31:14.758Z,76.47
2022-11-16T09:31:48.735Z,76.95
2022-11-16T09:48:27.908Z,76.42
2022-11-16T09:49:03.311Z,76.57
2022-11-16T09:49:43.114Z,77.01
2022-11-16T09:50:29.690Z,76.70
2022-11-16T09:51:08.352Z,76.51
2022-11-16T09:51:41.526Z,76.59
2022-11-16T09:52:24.432Z,76.67
2022-11-16T09:53:02.671Z,76.45
2022-11-16T09:53:43.092Z,76.55
2022-11-16T09:54:17.045Z,76.90
2022-11-16T09:54:51.228Z,77.01
2022-11-16T09:55:31.548Z,77.07
2022-11-16T09:57:00.491Z,76.96
2022-11-16T09:57:36.475Z,76.84
2022-11-16T09:58:14.198Z,77.30
2022-11-16T09:58:59.204Z,76.77
2022-11-16T09:59:37.413Z,76.98
2022-11-16T10:00:18.076Z,77.25
2022-11-16T10:00:59.207Z,76.86
2022-11-16T10:01:36.263Z,76.88
2022-11-16T10:02:22.361Z,77.09
2022-11-16T10:03:02.731Z,76.81
2022-11-16T10:03:43.975Z,77.28
2022-11-16T10:04:20.931Z,77.20
2022-11-16T10:05:00.873Z,77.04
2022-11-16T10:05:38.650Z,77.22
2022-11-16T10:06:23.796Z,77.28
2022-11-16T10:06:59.851Z,76.89
2022-11-16T10:07:37.374Z,76.96
2022-11-16T10:08:20.181Z,76.87
2022-11-16T10:08:53.709Z,77.25
2022-11-16T10:09:28.775Z,76.82
2022-11-16T10:10:00.888Z,76.95
2022-11-16T10:10:37.988Z,76.51
2022-11-16T10:11:39.640Z,76.42
2022-11-16T10:12:17.341Z,76.90
2022-11-16T10:12:57.584Z,76.49
2022-11-16T10:13:49.276Z,76.81
2022-11-16T10:14:48.817Z,76.67
2022-11-16T10:15:38.001Z,76.55
2022-11-16T10:16:19.324Z,76.37
2022-11-16T10:17:01.324Z,76.15
2022-11-16T10:17:46.282Z,76.36
2022-11-16T10:18:35.628Z,75.89
2022-11-16T10:19:18.991Z,75.95
2022-11-16T10:19:57.422Z,76.11
2022-11-16T10:20:49.132Z,76.02
2022-11-16T10:21:44.346Z,76.61
2022-11-16T10:22:34.670Z,76.83
2022-11-16T10:23:16.061Z,76.78
2022-11-16T10:24:04.026Z,76.85
2022-11-16T10:24:59.101Z,76.50
2022-11-16T10:25:36.586Z,76.92
2022-11-16T10:26:20.874Z,76.46
2022-11-16T10:27:07.504Z,76.62
2022-11-16T10:27:58.293Z,76.48
2022-11-16T10:28:55.819Z,76.23
2022-11-16T10:29:45.353Z,76.45
2022-11-16T10:30:22.095Z,76.04
2022-11-16T10:31:03.282Z,76.13
2022-11-16T10:31:53.618Z,76.29
2022-11-16T10:32:29.108Z,76.37
2022-11-16T10:33:11.349Z,76.23
2022-11-16T10:33:46.246Z,76.11
2022-11-16T10:34:25.380Z,76.14
2022-11-16T10:35:09.270Z,76.13
2022-11-16T10:35:46.988Z,75.95
2022-11-16T10:36:27.167Z,75.53
2022-11-16T10:37:04.066Z,75.27
2022-11-16T10:37:42.249Z,75.34
2022-11-16T10:38:16.265Z,75.52
2022-11-16T10:38:48.702Z,75.08
2022-11-16T10:39:24.428Z,75.30
2022-11-16T10:39:56.621Z,75.39
2022-11-16T10:40:38.756Z,75.37
2022-11-16T10:41:20.093Z,75.21
2022-11-16T10:41:52.244Z,75.46
2022-11-16T10:42:35.473Z,75.15
2022-11-16T10:43:14.197Z,75.60
2022-11-16T10:43:48.123Z,75.65
2022-11-16T10:44:30.168Z,75.49
2022-11-16T10:45:14.709Z,75.50
2022-11-16T10:45:58.019Z,75.85
2022-11-16T10:46:35.048Z,75.80
2022-11-16T10:47:19.487Z,75.43
2022-11-16T10:47:57.328Z,75.36
2022-11-16T10:48:37.664Z,75.46
2022-11-16T10:49:16.699Z,75.53
2022-11-16T10:49:59.749Z,75.44
2022-11-16T10:50:37.680Z,75.27
2022-11-16T10:51:13.226Z,75.32
2022-11-16T10:51:45.662Z,75.53
2022-11-16T10:52:17.803Z,75.97
2022-11-16T10:52:52.475Z,75.53
2022-11-16T10:53:29.216Z,75.55
2022-11-16T10:54:04.747Z,75.81
2022-11-16T10:54:40.117Z,75.64
2022-11-16T10:55:19.019Z,75.77
2022-11-16T10:56:10.589Z,75.40
2022-11-16T10:56:47.457Z,75.75
2022-11-16T10:57:20.165Z,76.03
2022-11-16T10:57:59.618Z,76.10
2022-11-16T10:58:49.754Z,76.26
2022-11-16T10:59:24.779Z,75.83
2022-11-16T10:59:57.873Z,75.82
2022-11-16T11:00:46.927Z,76.08
2022-11-16T11:01:29.631Z,76.71
2022-11-16T11:02:29.386Z,76.64
2022-11-16T11:03:01.518Z,76.79
2022-11-16T11:03:36.487Z,76.61
2022-11-16T11:04:18.159Z,77.12
2022-11-16T11:05:05.355Z,77.36
2022-11-16T11:05:46.419Z,77.44
2022-11-16T11:06:21.799Z,77.54
2022-11-16T11:06:56.228Z,77.49
2022-11-16T11:07:31.747Z,77.47
2022-11-16T11:08:08.930Z,77.25
2022-11-16T11:08:41.089Z,77.25
2022-11-16T11:09:23.623Z,77.01
2022-11-16T11:09:58.543Z,76.94
2022-11-16T11:10:33.098Z,77.00
2022-11-16T11:11:21.516Z,76.86
2022-11-16T11:12:25.873Z,76.63
2022-11-16T11:13:25.240Z,76.53
2022-11-16T11:14:09.039Z,76.25
2022-11-16T11:14:41.153Z,76.19
2022-11-16T11:15:27.637Z,76.16
2022-11-16T11:16:15.837Z,76.36
2022-11-16T11:16:55.557Z,76.15
2022-11-16T11:17:28.127Z,76.55
2022-11-16T11:18:17.512Z,76.13
2022-11-16T11:18:52.255Z,75.99
2022-11-16T11:19:27.568Z,76.14
2022-11-16T11:20:04.551Z,76.33
2022-11-16T11:20:44.805Z,76.20
2022-11-16T11:21:19.465Z,75.88
2022-11-16T11:21:59.760Z,75.75
2022-11-16T11:22:33.103Z,75.43
2022-11-16T11:23:13.094Z,75.83
2022-11-16T11:23:50.912Z,75.86
2022-11-16T11:24:44.551Z,75.35
2022-11-16T11:25:24.801Z,75.48
2022-11-16T11:25:58.403Z,75.32
2022-11-16T11:26:37.178Z,74.97
2022-11-16T11:27:12.556Z,75.02
2022-11-16T11:27:44.700Z,74.93
2022-11-16T11:28:23.708Z,75.28
2022-11-16T11:28:57.007Z,74.80
2022-11-16T11:29:34.971Z,74.92
2022-11-16T11:30:19.334Z,74.80
2022-11-16T11:30:56.936Z,74.82
2022-11-16T11:31:35.646Z,74.70
2022-11-16T11:32:23.531Z,74.86
2022-11-16T11:32:58.495Z,75.22
2022-11-16T11:33:36.996Z,74.77
2022-11-16T11:34:16.708Z,75.17
2022-11-16T11:34:55.215Z,74.99
2022-11-16T11:35:32.961Z,75.41
2022-11-16T11:36:10.370Z,74.96
2022-11-16T11:36:45.970Z,75.26
2022-11-16T11:37:24.056Z,75.33
2022-11-16T11:38:03.389Z,75.21
2022-11-16T11:39:01.363Z,74.96
2022-11-16T11:39:35.771Z,74.94
2022-11-16T11:40:22.542Z,75.52
2022-11-16T11:40:59.741Z,75.69
2022-11-16T11:41:37.798Z,75.39
2022-11-16T11:42:27.751Z,75.24
2022-11-16T11:43:02.336Z,75.69
2022-11-16T11:43:37.693Z,75.56
2022-11-16T11:44:17.274Z,75.22
2022-11-16T11:44:55.975Z,75.54
2022-11-16T11:45:41.338Z,75.78
2022-11-16T11:46:21.038Z,75.73
2022-11-16T11:48:00.136Z,75.40
2022-11-16T11:48:41.480Z,75.09
2022-11-16T11:49:19.750Z,75.27
2022-11-16T11:49:59.366Z,74.80
2022-11-16T11:50:50.772Z,75.03
2022-11-16T11:51:27.901Z,75.25
2022-11-16T11:52:08.797Z,74.68
2022-11-16T11:52:51.401Z,74.89
2022-11-16T11:53:51.502Z,74.56
2022-11-16T11:54:27.485Z,74.41
2022-11-16T11:55:02.875Z,74.67
2022-11-16T11:55:38.059Z,74.93
2022-11-16T11:56:12.181Z,74.57
2022-11-16T11:56:46.895Z,74.35
2022-11-16T11:57:23.198Z,74.52
2022-11-16T11:57:56.656Z,74.75
2022-11-16T11:58:34.521Z,74.37
2022-11-16T11:59:06.706Z,74.34
2022-11-16T11:59:38.857Z,74.09
2022-11-16T12:00:18.214Z,74.05
2022-11-16T12:01:02.239Z,73.74
2022-11-16T12:02:06.862Z,74.19
2022-11-16T12:02:57.591Z,73.94
2022-11-16T12:03:59.442Z,74.57
2022-11-16T12:05:24.538Z,75.51
2022-11-16T12:06:10.089Z,75.03
2022-11-16T12:06:52.876Z,74.81
2022-11-16T12:07:37.856Z,74.58
2022-11-16T12:08:28.229Z,74.15
2022-11-16T12:09:23.749Z,74.02
2022-11-16T12:10:08.086Z,74.27
2022-11-16T12:10:47.880Z,74.16
2022-11-16T12:11:31.218Z,74.59
2022-11-16T12:12:23.096Z,74.79
2022-11-16T12:13:18.273Z,74.45
2022-11-16T12:14:10.463Z,74.24
2022-11-16T12:15:06.247Z,74.22
2022-11-16T12:15:55.449Z,74.06
2022-11-16T12:16:41.109Z,74.53
2022-11-16T12:17:24.140Z,74.19
2022-11-16T12:18:06.870Z,74.02
2022-11-16T12:18:53.082Z,73.36
2022-11-16T12:19:57.384Z,74.09
2022-11-16T12:20:39.296Z,74.68
2022-11-16T12:21:20.084Z,74.61
2022-11-16T12:22:05.354Z,74.83
2022-11-16T12:23:04.035Z,74.66
2022-11-16T12:24:14.793Z,74.47
2022-11-16T12:25:01.710Z,74.59
2022-11-16T12:25:44.810Z,74.60
2022-11-16T12:26:26.624Z,74.30
2022-11-16T12:27:11.434Z,74.85
2022-11-16T12:27:53.957Z,75.09
2022-11-16T12:28:50.867Z,74.93
2022-11-16T12:29:30.731Z,74.83
2022-11-16T12:30:12.756Z,74.99
2022-11-16T12:30:56.572Z,74.57
2022-11-16T12:31:58.513Z,74.32
2022-11-16T12:32:58.260Z,74.55
2022-11-16T12:33:43.430Z,74.93
2022-11-16T12:34:27.361Z,74.41
2022-11-16T12:35:24.702Z,74.59
2022-11-16T12:36:04.914Z,74.14
2022-11-16T12:36:50.292Z,74.09
2022-11-16T12:37:32.399Z,74.13
2022-11-16T12:38:23.423Z,73.99
2022-11-16T12:39:10.452Z,73.64
2022-11-16T12:39:47.142Z,73.78
2022-11-16T12:40:35.356Z,74.19
2022-11-16T12:41:24.794Z,74.39
2022-11-16T12:42:19.155Z,74.32
2022-11-16T12:43:01.622Z,73.90
2022-11-16T12:43:39.676Z,73.91
2022-11-16T12:44:19.882Z,74.26
2022-11-16T12:45:06.506Z,73.77
2022-11-16T12:45:51.625Z,73.53
2022-11-16T12:46:32.828Z,73.74
2022-11-16T12:47:18.039Z,73.39
2022-11-16T12:48:12.288Z,73.62
2022-11-16T12:49:13.560Z,73.74
2022-11-16T12:50:02.002Z,73.52
2022-11-16T12:50:52.624Z,73.38
2022-11-16T12:51:37.554Z,73.40
2022-11-16T12:52:27.080Z,73.83
2022-11-16T12:53:18.143Z,73.70
2022-11-16T12:54:10.793Z,73.89
2022-11-16T12:55:26.055Z,73.84
2022-11-16T12:56:06.989Z,74.02
2022-11-16T12:56:48.677Z,74.46
2022-11-16T12:57:31.936Z,74.32
2022-11-16T12:58:14.710Z,73.77
2022-11-16T12:59:14.356Z,73.63
2022-11-16T13:00:06.313Z,73.82
2022-11-16T13:00:54.831Z,74.33
2022-11-16T13:01:34.782Z,74.70
2022-11-16T13:02:19.105Z,74.51
2022-11-16T13:03:14.216Z,74.86
2022-11-16T13:03:55.386Z,75.01
2022-11-16T13:04:32.437Z,74.78
2022-11-16T13:05:15.721Z,74.79
2022-11-16T13:05:56.261Z,74.34
2022-11-16T13:06:37.621Z,74.46
2022-11-16T13:07:17.849Z,74.37
2022-11-16T13:07:57.135Z,74.75
2022-11-16T16:26:07.654Z,78.30
2022-11-16T16:26:39.429Z,78.37
2022-11-16T16:27:13.541Z,78.63
2022-11-16T16:27:47.020Z,78.45
2022-11-16T16:28:18.713Z,78.23
2022-11-16T16:28:50.848Z,77.93
2022-11-16T16:29:24.408Z,78.03
2022-11-16T16:29:57.168Z,78.32
2022-11-16T16:30:32.525Z,78.47
2022-11-16T16:31:04.146Z,78.72
2022-11-16T16:31:35.754Z,78.66
2022-11-16T16:32:14.175Z,78.23
2022-11-16T16:32:48.589Z,78.47
2022-11-16T16:33:25.097Z,78.29
2022-11-16T16:33:58.894Z,78.66
2022-11-16T16:34:30.405Z,78.34
2022-11-16T16:35:06.037Z,78.27
2022-11-16T16:35:37.529Z,77.97
2022-11-16T16:36:10.999Z,77.93
2022-11-16T16:36:44.466Z,77.89
2022-11-16T16:37:16.850Z,77.77
2022-11-16T16:37:51.350Z,77.46
2022-11-16T16:38:22.950Z,77.59