createdAt,value
2022-09-12T00:01:12.901Z,3.53
2022-09-12T00:03:40.147Z,3.53
2022-09-12T00:06:20.516Z,4.55
2022-09-12T00:08:49.824Z,3.72
2022-09-12T00:11:16.488Z,3.33
2022-09-12T00:13:43.810Z,4.25
2022-09-12T00:16:22.633Z,3.58
2022-09-12T00:18:49.931Z,3.40
2022-09-12T00:21:17.979Z,3.65
2022-09-12T00:23:45.316Z,4.18
2022-09-12T00:26:12.729Z,3.38
2022-09-12T00:28:40.920Z,4.30
2022-09-12T00:31:10.812Z,4.07
2022-09-12T00:33:38.193Z,3.85
2022-09-12T00:36:07.189Z,3.50
2022-09-12T00:38:35.876Z,2.97
2022-09-12T00:41:02.536Z,4.00
2022-09-12T00:43:36.985Z,3.25
2022-09-12T00:46:41.838Z,3.65
2022-09-12T00:49:19.074Z,3.67
2022-09-12T00:52:00.727Z,3.67
2022-09-12T00:54:32.511Z,3.72
2022-09-12T00:57:04.131Z,2.63
2022-09-12T00:59:39.419Z,3.17
2022-09-12T01:02:07.268Z,3.10
2022-09-12T01:04:37.706Z,3.78
2022-09-12T01:07:06.252Z,2.92
2022-09-12T01:09:33.244Z,3.67
2022-09-12T01:12:02.840Z,2.38
2022-09-12T01:14:30.610Z,2.67
2022-09-12T01:16:57.827Z,3.90
2022-09-12T01:19:43.621Z,3.35
2022-09-12T01:22:39.656Z,3.97
2022-09-12T01:25:27.441Z,3.08
2022-09-12T01:28:24.095Z,3.53
2022-09-12T01:31:12.036Z,2.83
2022-09-12T01:33:38.667Z,2.83
2022-09-12T01:36:25.864Z,3.75
2022-09-12T01:39:06.363Z,2.90
2022-09-12T01:41:45.585Z,4.35
2022-09-12T01:44:18.962Z,2.63
2022-09-12T01:46:49.133Z,2.83
2022-09-12T01:49:32.794Z,3.40
2022-09-12T01:52:08.877Z,3.05
2022-09-12T01:54:41.111Z,2.65
2022-09-12T01:57:13.142Z,3.63
2022-09-12T01:59:45.964Z,3.20
2022-09-12T02:02:33.514Z,3.50
2022-09-12T02:05:09.318Z,3.70
2022-09-12T02:07:57.005Z,2.10
2022-09-12T02:10:30.419Z,3.13
2022-09-12T02:13:06.012Z,2.60
2022-09-12T02:15:58.817Z,3.55
2022-09-12T02:18:27.515Z,2.95
2022-09-12T02:20:56.343Z,3.38
2022-09-12T02:23:27.155Z,3.35
2022-09-12T02:25:58.819Z,3.40
2022-09-12T02:28:30.907Z,3.60
2022-09-12T02:31:16.115Z,3.58
2022-09-12T02:34:28.797Z,2.70
2022-09-12T02:37:31.962Z,3.00
2022-09-12T02:39:59.987Z,3.90
2022-09-12T02:42:27.020Z,2.90
2022-09-12T02:44:56.805Z,3.08
2022-09-12T02:47:26.708Z,2.75
2022-09-12T02:49:54.354Z,3.05
2022-09-12T02:52:21.574Z,3.30
2022-09-12T02:54:49.111Z,3.40
2022-09-12T02:57:23.129Z,2.80
2022-09-12T02:59:53.144Z,3.65
2022-09-12T03:02:34.934Z,2.88
2022-09-12T03:05:22.605Z,2.05
2022-09-12T03:08:07.125Z,3.67
2022-09-12T03:10:41.636Z,2.92
2022-09-12T03:13:35.560Z,4.00
2022-09-12T03:16:27.645Z,2.90
2022-09-12T03:19:16.655Z,3.53
2022-09-12T03:21:49.731Z,3.47
2022-09-12T03:24:21.300Z,2.78
2022-09-12T03:27:04.452Z,2.95
2022-09-12T03:29:31.791Z,3.75
2022-09-12T03:31:59.249Z,2.65
2022-09-12T03:34:27.643Z,2.50
2022-09-12T03:36:55.427Z,3.78
2022-09-12T03:39:27.039Z,3.15
2022-09-12T03:41:55.068Z,2.15
2022-09-12T03:44:22.307Z,2.72
2022-09-12T03:46:49.042Z,3.03
2022-09-12T03:49:15.920Z,2.83
2022-09-12T03:51:43.192Z,2.33
2022-09-12T03:54:10.586Z,2.50
2022-09-12T03:56:37.736Z,2.83
2022-09-12T03:59:07.977Z,2.63
2022-09-12T04:01:34.915Z,3.58
2022-09-12T04:04:01.816Z,2.53
2022-09-12T04:06:28.784Z,2.97
2022-09-12T04:08:56.263Z,2.30
2022-09-12T04:11:23.237Z,2.95
2022-09-12T04:13:50.468Z,2.42
2022-09-12T04:16:18.117Z,3.35
2022-09-12T04:18:45.568Z,2.72
2022-09-12T04:21:15.361Z,3.38
2022-09-12T04:23:42.069Z,2.97
2022-09-12T04:26:09.789Z,2.95
2022-09-12T04:28:38.324Z,3.05
2022-09-12T04:31:07.765Z,2.63
2022-09-12T04:33:37.882Z,2.55
2022-09-12T04:36:16.513Z,2.17
2022-09-12T04:38:47.674Z,2.58
2022-09-12T04:41:23.486Z,3.30
2022-09-12T04:43:58.811Z,2.45
2022-09-12T04:46:26.357Z,2.30
2022-09-12T04:48:56.666Z,2.58
2022-09-12T04:51:29.626Z,3.10
2022-09-12T04:53:59.390Z,2.80
2022-09-12T04:56:27.935Z,2.47
2022-09-12T04:58:57.878Z,3.33
2022-09-12T05:01:25.346Z,2.22
2022-09-12T05:03:52.081Z,2.67
2022-09-12T05:06:22.674Z,2.20
2022-09-12T05:08:50.764Z,2.90
2022-09-12T05:11:24.587Z,2.42
2022-09-12T05:13:53.006Z,2.45
2022-09-12T05:16:20.722Z,2.83
2022-09-12T05:18:49.012Z,3.15
2022-09-12T05:21:18.903Z,3.08
2022-09-12T05:23:47.665Z,3.00
2022-09-12T05:26:16.097Z,2.42
2022-09-12T05:28:45.686Z,2.45
2022-09-12T05:31:15.822Z,2.50
2022-09-12T05:33:44.641Z,3.55
2022-09-12T05:36:17.821Z,3.40
2022-09-12T05:38:45.619Z,3.67
2022-09-12T05:41:18.960Z,3.42
2022-09-12T05:43:51.495Z,5.00
2022-09-12T05:46:20.548Z,3.10
2022-09-12T05:48:50.482Z,3.25
2022-09-12T05:51:25.410Z,3.20
2022-09-12T05:53:59.947Z,2.67
2022-09-12T05:56:29.002Z,3.55
2022-09-12T05:59:05.408Z,3.35
2022-09-12T06:01:34.570Z,3.20
2022-09-12T06:04:03.870Z,8.18
2022-09-12T06:06:32.088Z,13.88
2022-09-12T06:09:03.769Z,3.30
2022-09-12T06:11:33.348Z,3.83
2022-09-12T06:14:01.156Z,3.60
2022-09-12T06:16:30.566Z,4.10
2022-09-12T06:19:28.007Z,2.97
2022-09-12T06:24:21.618Z,2.95
2022-09-12T06:26:50.099Z,4.10
2022-09-12T06:29:16.972Z,2.97
2022-09-12T06:31:44.419Z,4.60
2022-09-12T06:34:14.028Z,3.60
2022-09-12T06:36:45.124Z,3.80
2022-09-12T06:39:16.946Z,3.72
2022-09-12T06:41:46.040Z,3.72
2022-09-12T06:44:18.331Z,3.60
2022-09-12T06:46:45.670Z,4.13
2022-09-12T06:49:12.600Z,2.90
2022-09-12T06:51:41.748Z,2.95
2022-09-12T06:54:09.397Z,2.45
2022-09-12T06:56:36.108Z,2.72
2022-09-12T06:59:02.868Z,2.67
2022-09-12T07:01:31.693Z,1.80
2022-09-12T07:04:00.927Z,1.98
2022-09-12T07:06:32.113Z,1.80
2022-09-12T07:09:02.924Z,1.85
2022-09-12T07:11:32.680Z,1.65
2022-09-12T07:14:02.299Z,1.33
2022-09-12T07:16:30.327Z,1.40
2022-09-12T07:18:59.735Z,1.52
2022-09-12T07:21:27.510Z,1.50
2022-09-12T07:24:00.650Z,1.30
2022-09-12T07:26:29.267Z,1.10
2022-09-12T07:29:12.881Z,1.27
2022-09-12T07:31:48.381Z,1.80
2022-09-12T07:34:15.208Z,1.60
2022-09-12T07:36:42.099Z,1.60
2022-09-12T07:39:09.697Z,1.40
2022-09-12T07:41:36.469Z,1.25
2022-09-12T07:44:37.160Z,1.20
2022-09-12T07:47:07.615Z,1.33
2022-09-12T07:49:34.430Z,0.90
2022-09-12T07:52:01.381Z,1.20
2022-09-12T07:54:42.109Z,0.90
2022-09-12T07:57:15.486Z,0.80
2022-09-12T07:59:53.245Z,1.65
2022-09-12T08:02:20.466Z,1.20
2022-09-12T08:04:48.893Z,1.60
2022-09-12T08:07:19.295Z,1.30
2022-09-12T08:09:46.357Z,0.90
2022-09-12T08:12:17.694Z,0.98
2022-09-12T08:14:44.551Z,2.50
2022-09-12T08:17:11.285Z,1.13
2022-09-12T08:19:38.897Z,0.93
2022-09-12T08:22:05.852Z,0.90
2022-09-12T08:24:32.536Z,0.90
2022-09-12T08:26:59.291Z,0.93
2022-09-12T08:29:26.157Z,1.00
2022-09-12T08:31:57.105Z,7.20
2022-09-12T08:34:24.817Z,8.32
2022-09-12T08:36:54.146Z,1.70
2022-09-12T08:39:21.917Z,5.38
2022-09-12T08:41:54.356Z,0.90
2022-09-12T08:44:24.177Z,1.23
2022-09-12T08:47:03.615Z,0.90
2022-09-12T08:49:51.962Z,1.10
2022-09-12T08:52:28.420Z,1.10
2022-09-12T08:55:00.685Z,1.25
2022-09-12T08:57:27.943Z,1.00
2022-09-12T08:59:56.336Z,1.45
2022-09-12T09:02:57.611Z,0.90
2022-09-12T09:06:01.994Z,1.10
2022-09-12T09:08:58.556Z,1.20
2022-09-12T09:11:41.586Z,1.30
2022-09-12T09:14:57.968Z,4.40
2022-09-12T09:17:34.226Z,1.92
2022-09-12T09:20:17.056Z,1.20
2022-09-12T09:22:59.113Z,1.10
2022-09-12T09:25:55.490Z,1.67
2022-09-12T09:28:35.970Z,0.95
2022-09-12T09:31:17.631Z,0.95
2022-09-12T09:33:49.918Z,0.90
2022-09-12T09:36:46.416Z,1.00
2022-09-12T09:39:49.690Z,0.85
2022-09-12T09:42:49.256Z,1.20
2022-09-12T09:45:45.802Z,2.47
2022-09-12T09:48:22.636Z,1.00
2022-09-12T09:50:50.089Z,1.05
2022-09-12T09:53:46.911Z,0.98
2022-09-12T09:56:37.022Z,0.90
2022-09-12T09:59:10.329Z,1.08
2022-09-12T10:01:38.834Z,0.90
2022-09-12T10:04:05.975Z,0.80
2022-09-12T10:06:35.080Z,0.95
2022-09-12T10:09:27.557Z,0.90
2022-09-12T10:11:57.562Z,1.10
2022-09-12T10:14:35.146Z,0.90
2022-09-12T10:17:22.821Z,1.02
2022-09-12T10:20:10.663Z,1.00
2022-09-12T10:22:39.381Z,1.00
2022-09-12T10:25:12.655Z,1.50
2022-09-12T10:27:41.974Z,1.00
2022-09-12T10:30:19.571Z,1.02
2022-09-12T10:32:51.022Z,1.50
2022-09-12T10:35:31.074Z,0.90
2022-09-12T10:38:22.703Z,1.00
2022-09-12T10:41:07.566Z,1.00
2022-09-12T10:43:43.836Z,1.00
2022-09-12T10:46:19.847Z,1.38
2022-09-12T10:48:52.379Z,1.33
2022-09-12T10:51:33.451Z,1.20
2022-09-12T10:54:22.640Z,1.30
2022-09-12T10:57:13.857Z,1.20
2022-09-12T11:00:06.391Z,1.80
2022-09-12T11:02:58.655Z,2.00
2022-09-12T11:05:56.696Z,2.78
2022-09-12T11:08:53.885Z,1.60
2022-09-12T11:11:44.661Z,1.80
2022-09-12T11:14:38.850Z,1.30
2022-09-12T11:17:48.111Z,1.52
2022-09-12T11:20:34.134Z,1.30
2022-09-12T11:23:46.815Z,1.38
2022-09-12T11:26:39.949Z,1.25
2022-09-12T11:29:53.906Z,1.42
2022-09-12T11:32:49.009Z,1.10
2022-09-12T11:35:39.505Z,1.35
2022-09-12T11:38:43.325Z,1.42
2022-09-12T11:41:39.033Z,1.40
2022-09-12T11:44:09.743Z,1.17
2022-09-12T11:47:06.821Z,3.42
2022-09-12T11:49:48.473Z,1.30
2022-09-12T11:52:23.237Z,1.30
2022-09-12T11:54:57.351Z,1.25
2022-09-12T11:57:41.304Z,1.50
2022-09-12T12:00:28.534Z,1.20
2022-09-12T12:03:06.787Z,2.00
2022-09-12T12:08:44.673Z,1.30
2022-09-12T12:11:36.948Z,1.30
2022-09-12T12:14:19.846Z,1.30
2022-09-12T12:16:50.741Z,1.23
2022-09-12T12:20:08.337Z,4.82
2022-09-12T12:23:19.152Z,1.33
2022-09-12T12:25:56.802Z,1.20
2022-09-12T12:29:03.846Z,1.10
2022-09-12T12:31:39.350Z,1.17
2022-09-12T12:34:29.569Z,1.20
2022-09-12T12:37:15.664Z,1.30
2022-09-12T12:40:22.462Z,1.20
2022-09-12T12:42:53.782Z,1.20
2022-09-12T12:46:30.329Z,1.17
2022-09-12T12:49:11.853Z,1.33
2022-09-12T12:51:59.571Z,1.40
2022-09-12T12:54:40.250Z,1.15
2022-09-12T12:57:50.921Z,1.55
2022-09-12T13:04:30.782Z,1.50
2022-09-12T13:15:06.931Z,1.37
2022-09-12T13:17:40.930Z,1.10
2022-09-12T13:20:29.734Z,1.17
2022-09-12T13:26:42.757Z,1.20
2022-09-12T13:29:21.937Z,1.33
2022-09-12T13:32:13.565Z,1.70
2022-09-12T13:35:16.939Z,1.88
2022-09-12T13:37:53.412Z,1.20
2022-09-12T13:40:57.529Z,1.30
2022-09-12T13:43:43.729Z,1.38
2022-09-12T13:46:18.506Z,1.27
2022-09-12T13:48:45.874Z,1.20
2022-09-12T13:51:24.440Z,1.10
2022-09-12T13:53:56.370Z,1.33
2022-09-12T13:56:23.860Z,1.23
2022-09-12T13:58:54.188Z,1.17
2022-09-12T14:01:23.022Z,1.40
2022-09-12T14:04:11.724Z,1.67
2022-09-12T14:06:52.076Z,1.88
2022-09-12T14:09:29.780Z,1.20
2022-09-12T14:11:58.151Z,1.90
2022-09-12T14:14:34.107Z,1.55
2022-09-12T14:17:03.174Z,1.67
2022-09-12T14:19:30.453Z,2.00
2022-09-12T14:21:59.244Z,1.30
2022-09-12T14:24:30.359Z,1.45
2022-09-12T14:27:01.772Z,2.42
2022-09-12T14:36:59.988Z,1.08
2022-09-12T14:39:32.993Z,1.30
2022-09-12T14:42:21.169Z,1.08
2022-09-12T14:45:16.637Z,1.10
2022-09-12T14:47:48.334Z,1.13
2022-09-12T14:50:22.842Z,1.17
2022-09-12T14:53:08.215Z,1.45
2022-09-12T14:55:44.495Z,1.55
2022-09-12T15:00:56.865Z,1.10
2022-09-12T15:03:25.184Z,1.30
2022-09-12T15:05:52.041Z,1.20
2022-09-12T15:08:19.311Z,1.20
2022-09-12T15:10:46.455Z,1.13
2022-09-12T15:13:19.876Z,1.00
2022-09-12T15:16:01.570Z,1.20
2022-09-12T15:18:29.364Z,1.30
2022-09-12T15:21:01.706Z,1.20
2022-09-12T15:23:43.452Z,1.20
2022-09-12T15:26:16.316Z,1.30
2022-09-12T15:28:43.396Z,1.17
2022-09-12T15:31:16.369Z,1.10
2022-09-12T15:33:43.277Z,1.25
2022-09-12T15:36:17.684Z,1.15
2022-09-12T15:38:45.963Z,1.50
2022-09-12T15:41:23.310Z,1.38
2022-09-12T15:43:50.618Z,1.40
2022-09-12T15:46:19.140Z,1.00
2022-09-12T15:48:46.297Z,1.60
2022-09-12T15:51:19.006Z,1.40
2022-09-12T15:53:47.485Z,1.20
2022-09-12T15:56:16.355Z,1.48
2022-09-12T15:58:57.787Z,1.30
2022-09-12T16:01:26.449Z,1.15
2022-09-12T16:03:53.267Z,1.15
2022-09-12T16:06:20.132Z,1.05
2022-09-12T16:08:47.005Z,1.40
2022-09-12T16:11:32.885Z,1.70
2022-09-12T16:14:00.035Z,1.13
2022-09-12T16:16:26.766Z,1.92
2022-09-12T16:18:53.499Z,1.85
2022-09-12T16:21:20.324Z,1.50
2022-09-12T16:23:48.013Z,1.48
2022-09-12T16:26:15.504Z,1.45
2022-09-12T16:28:42.961Z,1.30
2022-09-12T16:31:12.502Z,1.20
2022-09-12T16:33:40.038Z,1.10
2022-09-12T16:36:09.658Z,1.20
2022-09-12T16:38:47.620Z,1.67
2022-09-12T16:41:15.714Z,1.58
2022-09-12T16:43:43.152Z,1.23
2022-09-12T16:46:12.264Z,1.35
2022-09-12T16:48:49.289Z,1.27
2022-09-12T16:51:20.212Z,1.30
2022-09-12T16:53:47.459Z,1.48
2022-09-12T16:56:14.210Z,1.35
2022-09-12T16:58:42.358Z,1.60
2022-09-12T17:01:18.365Z,1.50
2022-09-12T17:03:45.614Z,1.52
2022-09-12T17:06:15.007Z,1.58
2022-09-12T17:08:45.250Z,1.50
2022-09-12T17:11:14.848Z,1.60
2022-09-12T17:14:03.433Z,1.58
2022-09-12T17:16:29.205Z,1.60
2022-09-12T17:18:56.139Z,1.80
2022-09-12T17:21:23.310Z,1.90
2022-09-12T17:23:50.373Z,1.73
2022-09-12T17:26:17.226Z,1.83
2022-09-12T17:28:44.175Z,2.20
2022-09-12T17:31:14.307Z,1.90
2022-09-12T17:33:41.775Z,2.00
2022-09-12T17:36:11.312Z,1.95
2022-09-12T17:38:42.328Z,2.10
2022-09-12T17:41:17.639Z,2.17
2022-09-12T17:43:50.719Z,2.50
2022-09-12T17:46:18.721Z,2.40
2022-09-12T17:48:45.661Z,2.50
2022-09-12T17:51:15.036Z,2.65
2022-09-12T17:53:43.029Z,2.63
2022-09-12T17:56:10.998Z,2.70
2022-09-12T17:58:38.432Z,2.72
2022-09-12T18:01:31.423Z,2.60
2022-09-12T18:04:03.535Z,2.85
2022-09-12T18:06:32.297Z,2.83
2022-09-12T18:09:07.954Z,2.70
2022-09-12T18:11:35.129Z,2.50
2022-09-12T18:14:02.592Z,3.03
2022-09-12T18:16:29.393Z,2.65
2022-09-12T18:18:56.311Z,2.80
2022-09-12T18:21:23.003Z,2.90
2022-09-12T18:23:49.658Z,2.78
2022-09-12T18:26:16.403Z,2.55
2022-09-12T18:28:44.552Z,2.75
2022-09-12T18:31:15.958Z,2.80
2022-09-12T18:33:43.079Z,2.70
2022-09-12T18:36:12.082Z,3.17
2022-09-12T18:38:39.597Z,3.22
2022-09-12T18:41:08.435Z,3.33
2022-09-12T18:43:35.307Z,3.50
2022-09-12T18:46:09.682Z,3.55
2022-09-12T18:48:36.635Z,3.40
2022-09-12T18:51:05.659Z,3.88
2022-09-12T18:53:36.869Z,4.13
2022-09-12T18:56:14.134Z,3.50
2022-09-12T18:58:43.977Z,3.58
2022-09-12T19:01:19.005Z,3.40
2022-09-12T19:04:34.706Z,3.45
2022-09-12T19:06:57.865Z,3.97
2022-09-12T19:09:26.887Z,4.13
2022-09-12T19:11:54.809Z,3.92
2022-09-12T19:14:25.522Z,4.03
2022-09-12T19:16:54.447Z,3.75
2022-09-12T19:19:22.584Z,3.97
2022-09-12T19:21:50.404Z,3.60
2022-09-12T19:24:20.268Z,4.32
2022-09-12T19:26:48.873Z,3.97
2022-09-12T19:29:16.843Z,3.88
2022-09-12T19:31:47.656Z,4.38
2022-09-12T19:34:16.067Z,4.40
2022-09-12T19:36:48.852Z,4.03
2022-09-12T19:39:19.970Z,3.42
2022-09-12T19:41:48.577Z,3.47
2022-09-12T19:44:16.485Z,4.00
2022-09-12T19:46:44.242Z,4.30
2022-09-12T19:49:13.355Z,3.72
2022-09-12T19:51:41.565Z,4.30
2022-09-12T19:54:12.818Z,4.45
2022-09-12T19:56:55.777Z,4.40
2022-09-12T19:59:23.447Z,4.20
2022-09-12T20:01:51.876Z,4.90
2022-09-12T20:04:22.216Z,4.82
2022-09-12T20:06:50.262Z,4.85
2022-09-12T20:09:17.947Z,5.32
2022-09-12T20:11:45.918Z,5.72
2022-09-12T20:14:21.757Z,5.28
2022-09-12T20:16:52.400Z,5.55
2022-09-12T20:19:23.032Z,4.90
2022-09-12T20:21:55.097Z,4.78
2022-09-12T20:24:26.647Z,6.03
2022-09-12T20:27:00.710Z,5.15
2022-09-12T20:29:33.345Z,5.47
2022-09-12T20:32:01.172Z,5.15
2022-09-12T20:34:28.900Z,4.85
2022-09-12T20:36:56.622Z,6.32
2022-09-12T20:39:24.497Z,6.43
2022-09-12T20:41:58.920Z,5.47
2022-09-12T20:44:26.766Z,6.28
2022-09-12T20:46:54.663Z,6.07
2022-09-12T20:49:24.256Z,6.18
2022-09-12T20:51:55.409Z,5.57
2022-09-12T20:54:23.372Z,5.97
2022-09-12T20:56:56.463Z,5.97
2022-09-12T20:59:28.630Z,5.90
2022-09-12T21:01:57.329Z,5.30
2022-09-12T21:04:25.695Z,5.40
2022-09-12T21:07:03.256Z,5.43
2022-09-12T21:09:31.362Z,5.60
2022-09-12T21:11:59.328Z,5.68
2022-09-12T21:14:29.655Z,5.30
2022-09-12T21:17:07.250Z,5.63
2022-09-12T21:19:44.317Z,5.72
2022-09-12T21:22:13.212Z,5.70
2022-09-12T21:24:40.814Z,5.50
2022-09-12T21:27:13.005Z,5.63
2022-09-12T21:29:41.673Z,5.20
2022-09-12T21:32:32.960Z,5.40
2022-09-12T21:35:05.120Z,5.55
2022-09-12T21:37:32.715Z,5.57
2022-09-12T21:39:59.556Z,6.03
2022-09-12T21:42:26.876Z,5.75
2022-09-12T21:44:53.748Z,5.95
2022-09-12T21:47:20.698Z,5.80
2022-09-12T21:49:47.694Z,5.85
2022-09-12T21:52:14.553Z,6.30
2022-09-12T21:54:41.404Z,5.82
2022-09-12T21:57:08.139Z,4.82
2022-09-12T21:59:34.783Z,5.75
2022-09-12T22:02:01.568Z,6.05
2022-09-12T22:04:28.295Z,5.90
2022-09-12T22:06:55.010Z,5.15
2022-09-12T22:09:21.693Z,5.45
2022-09-12T22:11:51.454Z,6.07
2022-09-12T22:14:18.137Z,5.80
2022-09-12T22:16:44.849Z,6.95
2022-09-12T22:19:12.887Z,6.22
2022-09-12T22:21:59.544Z,6.63
2022-09-12T22:24:28.962Z,5.07
2022-09-12T22:26:59.041Z,6.43
2022-09-12T22:29:26.701Z,7.28
2022-09-12T22:31:53.749Z,7.07
2022-09-12T22:34:20.442Z,5.90
2022-09-12T22:36:50.295Z,6.50
2022-09-12T22:39:17.021Z,6.72
2022-09-12T22:41:43.792Z,6.68
2022-09-12T22:44:11.213Z,5.80
2022-09-12T22:46:38.559Z,6.45
2022-09-12T22:49:06.420Z,5.53
2022-09-12T22:51:33.798Z,4.30
2022-09-12T22:54:00.733Z,5.07
2022-09-12T22:56:27.951Z,4.97
2022-09-12T22:58:54.705Z,6.70
2022-09-12T23:01:24.028Z,5.43
2022-09-12T23:03:51.084Z,5.38
2022-09-12T23:06:18.085Z,4.82
2022-09-12T23:08:44.777Z,6.25
2022-09-12T23:11:14.098Z,6.43
2022-09-12T23:13:46.659Z,6.22
2022-09-12T23:16:19.497Z,4.95
2022-09-12T23:18:46.483Z,5.40
2022-09-12T23:21:15.819Z,6.35
2022-09-12T23:23:42.756Z,5.90
2022-09-12T23:26:13.581Z,5.80
2022-09-12T23:28:42.159Z,6.07
2022-09-12T23:31:12.500Z,6.15
2022-09-12T23:33:39.213Z,6.03
2022-09-12T23:36:08.432Z,5.63
2022-09-12T23:38:35.958Z,5.40
2022-09-12T23:41:04.137Z,5.93
2022-09-12T23:43:31.612Z,5.65
2022-09-12T23:45:58.999Z,5.30
2022-09-12T23:48:26.281Z,4.65
2022-09-12T23:50:53.511Z,3.85
2022-09-12T23:53:21.630Z,5.30
2022-09-12T23:55:48.791Z,4.68
2022-09-12T23:58:16.592Z,5.05
