createdAt,value
2023-02-18T00:01:44.584Z,13.75
2023-02-18T00:06:42.783Z,21.85
2023-02-18T00:11:41.106Z,14.23
2023-02-18T00:16:39.265Z,13.63
2023-02-18T00:21:39.173Z,12.02
2023-02-18T00:26:37.583Z,14.98
2023-02-18T00:31:37.231Z,13.73
2023-02-18T00:36:36.147Z,12.45
2023-02-18T00:41:36.516Z,14.80
2023-02-18T00:46:35.351Z,13.85
2023-02-18T00:51:33.509Z,13.07
2023-02-18T00:56:31.663Z,12.88
2023-02-18T01:01:31.552Z,13.90
2023-02-18T01:06:29.990Z,13.18
2023-02-18T01:11:28.210Z,12.90
2023-02-18T01:16:26.440Z,12.40
2023-02-18T01:21:26.187Z,13.98
2023-02-18T01:26:24.399Z,14.23
2023-02-18T01:31:22.709Z,12.30
2023-02-18T01:36:22.697Z,12.27
2023-02-18T01:41:22.219Z,11.90
2023-02-18T01:46:21.643Z,11.52
2023-02-18T01:51:21.521Z,12.30
2023-02-18T01:56:24.192Z,11.50
2023-02-18T02:01:22.770Z,13.45
2023-02-18T02:06:21.982Z,11.02
2023-02-18T02:11:30.728Z,10.57
2023-02-18T02:16:31.177Z,10.98
2023-02-18T02:21:47.281Z,10.57
2023-02-18T02:27:05.067Z,9.80
2023-02-18T02:32:10.863Z,8.90
2023-02-18T02:37:13.722Z,8.33
2023-02-18T02:42:17.117Z,8.85
2023-02-18T02:47:21.133Z,8.18
2023-02-18T02:52:23.216Z,8.05
2023-02-18T02:57:39.913Z,8.05
2023-02-18T03:02:52.161Z,8.82
2023-02-18T03:08:07.999Z,9.32
2023-02-18T03:13:15.747Z,7.57
2023-02-18T03:18:17.325Z,7.82
2023-02-18T03:23:17.837Z,8.13
2023-02-18T03:28:19.200Z,9.77
2023-02-18T03:33:19.846Z,7.72
2023-02-18T03:38:21.574Z,7.28
2023-02-18T03:43:21.114Z,7.57
2023-02-18T03:48:19.443Z,7.45
2023-02-18T03:53:17.604Z,8.30
2023-02-18T03:58:15.804Z,7.97
2023-02-18T04:03:15.310Z,6.90
2023-02-18T04:08:13.500Z,6.53
2023-02-18T04:13:11.664Z,7.32
2023-02-18T04:18:09.804Z,16.55
2023-02-18T04:23:09.299Z,9.25
2023-02-18T04:28:07.799Z,7.50
2023-02-18T04:33:06.025Z,7.90
2023-02-18T04:38:04.175Z,6.57
2023-02-18T04:43:03.744Z,7.45
2023-02-18T04:48:01.890Z,6.50
2023-02-18T04:53:00.104Z,6.80
2023-02-18T04:57:58.280Z,6.65
2023-02-18T05:02:57.884Z,8.80
2023-02-18T05:07:56.012Z,7.40
2023-02-18T05:12:55.280Z,7.70
2023-02-18T05:17:53.425Z,8.13
2023-02-18T05:22:52.907Z,17.80
2023-02-18T05:27:51.044Z,13.25
2023-02-18T05:32:49.219Z,7.93
2023-02-18T05:37:47.381Z,9.95
2023-02-18T05:42:46.889Z,7.70
2023-02-18T05:47:45.021Z,7.10
2023-02-18T05:52:43.164Z,8.38
2023-02-18T05:57:41.461Z,8.32
2023-02-18T06:02:41.031Z,8.20
2023-02-18T06:07:39.279Z,7.40
2023-02-18T06:12:37.401Z,6.63
2023-02-18T06:17:35.570Z,6.68
2023-02-18T06:22:35.151Z,6.53
2023-02-18T06:27:33.285Z,6.38
2023-02-18T06:32:31.410Z,7.78
2023-02-18T06:37:29.540Z,8.40
2023-02-18T06:42:29.115Z,9.50
2023-02-18T06:47:27.271Z,9.25
2023-02-18T06:52:25.392Z,10.73
2023-02-18T06:57:23.536Z,8.15
2023-02-18T07:02:23.068Z,7.88
2023-02-18T07:07:21.196Z,9.48
2023-02-18T07:12:19.404Z,8.32
2023-02-18T07:17:17.746Z,16.38
2023-02-18T07:22:17.353Z,8.90
2023-02-18T07:27:15.494Z,8.75
2023-02-18T07:32:14.521Z,8.57
2023-02-18T07:37:12.730Z,7.60
2023-02-18T07:42:13.326Z,8.73
2023-02-18T07:47:13.807Z,8.40
2023-02-18T07:52:12.231Z,8.07
2023-02-18T07:57:10.404Z,9.25
2023-02-18T08:02:16.481Z,7.25
2023-02-18T08:07:15.361Z,7.60
2023-02-18T08:12:13.562Z,6.60
2023-02-18T08:17:13.114Z,7.75
2023-02-18T08:22:11.240Z,8.13
2023-02-18T08:27:09.398Z,7.25
2023-02-18T08:32:07.548Z,9.25
2023-02-18T08:37:07.246Z,7.75
2023-02-18T08:42:07.207Z,7.85
2023-02-18T08:48:13.525Z,8.32
2023-02-18T08:52:25.957Z,8.40
2023-02-18T08:57:24.125Z,9.57
2023-02-18T09:02:22.547Z,8.85
2023-02-18T09:07:20.681Z,12.45
2023-02-18T09:12:20.622Z,9.00
2023-02-18T09:17:18.776Z,8.43
2023-02-18T09:22:16.930Z,8.10
2023-02-18T09:27:15.106Z,10.65
2023-02-18T09:32:25.450Z,9.88
2023-02-18T09:37:30.792Z,9.68
2023-02-18T09:42:30.265Z,8.60
2023-02-18T09:47:31.946Z,8.80
2023-02-18T09:52:31.114Z,9.73
2023-02-18T09:57:30.838Z,10.07
2023-02-18T10:02:30.469Z,9.35
2023-02-18T10:07:31.062Z,7.93
2023-02-18T10:12:31.130Z,9.35
2023-02-18T10:17:32.071Z,8.98
2023-02-18T10:22:30.339Z,8.27
2023-02-18T10:27:29.730Z,8.38
2023-02-18T10:32:28.853Z,8.38
2023-02-18T10:37:35.774Z,9.07
2023-02-18T10:42:38.081Z,9.02
2023-02-18T10:47:39.937Z,8.70
2023-02-18T10:52:41.365Z,8.57
2023-02-18T10:57:47.217Z,7.63
2023-02-18T11:02:45.756Z,6.82
2023-02-18T11:07:47.886Z,8.45
2023-02-18T11:12:47.109Z,7.78
2023-02-18T11:17:46.356Z,9.40
2023-02-18T11:22:45.957Z,12.32
2023-02-18T11:27:45.301Z,8.77
2023-02-18T11:32:44.104Z,9.27
2023-02-18T11:37:42.257Z,7.63
2023-02-18T11:42:41.766Z,8.00
2023-02-18T11:47:39.931Z,8.13
2023-02-18T11:52:39.034Z,8.73
2023-02-18T11:57:38.197Z,10.68
2023-02-18T12:02:40.037Z,7.68
2023-02-18T12:07:42.450Z,8.18
2023-02-18T12:12:45.298Z,13.20
2023-02-18T12:17:51.295Z,6.78
2023-02-18T12:22:53.398Z,11.07
2023-02-18T12:27:57.930Z,8.32
2023-02-18T12:33:01.762Z,10.48
2023-02-18T12:38:07.931Z,8.65
2023-02-18T12:43:10.331Z,12.48
2023-02-18T12:48:26.341Z,10.88
2023-02-18T12:53:39.537Z,8.23
2023-02-18T12:58:46.531Z,8.38
2023-02-18T13:03:54.845Z,10.13
2023-02-18T13:09:00.240Z,8.43
2023-02-18T13:14:01.859Z,9.20
2023-02-18T13:19:02.506Z,8.77
2023-02-18T13:24:03.684Z,8.65
2023-02-18T13:29:08.126Z,8.27
2023-02-18T13:34:12.020Z,8.80
2023-02-18T13:39:19.375Z,8.43
2023-02-18T13:44:47.651Z,8.85
2023-02-18T13:49:45.847Z,8.15
2023-02-18T13:54:46.232Z,7.53
2023-02-18T13:59:47.092Z,8.20
2023-02-18T14:04:52.552Z,7.82
2023-02-18T14:09:52.552Z,10.73
2023-02-18T14:14:50.719Z,8.32
2023-02-18T14:19:54.879Z,11.20
2023-02-18T14:24:58.216Z,11.20
2023-02-18T14:29:56.528Z,9.23
2023-02-18T14:35:05.113Z,8.07
2023-02-18T14:40:11.775Z,8.70
2023-02-18T14:45:15.702Z,9.38
2023-02-18T14:50:15.476Z,10.87
2023-02-18T14:55:20.352Z,12.50
2023-02-18T15:05:17.702Z,14.45
2023-02-18T15:10:18.157Z,11.20
2023-02-18T15:15:17.280Z,11.07
2023-02-18T15:20:15.826Z,8.55
2023-02-18T15:25:14.658Z,9.07
2023-02-18T15:30:21.762Z,10.68
2023-02-18T15:35:21.004Z,11.02
2023-02-18T15:40:19.352Z,11.02
2023-02-18T15:45:20.348Z,8.52
2023-02-18T15:50:19.472Z,14.65
2023-02-18T15:55:21.994Z,17.35
2023-02-18T16:00:23.534Z,12.07
2023-02-18T16:05:25.299Z,12.48
2023-02-18T16:10:24.676Z,12.65
2023-02-18T16:15:27.022Z,17.27
2023-02-18T16:20:28.337Z,27.70
2023-02-18T16:25:27.217Z,33.05
2023-02-18T16:30:28.927Z,11.30
2023-02-18T16:35:30.640Z,9.73
2023-02-18T16:40:32.197Z,8.30
2023-02-18T16:45:35.679Z,12.30
2023-02-18T16:50:34.895Z,9.75
2023-02-18T16:55:33.095Z,8.98
2023-02-18T17:00:31.285Z,8.88
2023-02-18T17:05:32.180Z,10.65
2023-02-18T17:10:30.357Z,14.93
2023-02-18T17:15:30.536Z,12.40
2023-02-18T17:20:32.025Z,9.00
2023-02-18T17:25:31.701Z,8.98
2023-02-18T17:30:30.099Z,7.50
2023-02-18T17:35:28.282Z,9.05
2023-02-18T17:40:29.022Z,12.73
2023-02-18T17:45:29.535Z,14.00
2023-02-18T17:50:28.105Z,12.55
2023-02-18T17:55:28.536Z,10.23
2023-02-18T18:00:28.233Z,11.77
2023-02-18T18:05:27.246Z,9.93
2023-02-18T18:10:28.712Z,10.90
2023-02-18T18:15:29.993Z,10.90
2023-02-18T18:20:29.383Z,12.20
2023-02-18T18:25:28.648Z,10.63
2023-02-18T18:30:28.626Z,10.32
2023-02-18T18:35:30.044Z,10.05
2023-02-18T18:40:28.947Z,9.77
2023-02-18T18:45:28.476Z,9.20
2023-02-18T18:50:28.554Z,9.00
2023-02-18T18:55:28.559Z,8.93
2023-02-18T19:00:28.109Z,9.57
2023-02-18T19:05:29.626Z,10.98
2023-02-18T19:10:29.638Z,11.32
2023-02-18T19:15:27.968Z,13.48
2023-02-18T19:20:27.455Z,15.23
2023-02-18T19:25:27.158Z,10.77
2023-02-18T19:30:26.352Z,10.30
2023-02-18T19:35:25.118Z,8.75
2023-02-18T19:40:24.150Z,10.25
2023-02-18T19:45:23.805Z,10.70
2023-02-18T19:50:22.155Z,7.63
2023-02-18T19:55:20.479Z,7.07
2023-02-18T20:00:19.896Z,7.57
2023-02-18T20:05:19.924Z,8.70
2023-02-18T20:10:20.103Z,8.18
2023-02-18T20:15:18.245Z,8.82
2023-02-18T20:20:16.384Z,8.48
2023-02-18T20:25:15.914Z,8.63
2023-02-18T20:30:14.491Z,7.53
2023-02-18T20:35:12.651Z,7.20
2023-02-18T20:40:10.941Z,8.02
2023-02-18T20:45:10.711Z,8.02
2023-02-18T20:50:09.442Z,7.53
2023-02-18T20:55:07.656Z,8.32
2023-02-18T21:00:06.648Z,7.95
2023-02-18T21:05:06.817Z,7.65
2023-02-18T21:10:06.627Z,8.65
2023-02-18T21:15:04.928Z,7.82
2023-02-18T21:20:03.090Z,11.57
2023-02-18T21:25:02.614Z,6.68
2023-02-18T21:30:04.504Z,5.80
2023-02-18T21:40:04.997Z,7.88
2023-02-18T21:45:04.366Z,6.82
2023-02-18T21:50:02.524Z,9.00
2023-02-18T21:55:00.697Z,8.70
2023-02-18T22:00:03.717Z,8.32
2023-02-18T22:05:10.601Z,7.40
2023-02-18T22:10:08.934Z,8.15
2023-02-18T22:15:09.587Z,9.18
2023-02-18T22:20:08.395Z,8.95
2023-02-18T22:25:08.418Z,11.43
2023-02-18T22:30:08.625Z,8.85
2023-02-18T22:35:07.290Z,8.40
2023-02-18T22:40:05.731Z,9.73
2023-02-18T22:45:03.889Z,7.53
2023-02-18T22:50:03.508Z,6.85
2023-02-18T22:55:01.661Z,8.13
2023-02-18T22:59:59.828Z,7.30
2023-02-18T23:04:57.952Z,6.63
2023-02-18T23:09:57.455Z,6.13
2023-02-18T23:14:55.640Z,5.75
2023-02-18T23:19:54.525Z,6.15
2023-02-18T23:24:52.682Z,6.43
2023-02-18T23:29:52.203Z,6.10
2023-02-18T23:34:50.909Z,6.65
2023-02-18T23:39:49.036Z,5.72
2023-02-18T23:44:50.164Z,5.70
2023-02-18T23:49:49.690Z,5.40
2023-02-18T23:54:47.809Z,5.43
2023-02-18T23:59:45.934Z,5.90
