createdAt,value
2023-05-09T05:03:27.243Z,98391.03
2023-05-09T05:08:30.008Z,98383.25
2023-05-09T05:13:33.156Z,98385.09
2023-05-09T05:18:36.562Z,98383.31
2023-05-09T05:23:38.973Z,98379.53
2023-05-09T05:28:40.829Z,98380.91
2023-05-09T05:33:42.440Z,98373.31
2023-05-09T05:38:44.039Z,98380.03
2023-05-09T05:43:45.695Z,98381.88
2023-05-09T05:48:49.644Z,98374.09
2023-05-09T05:53:51.549Z,98371.78
2023-05-09T05:58:53.924Z,98360.44
2023-05-09T06:03:55.961Z,98357.13
2023-05-09T06:09:00.598Z,98364.44
2023-05-09T06:14:02.128Z,98352.06
2023-05-09T06:19:04.010Z,98349.53
2023-05-09T06:24:11.758Z,98351.31
2023-05-09T06:29:15.915Z,98347.94
2023-05-09T06:34:17.454Z,98345.56
2023-05-09T06:39:18.937Z,98336.81
2023-05-09T06:44:20.506Z,98322.72
2023-05-09T06:49:22.239Z,98321.66
2023-05-09T06:54:23.751Z,98318.59
2023-05-09T06:59:25.518Z,98296.78
2023-05-09T07:04:27.300Z,98298.03
2023-05-09T07:09:28.851Z,98294.94
2023-05-09T07:14:30.401Z,98294.69
2023-05-09T07:19:31.931Z,98296.94
2023-05-09T07:24:33.370Z,98290.94
2023-05-09T07:29:34.832Z,98287.81
2023-05-09T07:34:36.652Z,98280.16
2023-05-09T07:39:38.097Z,98266.84
2023-05-09T07:44:40.011Z,98262.25
2023-05-09T07:49:43.348Z,98249.63
2023-05-09T07:54:44.843Z,98248.50
2023-05-09T07:59:46.442Z,98238.31
2023-05-09T08:04:50.798Z,98241.72
2023-05-09T08:09:52.268Z,98243.28
2023-05-09T08:14:53.797Z,98241.94
2023-05-09T08:19:55.395Z,98234.59
2023-05-09T08:24:56.841Z,98233.47
2023-05-09T08:29:58.298Z,98225.75
2023-05-09T08:34:59.734Z,98225.88
2023-05-09T08:40:01.290Z,98216.47
2023-05-09T08:45:16.826Z,98205.03
2023-05-09T08:50:19.563Z,98201.59
2023-05-09T08:55:22.205Z,98189.69
2023-05-09T09:00:26.219Z,98187.47
2023-05-09T09:10:40.535Z,98192.50
2023-05-09T09:15:45.180Z,98192.16
2023-05-09T09:20:52.168Z,98181.03
2023-05-09T09:26:01.842Z,98184.41
2023-05-09T09:31:20.354Z,98178.47
2023-05-09T09:36:36.719Z,98185.75
2023-05-09T09:41:39.416Z,98179.56
2023-05-09T09:46:51.110Z,98157.84
2023-05-09T09:51:54.697Z,98156.44
2023-05-09T09:56:56.846Z,98166.44
2023-05-09T10:02:05.057Z,98157.78
2023-05-09T10:07:13.560Z,98160.25
2023-05-09T10:12:19.833Z,98146.19
2023-05-09T10:17:22.902Z,98144.53
2023-05-09T10:22:24.901Z,98141.41
2023-05-09T10:27:28.383Z,98137.28
2023-05-09T10:32:51.597Z,98132.09
2023-05-09T10:37:56.887Z,98133.31
2023-05-09T10:42:58.571Z,98125.84
2023-05-09T10:48:03.767Z,98120.84
2023-05-09T10:53:08.408Z,98108.41
2023-05-09T10:58:30.055Z,98091.66
2023-05-09T11:03:57.586Z,98086.22
2023-05-09T11:09:28.199Z,98081.88
2023-05-09T11:14:43.328Z,98073.75
2023-05-09T11:19:47.701Z,98062.13
2023-05-09T11:24:51.252Z,98057.28
2023-05-09T11:29:55.088Z,98054.16
2023-05-09T11:35:16.292Z,98041.81
2023-05-09T11:40:19.706Z,98044.28
2023-05-09T11:45:22.618Z,98034.75
2023-05-09T11:50:24.502Z,98030.13
2023-05-09T11:55:29.729Z,98024.47
2023-05-09T12:00:31.806Z,98020.03
2023-05-09T12:05:33.430Z,98013.31
2023-05-09T12:10:38.842Z,97996.28
2023-05-09T12:15:42.241Z,98002.63
2023-05-09T12:20:50.999Z,97994.88
2023-05-09T12:25:57.250Z,97989.34
2023-05-09T12:30:58.948Z,97988.19
2023-05-09T12:36:18.774Z,97975.03
2023-05-09T12:41:34.913Z,97984.06
2023-05-09T12:46:41.117Z,97968.84
2023-05-09T12:51:52.557Z,97967.88
2023-05-09T12:56:56.880Z,97956.69
2023-05-09T13:01:59.986Z,97951.13
2023-05-09T13:07:01.487Z,97942.72
2023-05-09T13:12:04.185Z,97928.72
2023-05-09T13:17:05.770Z,97917.47
2023-05-09T13:22:07.422Z,97910.19
2023-05-09T13:27:10.889Z,97891.53
2023-05-09T13:32:12.334Z,97891.03
2023-05-09T13:37:13.748Z,97875.88
2023-05-09T13:42:16.735Z,97868.00
2023-05-09T13:47:19.299Z,97863.78
2023-05-09T13:52:20.696Z,97853.94
2023-05-09T13:57:22.449Z,97851.34
2023-05-09T14:02:24.554Z,97844.06
2023-05-09T14:07:26.428Z,97826.22
2023-05-09T14:12:28.709Z,97822.53
2023-05-09T14:17:30.057Z,97826.03
2023-05-09T14:22:31.573Z,97826.91
2023-05-09T14:27:36.702Z,97821.75
2023-05-09T14:32:38.147Z,97814.72
2023-05-09T14:37:41.288Z,97802.59
2023-05-09T14:42:44.072Z,97789.91
2023-05-09T14:47:46.455Z,97791.00
2023-05-09T14:52:50.667Z,97778.03
2023-05-09T14:57:52.188Z,97778.44
2023-05-09T15:02:53.722Z,97769.53
2023-05-09T15:07:55.273Z,97763.47
2023-05-09T15:12:56.826Z,97762.75
2023-05-09T15:17:58.695Z,97751.13
2023-05-09T15:23:00.140Z,97739.97
2023-05-09T15:28:02.182Z,97746.41
2023-05-09T15:33:03.870Z,97743.91
2023-05-09T15:38:05.379Z,97735.47
2023-05-09T15:43:08.572Z,97726.59
2023-05-09T15:48:14.169Z,97723.00
2023-05-09T15:53:16.147Z,97729.25
2023-05-09T15:58:17.846Z,97715.19
2023-05-09T16:03:19.632Z,97713.06
2023-05-09T16:08:21.180Z,97709.88
2023-05-09T16:13:22.942Z,97712.75
2023-05-09T16:18:24.483Z,97712.25
2023-05-09T16:23:26.458Z,97704.03
2023-05-09T16:28:29.390Z,97699.13
2023-05-09T16:33:32.398Z,97692.38
2023-05-09T16:38:34.266Z,97683.38
2023-05-09T16:43:35.810Z,97677.75
2023-05-09T16:48:37.258Z,97693.00
2023-05-09T16:53:38.722Z,97680.38
2023-05-09T16:58:40.322Z,97669.56
2023-05-09T17:03:41.771Z,97667.72
2023-05-09T17:08:43.291Z,97650.38
2023-05-09T17:13:44.832Z,97650.34
2023-05-09T17:18:47.544Z,97647.88
2023-05-09T17:23:55.223Z,97650.66
2023-05-09T17:29:03.658Z,97637.84
2023-05-09T17:34:05.454Z,97648.31
2023-05-09T17:39:13.289Z,97638.72
2023-05-09T17:44:18.112Z,97629.03
2023-05-09T17:49:19.541Z,97632.53
2023-05-09T17:54:21.046Z,97623.66
2023-05-09T17:59:22.476Z,97621.66
2023-05-09T18:04:31.426Z,97613.78
2023-05-09T18:10:10.902Z,97607.53
2023-05-09T18:15:22.423Z,97607.47
2023-05-09T18:21:09.786Z,97601.06
2023-05-09T18:26:30.491Z,97597.59
2023-05-09T18:31:39.671Z,97601.06
2023-05-09T18:36:56.169Z,97604.53
2023-05-09T18:41:57.798Z,97600.97
2023-05-09T18:47:23.335Z,97598.19
2023-05-09T18:52:24.800Z,97598.72
2023-05-09T18:57:44.715Z,97590.34
2023-05-09T19:08:35.488Z,97581.34
2023-05-09T19:13:51.729Z,97571.75
2023-05-09T19:19:00.364Z,97569.56
2023-05-09T19:24:09.078Z,97580.81
2023-05-09T19:29:16.383Z,97579.47
2023-05-09T19:34:17.868Z,97578.28
2023-05-09T19:39:22.092Z,97573.63
2023-05-09T19:44:26.206Z,97572.47
2023-05-09T19:49:27.808Z,97560.53
2023-05-09T19:54:37.802Z,97560.56
2023-05-09T19:59:42.276Z,97570.09
2023-05-09T20:04:49.408Z,97561.88
2023-05-09T20:09:53.990Z,97560.22
2023-05-09T20:14:55.425Z,97547.06
2023-05-09T20:19:57.453Z,97543.16
2023-05-09T20:25:01.831Z,97542.16
2023-05-09T20:30:04.307Z,97521.53
2023-05-09T20:35:06.233Z,97529.22
2023-05-09T20:40:08.436Z,97521.19
2023-05-09T20:45:10.193Z,97508.88
2023-05-09T20:50:11.646Z,97512.16
2023-05-09T20:55:13.493Z,97505.59
2023-05-09T21:00:15.563Z,97502.28
2023-05-09T21:05:17.101Z,97494.06
2023-05-09T21:10:18.605Z,97487.88
2023-05-09T21:15:20.162Z,97480.47
2023-05-09T21:20:21.737Z,97477.78
2023-05-09T21:25:23.281Z,97470.16
2023-05-09T21:30:24.753Z,97459.84
2023-05-09T21:35:26.265Z,97462.38
2023-05-09T21:40:27.677Z,97462.38
2023-05-09T21:45:29.670Z,97455.34
2023-05-09T21:50:31.112Z,97454.13
2023-05-09T21:55:32.520Z,97454.75
