createdAt,value
2022-10-15T00:00:44.091Z,70.20
2022-10-15T00:03:10.766Z,70.30
2022-10-15T00:05:38.891Z,70.20
2022-10-15T00:08:07.366Z,70.30
2022-10-15T00:10:35.808Z,70.20
2022-10-15T00:13:03.954Z,70.30
2022-10-15T00:15:30.712Z,70.30
2022-10-15T00:17:58.050Z,70.20
2022-10-15T00:20:24.663Z,69.50
2022-10-15T00:22:51.256Z,69.50
2022-10-15T00:25:17.923Z,70.20
2022-10-15T00:27:44.535Z,70.20
2022-10-15T00:30:11.711Z,70.10
2022-10-15T00:32:38.803Z,70.10
2022-10-15T00:35:05.986Z,70.10
2022-10-15T00:37:32.758Z,70.10
2022-10-15T00:39:59.380Z,70.10
2022-10-15T00:42:26.259Z,70.10
2022-10-15T00:44:55.901Z,70.10
2022-10-15T00:47:42.570Z,70.10
2022-10-15T00:52:45.039Z,69.50
2022-10-15T00:55:19.539Z,70.10
2022-10-15T00:57:49.410Z,70.10
2022-10-15T01:00:18.228Z,70.10
2022-10-15T01:02:45.500Z,70.10
2022-10-15T01:05:14.803Z,70.10
2022-10-15T01:07:41.493Z,70.10
2022-10-15T01:10:10.535Z,70.10
2022-10-15T01:13:03.072Z,70.10
2022-10-15T01:15:35.381Z,70.10
2022-10-15T01:18:20.433Z,70.10
2022-10-15T01:21:03.605Z,70.10
2022-10-15T01:24:05.546Z,70.10
2022-10-15T01:26:48.131Z,70.10
2022-10-15T01:29:38.180Z,70.10
2022-10-15T01:32:16.672Z,70.10
2022-10-15T01:34:52.689Z,70.10
2022-10-15T01:37:45.601Z,70.10
2022-10-15T01:40:20.755Z,70.10
2022-10-15T01:43:02.681Z,70.10
2022-10-15T01:45:36.934Z,70.10
2022-10-15T01:48:10.488Z,70.10
2022-10-15T01:50:43.213Z,70.10
2022-10-15T01:53:13.828Z,70.10
2022-10-15T01:55:44.776Z,70.10
2022-10-15T01:58:12.815Z,70.10
2022-10-15T02:00:41.777Z,70.10
2022-10-15T02:03:08.403Z,70.10
2022-10-15T02:05:45.084Z,70.10
2022-10-15T02:08:32.857Z,70.00
2022-10-15T02:11:07.702Z,70.00
2022-10-15T02:13:34.290Z,70.00
2022-10-15T02:16:37.447Z,69.90
2022-10-15T02:19:17.985Z,70.00
2022-10-15T02:22:06.239Z,70.00
2022-10-15T02:24:41.526Z,70.00
2022-10-15T02:27:10.808Z,70.00
2022-10-15T02:29:38.753Z,70.00
2022-10-15T02:32:07.370Z,70.00
2022-10-15T02:34:35.606Z,69.90
2022-10-15T02:37:05.118Z,70.00
2022-10-15T02:39:32.043Z,70.00
2022-10-15T02:41:58.783Z,69.30
2022-10-15T02:44:25.572Z,69.90
2022-10-15T02:46:52.148Z,69.90
2022-10-15T02:49:19.038Z,69.80
2022-10-15T02:51:45.626Z,69.90
2022-10-15T02:54:12.213Z,69.80
2022-10-15T02:56:39.369Z,69.80
2022-10-15T02:59:06.868Z,69.80
2022-10-15T03:01:34.544Z,69.20
2022-10-15T03:04:01.704Z,69.80
2022-10-15T03:06:28.490Z,69.80
2022-10-15T03:08:55.111Z,69.80
2022-10-15T03:11:21.706Z,69.90
2022-10-15T03:13:48.387Z,69.80
2022-10-15T03:16:15.025Z,70.50
2022-10-15T03:18:41.606Z,69.80
2022-10-15T03:21:08.329Z,69.90
2022-10-15T03:23:35.037Z,69.80
2022-10-15T03:26:01.801Z,69.70
2022-10-15T03:28:28.459Z,69.80
2022-10-15T03:30:55.247Z,69.80
2022-10-15T03:33:24.408Z,69.80
2022-10-15T03:35:52.620Z,69.10
2022-10-15T03:38:19.658Z,69.60
2022-10-15T03:40:46.587Z,69.70
2022-10-15T03:43:13.315Z,69.70
2022-10-15T03:45:39.950Z,69.70
2022-10-15T03:48:06.689Z,69.70
2022-10-15T03:50:33.414Z,69.60
2022-10-15T03:53:02.441Z,69.60
2022-10-15T03:55:29.051Z,69.60
2022-10-15T03:57:55.641Z,69.70
2022-10-15T04:00:22.350Z,69.70
2022-10-15T04:02:48.946Z,69.60
2022-10-15T04:05:15.668Z,69.60
2022-10-15T04:07:42.776Z,69.60
2022-10-15T04:10:09.567Z,69.60
2022-10-15T04:12:36.339Z,69.60
2022-10-15T04:15:04.116Z,69.40
2022-10-15T04:17:30.722Z,69.60
2022-10-15T04:19:57.479Z,69.60
2022-10-15T04:22:25.135Z,69.00
2022-10-15T04:24:52.054Z,69.50
2022-10-15T04:27:18.695Z,69.60
2022-10-15T04:29:47.774Z,69.50
2022-10-15T04:32:17.609Z,68.90
2022-10-15T04:34:46.288Z,69.50
2022-10-15T04:37:13.410Z,69.50
2022-10-15T04:39:40.270Z,69.50
2022-10-15T04:42:06.895Z,68.90
2022-10-15T04:44:33.593Z,69.50
2022-10-15T04:47:01.340Z,69.50
2022-10-15T04:49:27.969Z,69.40
2022-10-15T04:51:54.890Z,69.60
2022-10-15T04:54:21.661Z,69.50
2022-10-15T04:56:48.295Z,69.60
2022-10-15T04:59:14.907Z,70.20
2022-10-15T05:01:41.556Z,69.50
2022-10-15T05:04:12.003Z,69.50
2022-10-15T05:06:38.757Z,69.50
2022-10-15T05:09:05.349Z,69.50
2022-10-15T05:11:35.102Z,69.50
2022-10-15T05:14:01.711Z,69.10
2022-10-15T05:16:30.301Z,69.40
2022-10-15T05:19:02.849Z,69.50
2022-10-15T05:21:31.079Z,69.50
2022-10-15T05:23:59.516Z,68.90
2022-10-15T05:26:27.826Z,69.50
2022-10-15T05:28:56.869Z,69.60
2022-10-15T05:31:26.253Z,69.60
2022-10-15T05:33:53.926Z,68.70
2022-10-15T05:36:22.231Z,69.50
2022-10-15T05:38:51.485Z,69.60
2022-10-15T05:41:18.430Z,69.60
2022-10-15T05:43:49.869Z,69.50
2022-10-15T05:46:17.303Z,69.60
2022-10-15T05:48:47.669Z,69.50
2022-10-15T05:51:14.287Z,69.40
2022-10-15T05:53:43.023Z,69.40
2022-10-15T05:56:10.451Z,69.30
2022-10-15T05:58:37.755Z,69.40
2022-10-15T06:01:07.255Z,69.40
2022-10-15T06:03:34.230Z,69.40
2022-10-15T06:06:00.881Z,69.50
2022-10-15T06:08:29.839Z,69.50
2022-10-15T06:11:05.260Z,69.60
2022-10-15T06:13:35.098Z,69.30
2022-10-15T06:16:03.828Z,69.50
2022-10-15T06:18:30.545Z,69.50
2022-10-15T06:20:57.225Z,69.50
2022-10-15T06:23:24.333Z,69.50
2022-10-15T06:25:51.371Z,69.40
2022-10-15T06:28:18.124Z,69.40
2022-10-15T06:30:45.026Z,69.50
2022-10-15T06:35:43.659Z,69.50
2022-10-15T06:38:10.517Z,69.50
2022-10-15T06:40:37.915Z,69.30
2022-10-15T06:43:07.877Z,69.50
2022-10-15T06:45:36.785Z,69.40
2022-10-15T06:48:04.982Z,69.40
2022-10-15T06:50:39.047Z,68.60
2022-10-15T06:53:06.573Z,69.50
2022-10-15T06:55:33.553Z,69.40
2022-10-15T06:58:00.177Z,69.40
2022-10-15T07:00:27.859Z,69.40
2022-10-15T07:02:54.652Z,69.40
2022-10-15T07:05:21.787Z,69.50
2022-10-15T07:07:55.930Z,69.40
2022-10-15T07:10:23.229Z,69.40
2022-10-15T07:12:49.899Z,69.40
2022-10-15T07:15:16.864Z,69.40
2022-10-15T07:17:51.379Z,69.40
2022-10-15T07:20:21.816Z,69.40
2022-10-15T07:22:51.030Z,69.40
2022-10-15T07:25:17.649Z,69.40
2022-10-15T07:27:44.306Z,69.30
2022-10-15T07:30:11.065Z,69.40
2022-10-15T07:32:37.786Z,69.60
2022-10-15T07:35:05.219Z,69.40
2022-10-15T07:37:32.005Z,69.40
2022-10-15T07:39:58.623Z,69.40
2022-10-15T07:42:25.261Z,69.40
2022-10-15T07:44:51.911Z,69.70
2022-10-15T07:47:18.552Z,69.50
2022-10-15T07:49:45.161Z,69.40
2022-10-15T07:52:11.852Z,69.50
2022-10-15T07:54:38.466Z,69.60
2022-10-15T07:57:07.005Z,70.10
2022-10-15T07:59:34.253Z,70.10
2022-10-15T08:02:01.062Z,70.20
2022-10-15T08:04:27.994Z,70.20
2022-10-15T08:06:54.829Z,70.20
2022-10-15T08:09:21.676Z,70.20
2022-10-15T08:11:48.386Z,70.20
2022-10-15T08:14:15.043Z,70.20
2022-10-15T08:16:41.688Z,70.30
2022-10-15T08:19:08.256Z,70.40
2022-10-15T08:21:34.847Z,70.60
2022-10-15T08:24:01.464Z,70.10
2022-10-15T08:26:28.061Z,70.80
2022-10-15T08:28:54.792Z,70.70
2022-10-15T08:31:21.506Z,70.60
2022-10-15T08:33:48.151Z,70.70
2022-10-15T08:36:14.822Z,70.70
2022-10-15T08:38:41.408Z,70.10
2022-10-15T08:41:36.642Z,70.60
2022-10-15T08:44:04.169Z,70.20
2022-10-15T08:46:43.679Z,70.80
2022-10-15T08:49:45.365Z,70.00
2022-10-15T08:52:24.507Z,71.10
2022-10-15T08:54:52.076Z,71.00
2022-10-15T08:57:43.055Z,71.00
2022-10-15T09:00:22.515Z,71.20
2022-10-15T09:03:10.734Z,71.20
2022-10-15T09:05:40.107Z,71.50
2022-10-15T09:08:43.550Z,71.40
2022-10-15T09:11:48.646Z,71.50
2022-10-15T09:14:20.132Z,71.70
2022-10-15T09:16:49.728Z,71.80
2022-10-15T09:19:22.492Z,71.80
2022-10-15T09:21:50.963Z,72.30
2022-10-15T09:24:24.770Z,71.80
2022-10-15T09:27:15.391Z,71.80
2022-10-15T09:30:05.184Z,72.50
2022-10-15T09:32:44.967Z,72.10
2022-10-15T09:35:26.230Z,71.30
2022-10-15T09:38:44.484Z,71.90
2022-10-15T09:41:19.702Z,71.80
2022-10-15T09:43:49.514Z,71.90
2022-10-15T09:46:16.322Z,71.70
2022-10-15T09:49:08.951Z,71.90
2022-10-15T09:51:43.345Z,71.90
2022-10-15T09:54:16.020Z,71.40
2022-10-15T09:57:02.882Z,72.00
2022-10-15T09:59:29.588Z,71.10
2022-10-15T10:02:16.222Z,71.80
2022-10-15T10:04:43.073Z,71.80
2022-10-15T10:07:27.316Z,72.00
2022-10-15T10:09:56.307Z,72.10
2022-10-15T10:12:29.428Z,71.90
2022-10-15T10:14:57.828Z,72.10
2022-10-15T10:17:26.579Z,72.00
2022-10-15T10:20:18.951Z,71.90
2022-10-15T10:22:57.232Z,71.80
2022-10-15T10:25:26.573Z,71.80
2022-10-15T10:27:54.462Z,71.90
2022-10-15T10:30:21.338Z,71.70
2022-10-15T10:32:48.770Z,71.90
2022-10-15T10:35:24.268Z,72.00
2022-10-15T10:37:51.997Z,71.30
2022-10-15T10:40:30.876Z,71.90
2022-10-15T10:43:10.430Z,72.10
2022-10-15T10:45:37.245Z,72.10
2022-10-15T10:48:25.622Z,72.00
2022-10-15T10:51:23.147Z,71.90
2022-10-15T10:53:58.184Z,71.90
2022-10-15T10:56:40.039Z,71.90
2022-10-15T10:59:25.349Z,71.40
2022-10-15T11:01:52.735Z,72.30
2022-10-15T11:04:34.136Z,72.40
2022-10-15T11:07:13.808Z,72.40
2022-10-15T11:10:16.811Z,72.00
2022-10-15T11:13:14.919Z,72.20
2022-10-15T11:16:15.229Z,72.20
2022-10-15T11:19:06.357Z,72.50
2022-10-15T11:21:49.259Z,72.30
2022-10-15T11:25:12.982Z,72.40
2022-10-15T11:27:54.778Z,72.40
2022-10-15T11:30:45.687Z,72.70
2022-10-15T11:33:30.909Z,72.90
2022-10-15T11:36:20.115Z,72.50
2022-10-15T11:39:09.261Z,72.60
2022-10-15T11:42:00.158Z,72.50
2022-10-15T11:44:33.038Z,72.50
2022-10-15T11:47:21.245Z,72.70
2022-10-15T11:50:17.450Z,72.60
2022-10-15T11:53:18.347Z,72.60
2022-10-15T11:56:02.501Z,72.50
2022-10-15T11:58:32.818Z,72.60
2022-10-15T12:01:05.081Z,72.50
2022-10-15T12:03:37.306Z,72.60
2022-10-15T12:06:16.181Z,72.50
2022-10-15T12:08:43.225Z,72.30
2022-10-15T12:11:20.402Z,72.50
2022-10-15T12:13:52.629Z,72.10
2022-10-15T12:16:45.506Z,72.50
2022-10-15T12:19:19.830Z,72.40
2022-10-15T12:21:55.373Z,72.50
2022-10-15T12:24:47.645Z,72.50
2022-10-15T12:27:30.118Z,72.80
2022-10-15T12:30:02.675Z,72.60
2022-10-15T12:32:45.933Z,72.60
2022-10-15T12:35:15.272Z,72.70
2022-10-15T12:37:44.755Z,72.60
2022-10-15T12:40:23.382Z,72.70
2022-10-15T12:42:52.796Z,72.70
2022-10-15T12:45:41.354Z,72.80
2022-10-15T12:48:19.989Z,72.30
2022-10-15T12:50:47.302Z,73.10
2022-10-15T12:53:33.049Z,72.80
2022-10-15T12:56:22.456Z,73.00
2022-10-15T12:58:51.065Z,72.60
2022-10-15T13:01:20.573Z,73.20
2022-10-15T13:03:53.120Z,72.00
2022-10-15T13:06:22.803Z,72.60
2022-10-15T13:08:51.192Z,72.50
2022-10-15T13:11:30.653Z,72.50
2022-10-15T13:14:12.432Z,72.00
2022-10-15T13:16:44.542Z,72.60
2022-10-15T13:19:45.934Z,73.20
2022-10-15T13:22:30.070Z,72.80
2022-10-15T13:24:57.275Z,73.30
2022-10-15T13:27:33.719Z,73.40
2022-10-15T13:30:15.389Z,73.50
2022-10-15T13:32:52.014Z,73.70
2022-10-15T13:35:44.976Z,74.00
2022-10-15T13:38:23.098Z,74.10
2022-10-15T13:40:52.746Z,74.00
2022-10-15T13:43:23.522Z,74.20
2022-10-15T13:45:54.666Z,74.30
2022-10-15T13:48:25.948Z,73.50
2022-10-15T13:50:59.598Z,73.60
2022-10-15T13:53:34.059Z,74.30
2022-10-15T13:56:03.857Z,74.00
2022-10-15T13:58:33.759Z,74.30
2022-10-15T14:01:15.309Z,74.20
2022-10-15T14:03:58.345Z,74.00
2022-10-15T14:06:34.844Z,74.30
2022-10-15T14:09:18.834Z,74.50
2022-10-15T14:11:45.731Z,74.40
2022-10-15T14:14:34.794Z,73.70
2022-10-15T14:17:08.850Z,73.40
2022-10-15T14:19:38.487Z,74.00
2022-10-15T14:22:05.709Z,73.60
2022-10-15T14:24:39.576Z,73.70
2022-10-15T14:27:17.900Z,73.60
2022-10-15T14:29:52.904Z,73.00
2022-10-15T14:32:44.039Z,73.80
2022-10-15T14:35:34.213Z,73.70
2022-10-15T14:38:25.634Z,73.60
2022-10-15T14:41:07.615Z,73.50
2022-10-15T14:43:36.665Z,73.40
2022-10-15T14:46:08.264Z,73.30
2022-10-15T14:48:38.241Z,73.30
2022-10-15T14:51:18.729Z,73.30
2022-10-15T14:53:46.635Z,73.10
2022-10-15T14:56:18.803Z,73.20
2022-10-15T14:58:53.175Z,73.20
2022-10-15T15:01:21.246Z,73.00
2022-10-15T15:03:50.586Z,73.10
2022-10-15T15:06:17.677Z,73.20
2022-10-15T15:08:44.610Z,73.00
2022-10-15T15:11:14.740Z,73.00
2022-10-15T15:13:44.130Z,72.90
2022-10-15T15:16:15.810Z,73.00
2022-10-15T15:18:43.804Z,72.90
2022-10-15T15:21:14.157Z,72.90
2022-10-15T15:23:41.098Z,73.00
2022-10-15T15:26:07.708Z,73.00
2022-10-15T15:28:34.424Z,72.90
2022-10-15T15:31:07.505Z,72.80
2022-10-15T15:33:34.760Z,72.80
2022-10-15T15:36:05.123Z,72.80
2022-10-15T15:38:31.889Z,72.90
2022-10-15T15:41:16.038Z,72.70
2022-10-15T15:43:43.312Z,72.80
2022-10-15T15:46:10.213Z,72.80
2022-10-15T15:48:37.616Z,72.90
2022-10-15T15:51:21.805Z,72.30
2022-10-15T15:53:48.786Z,73.00
2022-10-15T15:56:15.504Z,72.90
2022-10-15T15:58:42.161Z,72.40
2022-10-15T16:01:08.948Z,72.80
2022-10-15T16:03:35.621Z,73.10
2022-10-15T16:06:04.402Z,73.30
2022-10-15T16:08:30.997Z,73.30
2022-10-15T16:11:05.118Z,72.50
2022-10-15T16:13:32.816Z,73.20
2022-10-15T16:15:59.529Z,73.10
2022-10-15T16:18:26.130Z,73.10
2022-10-15T16:20:52.729Z,73.00
2022-10-15T16:23:19.381Z,73.10
2022-10-15T16:25:46.027Z,73.30
2022-10-15T16:30:39.892Z,72.40
2022-10-15T16:35:38.654Z,73.00
2022-10-15T16:38:05.592Z,73.10
2022-10-15T16:40:33.511Z,73.10
2022-10-15T16:43:00.559Z,72.50
2022-10-15T16:45:27.138Z,70.80
2022-10-15T16:47:54.033Z,73.00
2022-10-15T16:50:20.710Z,73.10
2022-10-15T16:52:47.279Z,73.10
2022-10-15T16:55:14.060Z,73.10
2022-10-15T16:57:41.577Z,73.00
2022-10-15T17:00:08.986Z,73.30
2022-10-15T17:02:36.879Z,73.10
2022-10-15T17:05:03.678Z,73.20
2022-10-15T17:07:30.278Z,73.10
2022-10-15T17:09:57.010Z,72.90
2022-10-15T17:12:24.059Z,72.70
2022-10-15T17:14:51.693Z,73.30
2022-10-15T17:17:18.674Z,73.40
2022-10-15T17:19:45.282Z,73.30
2022-10-15T17:22:11.896Z,73.90
2022-10-15T17:24:38.496Z,75.60
2022-10-15T17:27:05.423Z,73.20
2022-10-15T17:29:33.610Z,73.30
2022-10-15T17:32:01.740Z,73.30
2022-10-15T17:34:28.324Z,73.10
2022-10-15T17:36:56.056Z,73.10
2022-10-15T17:39:22.928Z,73.30
2022-10-15T17:41:50.851Z,73.20
2022-10-15T17:44:17.548Z,73.20
2022-10-15T17:46:44.240Z,73.20
2022-10-15T17:49:11.375Z,73.30
2022-10-15T17:51:38.266Z,73.30
2022-10-15T17:54:04.986Z,73.00
2022-10-15T17:56:34.655Z,73.50
2022-10-15T17:59:03.605Z,73.90
2022-10-15T18:04:24.289Z,73.70
2022-10-15T18:06:50.886Z,73.90
2022-10-15T18:09:17.448Z,72.90
2022-10-15T18:11:45.957Z,73.60
2022-10-15T18:14:12.565Z,73.20
2022-10-15T18:16:39.310Z,73.80
2022-10-15T18:19:05.895Z,73.70
2022-10-15T18:21:32.541Z,73.40
2022-10-15T18:23:59.896Z,72.80
2022-10-15T18:26:26.601Z,73.40
2022-10-15T18:28:54.393Z,73.40
2022-10-15T18:31:22.206Z,73.40
2022-10-15T18:33:51.921Z,73.40
2022-10-15T18:36:30.552Z,73.50
2022-10-15T18:38:57.900Z,73.40
2022-10-15T18:41:28.033Z,73.50
2022-10-15T18:46:22.215Z,72.80
2022-10-15T18:48:49.492Z,72.60
2022-10-15T18:51:16.162Z,73.20
2022-10-15T18:53:42.975Z,73.40
2022-10-15T18:56:12.626Z,73.40
2022-10-15T18:58:42.688Z,73.30
2022-10-15T19:01:35.749Z,73.30
2022-10-15T19:04:05.546Z,72.60
2022-10-15T19:06:35.647Z,73.20
2022-10-15T19:09:04.614Z,73.30
2022-10-15T19:11:31.673Z,73.30
2022-10-15T19:13:59.817Z,72.70
2022-10-15T19:16:26.853Z,73.30
2022-10-15T19:18:53.757Z,72.60
2022-10-15T19:21:20.709Z,73.20
2022-10-15T19:23:47.349Z,73.30
2022-10-15T19:26:14.594Z,73.20
2022-10-15T19:28:41.337Z,72.50
2022-10-15T19:31:09.778Z,73.20
2022-10-15T19:33:37.693Z,73.10
2022-10-15T19:36:04.985Z,73.10
2022-10-15T19:38:31.727Z,72.60
2022-10-15T19:41:03.891Z,73.10
2022-10-15T19:43:30.533Z,72.60
2022-10-15T19:46:02.924Z,73.30
2022-10-15T19:48:29.607Z,73.20
2022-10-15T19:50:56.286Z,72.50
2022-10-15T19:53:23.023Z,73.20
2022-10-15T19:56:01.033Z,73.30
2022-10-15T19:58:28.116Z,73.20
2022-10-15T20:00:55.081Z,73.30
2022-10-15T20:03:22.867Z,74.00
2022-10-15T20:05:49.547Z,73.30
2022-10-15T20:08:16.671Z,73.30
2022-10-15T20:10:45.129Z,73.30
2022-10-15T20:13:13.275Z,73.20
2022-10-15T20:15:47.600Z,73.30
2022-10-15T20:18:15.163Z,73.20
2022-10-15T20:20:43.641Z,73.30
2022-10-15T20:23:10.766Z,73.30
2022-10-15T20:25:38.006Z,74.40
2022-10-15T20:28:04.735Z,72.70
2022-10-15T20:30:31.450Z,73.30
2022-10-15T20:32:58.080Z,73.40
2022-10-15T20:35:24.673Z,73.30
2022-10-15T20:37:51.329Z,73.30
2022-10-15T20:40:17.960Z,73.40
2022-10-15T20:42:44.587Z,73.20
2022-10-15T20:45:14.424Z,73.20
2022-10-15T20:47:44.638Z,72.60
2022-10-15T20:50:16.946Z,73.30
2022-10-15T20:52:43.811Z,73.20
2022-10-15T20:55:10.877Z,73.10
2022-10-15T20:57:39.538Z,73.10
2022-10-15T21:00:08.144Z,73.20
2022-10-15T21:02:35.145Z,74.20
2022-10-15T21:05:02.046Z,73.10
2022-10-15T21:07:28.632Z,73.10
2022-10-15T21:09:55.566Z,73.00
2022-10-15T21:12:22.480Z,73.00
2022-10-15T21:14:49.214Z,73.10
2022-10-15T21:17:15.846Z,73.00
2022-10-15T21:19:42.463Z,72.40
2022-10-15T21:22:09.056Z,73.10
2022-10-15T21:24:35.877Z,73.00
2022-10-15T21:27:02.517Z,73.50
2022-10-15T21:29:29.134Z,73.00
2022-10-15T21:31:55.837Z,73.00
2022-10-15T21:34:27.299Z,72.90
2022-10-15T21:36:57.409Z,72.80
2022-10-15T21:39:23.974Z,72.30
2022-10-15T21:41:50.561Z,72.80
2022-10-15T21:44:17.158Z,72.90
2022-10-15T21:46:43.829Z,72.90
2022-10-15T21:49:10.836Z,72.80
2022-10-15T21:51:38.287Z,72.80
2022-10-15T21:54:06.754Z,72.80
2022-10-15T21:56:34.131Z,72.80
2022-10-15T21:59:01.072Z,72.70
2022-10-15T22:01:31.196Z,72.70
2022-10-15T22:04:00.434Z,72.70
2022-10-15T22:06:27.612Z,72.80
2022-10-15T22:08:54.288Z,72.00
2022-10-15T22:11:22.658Z,72.60
2022-10-15T22:14:03.377Z,72.00
2022-10-15T22:16:32.855Z,72.60
2022-10-15T22:19:00.180Z,72.50
2022-10-15T22:21:32.624Z,72.50
2022-10-15T22:24:02.164Z,73.20
2022-10-15T22:26:31.747Z,72.50
2022-10-15T22:29:00.681Z,72.50
2022-10-15T22:31:28.538Z,72.50
2022-10-15T22:33:55.645Z,72.50
2022-10-15T22:36:25.374Z,72.50
2022-10-15T22:39:01.723Z,71.80
2022-10-15T22:41:30.663Z,72.50
2022-10-15T22:43:57.598Z,72.50
2022-10-15T22:46:24.618Z,72.50
2022-10-15T22:48:51.277Z,72.50
2022-10-15T22:51:17.951Z,72.40
2022-10-15T22:53:44.586Z,72.30
2022-10-15T22:56:13.731Z,72.30
2022-10-15T22:58:41.281Z,71.70
2022-10-15T23:01:15.652Z,72.30
2022-10-15T23:03:44.784Z,72.30
2022-10-15T23:06:12.348Z,72.30
2022-10-15T23:08:39.250Z,72.30
2022-10-15T23:11:15.291Z,72.30
2022-10-15T23:13:43.322Z,72.30
2022-10-15T23:16:16.351Z,72.30
2022-10-15T23:18:44.627Z,72.30
2022-10-15T23:21:16.732Z,72.30
2022-10-15T23:23:45.201Z,72.20
2022-10-15T23:26:16.414Z,72.30
2022-10-15T23:28:46.505Z,71.60
2022-10-15T23:31:24.267Z,71.60
2022-10-15T23:33:52.304Z,72.10
2022-10-15T23:36:19.554Z,72.10
2022-10-15T23:38:50.558Z,71.50
2022-10-15T23:41:17.506Z,72.20
2022-10-15T23:43:44.437Z,72.10
2022-10-15T23:46:11.432Z,72.10
2022-10-15T23:48:38.209Z,71.40
2022-10-15T23:51:18.541Z,72.10
2022-10-15T23:53:45.473Z,72.10
2022-10-15T23:56:12.208Z,72.10
2022-10-15T23:58:39.202Z,72.00
