createdAt,value
2019-02-19T00:01:47.118Z,14.80
2019-02-19T00:04:17.099Z,20.93
2019-02-19T00:06:47.128Z,22.23
2019-02-19T00:09:17.695Z,25.90
2019-02-19T00:11:47.714Z,24.10
2019-02-19T00:14:17.693Z,27.37
2019-02-19T00:16:47.746Z,27.67
2019-02-19T00:19:17.716Z,21.97
2019-02-19T00:21:47.741Z,27.30
2019-02-19T00:24:17.729Z,27.33
2019-02-19T00:26:47.694Z,25.00
2019-02-19T00:29:17.672Z,20.77
2019-02-19T00:31:47.632Z,21.97
2019-02-19T00:34:17.637Z,23.77
2019-02-19T00:36:47.604Z,23.03
2019-02-19T00:39:17.586Z,25.67
2019-02-19T00:41:47.592Z,24.63
2019-02-19T00:44:17.670Z,28.93
2019-02-19T00:46:47.713Z,23.40
2019-02-19T00:49:17.710Z,25.17
2019-02-19T00:51:47.652Z,19.63
2019-02-19T00:54:17.741Z,27.63
2019-02-19T00:56:47.752Z,29.00
2019-02-19T00:59:17.871Z,26.90
2019-02-19T01:01:47.872Z,28.47
2019-02-19T01:04:17.933Z,25.67
2019-02-19T01:06:47.976Z,26.53
2019-02-19T01:09:18.674Z,26.97
2019-02-19T01:11:48.638Z,22.37
2019-02-19T01:14:18.747Z,21.23
2019-02-19T01:16:48.778Z,21.47
2019-02-19T01:19:18.882Z,20.97
2019-02-19T01:21:48.904Z,19.83
2019-02-19T01:24:19.090Z,18.87
2019-02-19T01:26:49.105Z,18.87
2019-02-19T01:29:19.069Z,18.23
2019-02-19T01:31:49.152Z,18.07
2019-02-19T01:34:19.122Z,18.63
2019-02-19T01:36:49.110Z,18.07
2019-02-19T01:39:19.126Z,21.93
2019-02-19T01:41:49.717Z,18.27
2019-02-19T01:44:19.975Z,19.83
2019-02-19T01:46:50.019Z,18.03
2019-02-19T01:49:19.996Z,18.33
2019-02-19T01:51:49.987Z,16.80
2019-02-19T01:54:20.098Z,16.67
2019-02-19T01:56:50.129Z,15.35
2019-02-19T01:59:20.203Z,16.67
2019-02-19T02:01:50.175Z,15.70
2019-02-19T02:04:20.300Z,15.83
2019-02-19T02:06:50.390Z,17.00
2019-02-19T02:09:20.376Z,17.53
2019-02-19T02:11:50.380Z,17.13
2019-02-19T02:14:20.506Z,16.30
2019-02-19T02:16:50.590Z,16.07
2019-02-19T02:19:20.677Z,16.43
2019-02-19T02:21:50.742Z,15.60
2019-02-19T02:24:20.855Z,15.17
2019-02-19T02:26:50.904Z,14.77
2019-02-19T02:29:20.972Z,14.30
2019-02-19T02:31:51.025Z,14.00
2019-02-19T02:34:21.666Z,14.60
2019-02-19T02:36:53.096Z,12.30
2019-02-19T02:39:23.668Z,13.27
2019-02-19T02:41:53.647Z,12.90
2019-02-19T02:44:23.616Z,12.30
2019-02-19T02:46:53.732Z,12.50
2019-02-19T02:49:23.702Z,11.47
2019-02-19T02:51:53.677Z,10.30
2019-02-19T02:54:23.703Z,11.13
2019-02-19T02:56:53.814Z,10.97
2019-02-19T02:59:23.866Z,10.50
2019-02-19T03:01:53.828Z,9.67
2019-02-19T03:04:23.832Z,10.20
2019-02-19T03:07:04.801Z,10.70
2019-02-19T03:09:34.903Z,11.57
2019-02-19T03:12:05.030Z,10.30
2019-02-19T03:14:34.989Z,9.87
2019-02-19T03:17:05.044Z,10.23
2019-02-19T03:19:35.004Z,9.90
2019-02-19T03:22:05.103Z,10.37
2019-02-19T03:24:35.072Z,10.63
2019-02-19T03:27:05.116Z,11.30
2019-02-19T03:29:35.096Z,10.90
2019-02-19T03:32:06.126Z,10.60
2019-02-19T03:34:36.194Z,10.07
2019-02-19T03:37:06.356Z,10.33
2019-02-19T03:39:36.313Z,9.50
2019-02-19T03:42:07.397Z,9.80
2019-02-19T03:44:37.400Z,9.67
2019-02-19T03:47:07.370Z,9.03
2019-02-19T03:49:37.365Z,8.17
2019-02-19T03:52:07.433Z,8.83
2019-02-19T03:54:37.497Z,8.63
2019-02-19T03:57:07.554Z,8.83
2019-02-19T03:59:37.522Z,8.87
2019-02-19T04:02:07.548Z,9.10
2019-02-19T04:04:37.733Z,8.07
2019-02-19T04:07:08.234Z,8.23
2019-02-19T04:09:38.185Z,8.83
2019-02-19T04:12:08.154Z,9.03
2019-02-19T04:14:38.109Z,9.20
2019-02-19T04:17:08.055Z,9.10
2019-02-19T04:19:38.035Z,8.37
2019-02-19T04:22:08.217Z,8.87
2019-02-19T04:24:38.186Z,8.30
2019-02-19T04:27:08.157Z,8.37
2019-02-19T04:29:38.138Z,7.50
2019-02-19T04:32:08.113Z,9.10
2019-02-19T04:34:38.063Z,7.77
2019-02-19T04:37:08.176Z,7.77
2019-02-19T04:39:38.185Z,7.43
2019-02-19T04:42:08.176Z,7.93
2019-02-19T04:44:38.137Z,7.93
2019-02-19T04:47:08.107Z,8.13
2019-02-19T04:49:38.071Z,7.20
2019-02-19T04:52:08.024Z,8.17
2019-02-19T04:54:38.022Z,6.80
2019-02-19T04:57:08.068Z,8.77
2019-02-19T04:59:38.056Z,8.50
2019-02-19T05:02:08.088Z,7.40
2019-02-19T05:04:38.147Z,7.50
2019-02-19T05:07:09.956Z,8.30
2019-02-19T05:09:39.989Z,7.73
2019-02-19T05:12:09.952Z,7.47
2019-02-19T05:14:39.928Z,7.97
2019-02-19T05:17:09.981Z,8.13
2019-02-19T05:19:40.025Z,7.47
2019-02-19T05:22:10.070Z,8.50
2019-02-19T05:24:40.132Z,8.73
2019-02-19T05:27:10.214Z,7.43
2019-02-19T05:29:40.157Z,8.60
2019-02-19T05:32:10.123Z,7.97
2019-02-19T05:34:40.146Z,8.00
2019-02-19T05:37:10.161Z,7.83
2019-02-19T05:39:40.236Z,9.37
2019-02-19T05:42:10.260Z,9.10
2019-02-19T05:44:40.327Z,7.93
2019-02-19T05:47:10.303Z,8.73
2019-02-19T05:49:40.258Z,7.83
2019-02-19T05:52:10.240Z,7.83
2019-02-19T05:54:40.266Z,7.63
2019-02-19T05:57:10.268Z,8.50
2019-02-19T05:59:42.494Z,8.70
2019-02-19T06:02:12.541Z,8.70
2019-02-19T06:04:43.550Z,8.03
2019-02-19T06:07:13.595Z,8.33
2019-02-19T06:09:43.592Z,8.47
2019-02-19T06:12:13.629Z,7.37
2019-02-19T06:14:43.628Z,8.97
2019-02-19T06:17:13.585Z,8.10
2019-02-19T06:19:43.890Z,8.97
2019-02-19T06:22:13.940Z,7.53
2019-02-19T06:24:43.902Z,8.17
2019-02-19T06:27:13.871Z,8.63
2019-02-19T06:29:43.846Z,9.10
2019-02-19T06:32:13.802Z,8.10
2019-02-19T06:34:43.821Z,9.97
2019-02-19T06:37:13.781Z,9.03
2019-02-19T06:39:43.818Z,8.13
2019-02-19T06:42:13.772Z,9.43
2019-02-19T06:44:43.745Z,8.37
2019-02-19T06:47:13.707Z,8.60
2019-02-19T06:49:43.666Z,8.50
2019-02-19T06:52:13.623Z,7.20
2019-02-19T06:54:43.689Z,8.53
2019-02-19T06:57:13.996Z,9.13
2019-02-19T06:59:43.933Z,8.10
2019-02-19T07:02:31.778Z,8.90
2019-02-19T07:05:03.485Z,7.57
2019-02-19T07:07:33.447Z,7.60
2019-02-19T07:10:04.240Z,7.23
2019-02-19T07:12:34.291Z,8.37
2019-02-19T07:15:04.770Z,9.38
2019-02-19T07:17:34.816Z,8.30
2019-02-19T07:20:04.894Z,9.10
2019-02-19T07:22:34.840Z,8.87
2019-02-19T07:25:05.014Z,9.40
2019-02-19T07:27:35.043Z,8.13
2019-02-19T07:30:05.302Z,7.97
2019-02-19T07:32:35.688Z,8.63
2019-02-19T07:35:05.719Z,8.03
2019-02-19T07:37:35.722Z,7.23
2019-02-19T07:40:05.788Z,7.07
2019-02-19T07:42:35.777Z,8.40
2019-02-19T07:45:05.971Z,8.57
2019-02-19T07:47:35.921Z,6.97
2019-02-19T07:50:06.408Z,7.87
2019-02-19T07:52:36.425Z,7.43
2019-02-19T07:55:06.383Z,7.97
2019-02-19T07:57:37.623Z,6.27
2019-02-19T08:00:08.102Z,8.47
2019-02-19T08:02:38.146Z,7.33
2019-02-19T08:05:08.174Z,7.57
2019-02-19T08:07:38.250Z,7.40
2019-02-19T08:10:08.215Z,6.73
2019-02-19T08:12:39.372Z,7.10
2019-02-19T08:15:09.428Z,5.77
2019-02-19T08:17:39.429Z,7.47
2019-02-19T08:20:15.857Z,6.70
2019-02-19T08:22:41.388Z,8.00
2019-02-19T08:25:11.350Z,7.67
2019-02-19T08:27:41.317Z,7.27
2019-02-19T08:30:11.383Z,6.80
2019-02-19T08:32:41.411Z,6.67
2019-02-19T08:35:11.649Z,7.43
2019-02-19T08:37:41.673Z,6.60
2019-02-19T08:40:11.689Z,6.57
2019-02-19T08:42:41.652Z,6.30
2019-02-19T08:45:11.717Z,5.53
2019-02-19T08:47:43.002Z,6.97
2019-02-19T08:50:13.231Z,6.13
2019-02-19T08:52:43.266Z,5.93
2019-02-19T08:55:13.275Z,5.40
2019-02-19T08:57:43.258Z,6.13
2019-02-19T09:00:13.432Z,5.37
2019-02-19T09:02:43.472Z,5.77
2019-02-19T09:05:13.520Z,6.30
2019-02-19T09:07:43.521Z,5.83
2019-02-19T09:10:13.582Z,6.67
2019-02-19T09:12:44.215Z,6.00
2019-02-19T09:15:14.172Z,4.87
2019-02-19T09:17:51.856Z,5.13
2019-02-19T09:20:17.564Z,5.00
2019-02-19T09:22:47.677Z,5.27
2019-02-19T09:25:17.714Z,5.83
2019-02-19T09:27:47.676Z,5.37
2019-02-19T09:30:17.651Z,5.50
2019-02-19T09:32:47.631Z,4.73
2019-02-19T09:35:17.879Z,5.63
2019-02-19T09:37:47.926Z,4.37
2019-02-19T09:40:18.220Z,4.00
2019-02-19T09:42:48.342Z,5.10
2019-02-19T09:45:18.312Z,5.07
2019-02-19T09:47:48.298Z,4.70
2019-02-19T09:50:18.326Z,4.80
2019-02-19T09:52:48.368Z,3.83
2019-02-19T09:55:18.341Z,4.30
2019-02-19T09:57:48.432Z,4.37
2019-02-19T10:00:18.649Z,4.50
2019-02-19T10:02:48.709Z,3.93
2019-02-19T10:05:18.936Z,3.57
2019-02-19T10:07:48.980Z,3.67
2019-02-19T10:10:18.940Z,4.10
2019-02-19T10:12:49.029Z,4.57
2019-02-19T10:15:19.241Z,3.83
2019-02-19T10:17:49.285Z,4.27
2019-02-19T10:20:19.289Z,4.10
2019-02-19T10:22:49.294Z,4.33
2019-02-19T10:25:19.310Z,3.33
2019-02-19T10:27:49.651Z,3.83
2019-02-19T10:30:20.038Z,3.60
2019-02-19T10:32:50.061Z,4.47
2019-02-19T10:35:20.029Z,3.93
2019-02-19T10:37:51.714Z,3.87
2019-02-19T10:40:22.962Z,2.73
2019-02-19T10:42:52.921Z,3.53
2019-02-19T10:45:23.609Z,5.63
2019-02-19T10:47:53.724Z,3.97
2019-02-19T10:50:23.765Z,2.77
2019-02-19T10:52:53.756Z,3.57
2019-02-19T10:55:23.795Z,2.97
2019-02-19T10:57:53.766Z,3.33
2019-02-19T11:00:23.778Z,3.73
2019-02-19T11:02:53.715Z,3.27
2019-02-19T11:05:23.777Z,3.53
2019-02-19T11:07:53.729Z,3.33
2019-02-19T11:10:23.793Z,3.23
2019-02-19T11:12:53.800Z,2.40
2019-02-19T11:15:23.795Z,3.17
2019-02-19T11:17:54.086Z,3.07
2019-02-19T11:20:24.380Z,2.67
2019-02-19T11:22:54.714Z,2.83
2019-02-19T11:25:25.084Z,3.03
2019-02-19T11:27:55.552Z,3.10
2019-02-19T11:30:26.010Z,3.33
2019-02-19T11:32:56.030Z,3.23
2019-02-19T11:35:26.010Z,2.87
2019-02-19T11:37:55.976Z,2.90
2019-02-19T11:40:26.042Z,2.67
2019-02-19T11:42:56.081Z,3.50
2019-02-19T11:45:26.130Z,3.20
2019-02-19T11:47:56.166Z,3.80
2019-02-19T11:50:26.482Z,3.87
2019-02-19T11:52:56.872Z,3.70
2019-02-19T11:55:28.436Z,3.17
2019-02-19T11:57:58.690Z,3.53
2019-02-19T12:00:33.777Z,3.10
2019-02-19T12:03:04.551Z,3.90
2019-02-19T12:05:34.489Z,3.50
2019-02-19T12:08:04.598Z,3.30
2019-02-19T12:10:34.577Z,3.43
2019-02-19T12:13:04.537Z,3.30
2019-02-19T12:15:35.547Z,3.97
2019-02-19T12:18:05.807Z,4.07
2019-02-19T12:20:35.856Z,3.97
2019-02-19T12:23:05.820Z,3.10
2019-02-19T12:25:35.800Z,3.97
2019-02-19T12:28:05.930Z,3.33
2019-02-19T12:30:36.004Z,2.73
2019-02-19T12:33:06.066Z,3.17
2019-02-19T12:35:36.029Z,3.43
2019-02-19T12:38:06.294Z,3.33
2019-02-19T12:40:36.500Z,3.43
2019-02-19T12:43:06.804Z,3.40
2019-02-19T12:45:37.191Z,4.07
2019-02-19T12:48:07.159Z,3.13
2019-02-19T12:50:37.124Z,4.23
2019-02-19T12:53:07.149Z,3.93
2019-02-19T12:55:37.110Z,3.37
2019-02-19T12:58:07.052Z,2.93
2019-02-19T13:00:37.298Z,6.47
2019-02-19T13:03:07.689Z,3.20
2019-02-19T13:05:37.986Z,3.70
2019-02-19T13:08:08.225Z,4.67
2019-02-19T13:10:38.542Z,3.40
2019-02-19T13:13:09.279Z,3.57
2019-02-19T13:15:40.290Z,3.70
2019-02-19T13:18:10.408Z,4.17
2019-02-19T13:20:40.362Z,3.30
2019-02-19T13:23:10.319Z,3.17
2019-02-19T13:25:40.360Z,3.87
2019-02-19T13:28:11.196Z,3.90
2019-02-19T13:30:41.529Z,4.10
2019-02-19T13:33:11.855Z,3.63
2019-02-19T13:35:41.795Z,3.53
2019-02-19T13:38:11.894Z,4.27
2019-02-19T13:40:43.522Z,2.90
2019-02-19T13:43:14.535Z,4.73
2019-02-19T13:45:44.791Z,4.03
2019-02-19T13:48:14.775Z,3.57
2019-02-19T13:50:44.798Z,4.03
2019-02-19T13:53:22.258Z,3.37
2019-02-19T13:55:54.907Z,3.00
2019-02-19T13:58:25.019Z,3.03
2019-02-19T14:00:57.843Z,3.10
2019-02-19T14:03:27.835Z,3.80
2019-02-19T14:05:57.812Z,3.37
2019-02-19T14:08:27.922Z,3.37
2019-02-19T14:10:58.001Z,2.87
2019-02-19T14:13:27.962Z,3.53
2019-02-19T14:16:20.142Z,3.87
2019-02-19T14:18:56.427Z,3.43
2019-02-19T14:21:48.354Z,3.77
2019-02-19T14:24:27.051Z,2.17
2019-02-19T14:27:25.274Z,4.07
2019-02-19T14:30:13.342Z,3.50
2019-02-19T14:33:08.527Z,4.20
2019-02-19T14:35:56.418Z,3.60
2019-02-19T14:38:39.193Z,4.60
2019-02-19T14:41:25.696Z,3.20
2019-02-19T14:44:12.065Z,3.33
2019-02-19T14:47:00.406Z,3.40
2019-02-19T14:49:52.478Z,4.30
2019-02-19T14:52:47.452Z,3.93
2019-02-19T14:55:42.569Z,2.67
2019-02-19T14:58:38.971Z,3.23
2019-02-19T15:01:18.166Z,3.20
2019-02-19T15:04:19.721Z,3.53
2019-02-19T15:07:27.409Z,3.27
2019-02-19T15:10:22.382Z,3.00
2019-02-19T15:13:10.323Z,3.50
2019-02-19T15:15:50.654Z,3.23
2019-02-19T15:18:34.583Z,3.50
2019-02-19T15:21:22.744Z,4.00
2019-02-19T15:24:06.482Z,3.17
2019-02-19T15:26:46.959Z,3.10
2019-02-19T15:29:45.274Z,3.30
2019-02-19T15:32:33.175Z,3.60
2019-02-19T15:35:22.842Z,3.00
2019-02-19T15:38:11.310Z,3.43
2019-02-19T15:40:59.501Z,2.87
2019-02-19T15:43:48.729Z,3.30
2019-02-19T15:46:38.175Z,3.20
2019-02-19T15:49:32.271Z,3.13
2019-02-19T15:52:20.058Z,3.03
2019-02-19T15:55:15.061Z,2.83
2019-02-19T15:58:16.383Z,2.77
2019-02-19T16:01:05.693Z,2.87
2019-02-19T16:03:51.393Z,3.57
2019-02-19T16:06:31.069Z,2.97
2019-02-19T16:09:12.170Z,3.03
2019-02-19T16:12:21.171Z,3.07
2019-02-19T16:15:10.332Z,2.63
2019-02-19T16:17:59.303Z,3.53
2019-02-19T16:20:47.397Z,3.12
2019-02-19T16:23:45.858Z,3.10
2019-02-19T16:26:33.982Z,3.37
2019-02-19T16:29:26.258Z,2.80
2019-02-19T16:32:06.422Z,2.70
2019-02-19T16:34:54.510Z,2.90
2019-02-19T16:37:53.103Z,2.63
2019-02-19T16:40:51.325Z,2.87
2019-02-19T16:43:33.953Z,3.17
2019-02-19T16:46:27.050Z,3.70
2019-02-19T16:49:10.531Z,3.33
2019-02-19T16:51:46.146Z,2.80
2019-02-19T16:54:32.698Z,3.73
2019-02-19T16:57:11.191Z,3.40
2019-02-19T16:59:49.089Z,2.70
2019-02-19T17:02:38.964Z,3.37
2019-02-19T17:05:25.870Z,3.50
2019-02-19T17:08:04.764Z,3.70
2019-02-19T17:10:44.629Z,2.83
2019-02-19T17:13:39.109Z,2.90
2019-02-19T17:16:36.084Z,3.83
2019-02-19T17:19:24.158Z,2.80
2019-02-19T17:22:09.970Z,3.10
2019-02-19T17:25:08.458Z,3.03
2019-02-19T17:27:55.844Z,3.07
2019-02-19T17:30:44.268Z,3.23
2019-02-19T17:33:23.014Z,2.57
2019-02-19T17:36:14.798Z,3.50
2019-02-19T17:38:50.801Z,2.73
2019-02-19T17:41:40.054Z,3.17
2019-02-19T17:44:16.811Z,2.80
2019-02-19T17:47:09.092Z,3.40
2019-02-19T17:49:54.738Z,2.87
2019-02-19T17:52:47.036Z,3.90
2019-02-19T17:55:39.065Z,3.03
2019-02-19T17:58:19.647Z,2.63
2019-02-19T18:00:56.793Z,2.57
2019-02-19T18:03:45.498Z,2.27
2019-02-19T18:06:21.827Z,3.60
2019-02-19T18:09:10.349Z,3.00
2019-02-19T18:12:05.564Z,2.90
2019-02-19T18:14:47.502Z,2.83
2019-02-19T18:17:35.300Z,3.08
2019-02-19T18:20:05.449Z,3.27
2019-02-19T18:22:35.523Z,3.27
2019-02-19T18:25:05.525Z,2.67
2019-02-19T18:27:35.491Z,2.33
2019-02-19T18:30:05.553Z,3.20
2019-02-19T18:32:36.396Z,2.40
2019-02-19T18:35:06.665Z,3.20
2019-02-19T18:37:36.787Z,2.33
2019-02-19T18:40:06.773Z,2.83
2019-02-19T18:42:37.189Z,2.00
2019-02-19T18:45:07.641Z,2.63
2019-02-19T18:47:37.640Z,3.07
2019-02-19T18:50:07.887Z,2.60
2019-02-19T18:52:37.955Z,2.97
2019-02-19T18:55:07.920Z,3.87
2019-02-19T18:57:38.022Z,3.60
2019-02-19T19:00:08.843Z,3.73
2019-02-19T19:02:42.226Z,3.43
2019-02-19T19:05:12.436Z,3.40
2019-02-19T19:07:42.570Z,4.43
2019-02-19T19:10:14.294Z,3.70
2019-02-19T19:12:44.290Z,3.53
2019-02-19T19:15:14.406Z,3.47
2019-02-19T19:17:44.484Z,2.93
2019-02-19T19:20:15.793Z,3.63
2019-02-19T19:22:47.049Z,3.00
2019-02-19T19:25:17.570Z,3.33
2019-02-19T19:27:47.665Z,3.87
2019-02-19T19:30:17.722Z,4.13
2019-02-19T19:32:47.694Z,2.87
2019-02-19T19:35:17.653Z,3.33
2019-02-19T19:37:47.662Z,3.90
2019-02-19T19:40:17.648Z,3.80
2019-02-19T19:42:47.734Z,3.00
2019-02-19T19:45:17.804Z,3.67
2019-02-19T19:47:47.982Z,3.00
2019-02-19T19:50:18.094Z,3.03
2019-02-19T19:52:48.076Z,4.00
2019-02-19T19:55:18.050Z,2.80
2019-02-19T19:57:48.003Z,3.30
2019-02-19T20:00:18.132Z,4.10
2019-02-19T20:02:48.476Z,3.40
2019-02-19T20:05:18.505Z,2.83
2019-02-19T20:07:48.861Z,3.10
2019-02-19T20:10:18.814Z,3.20
2019-02-19T20:12:48.816Z,3.50
2019-02-19T20:15:18.812Z,3.20
2019-02-19T20:17:48.913Z,3.07
2019-02-19T20:20:18.870Z,3.63
2019-02-19T20:22:48.930Z,3.07
2019-02-19T20:25:18.964Z,3.10
2019-02-19T20:27:49.124Z,3.50
2019-02-19T20:30:19.172Z,3.43
2019-02-19T20:32:49.346Z,3.33
2019-02-19T20:35:19.457Z,3.10
2019-02-19T20:37:54.100Z,3.80
2019-02-19T20:40:21.205Z,2.93
2019-02-19T20:42:51.203Z,3.33
2019-02-19T20:45:21.255Z,2.83
2019-02-19T20:47:51.227Z,2.57
2019-02-19T20:50:21.231Z,3.40
2019-02-19T20:52:51.203Z,2.93
2019-02-19T20:55:21.159Z,3.40
2019-02-19T20:57:51.232Z,3.30
2019-02-19T21:00:21.259Z,3.57
2019-02-19T21:02:51.460Z,3.03
2019-02-19T21:05:21.506Z,2.17
2019-02-19T21:07:51.837Z,3.50
2019-02-19T21:10:21.929Z,3.05
2019-02-19T21:12:51.892Z,3.27
2019-02-19T21:15:22.024Z,4.23
2019-02-19T21:17:52.074Z,3.13
2019-02-19T21:20:22.211Z,3.40
2019-02-19T21:22:52.429Z,4.03
2019-02-19T21:25:30.794Z,3.57
2019-02-19T21:27:55.383Z,3.00
2019-02-19T21:30:25.596Z,3.57
2019-02-19T21:32:56.065Z,3.40
2019-02-19T21:35:26.274Z,3.10
2019-02-19T21:37:56.577Z,3.40
2019-02-19T21:40:26.587Z,3.07
2019-02-19T21:42:56.621Z,3.40
2019-02-19T21:45:26.633Z,2.90
2019-02-19T21:47:56.714Z,4.60
2019-02-19T21:50:26.709Z,4.43
2019-02-19T21:52:56.861Z,3.57
2019-02-19T21:55:26.820Z,3.97
2019-02-19T21:57:56.908Z,3.53
2019-02-19T22:00:27.104Z,3.37
2019-02-19T22:02:57.620Z,3.10
2019-02-19T22:05:27.688Z,4.10
2019-02-19T22:07:57.856Z,3.67
2019-02-19T22:10:27.842Z,3.60
2019-02-19T22:12:58.090Z,2.87
2019-02-19T22:15:28.074Z,3.10
2019-02-19T22:17:58.763Z,3.07
2019-02-19T22:20:47.983Z,2.87
2019-02-19T22:23:20.158Z,3.47
2019-02-19T22:25:50.198Z,4.15
2019-02-19T22:28:22.775Z,3.10
2019-02-19T22:30:52.013Z,3.47
2019-02-19T22:33:22.009Z,4.60
2019-02-19T22:35:51.982Z,3.53
2019-02-19T22:38:21.952Z,4.97
2019-02-19T22:40:55.207Z,3.73
2019-02-19T22:43:23.704Z,4.90
2019-02-19T22:45:53.701Z,4.63
2019-02-19T22:48:23.716Z,4.77
2019-02-19T22:50:53.794Z,3.27
2019-02-19T22:53:57.985Z,6.47
2019-02-19T22:56:33.817Z,4.43
2019-02-19T22:59:04.586Z,5.50
2019-02-19T23:01:38.343Z,4.33
2019-02-19T23:04:08.548Z,5.17
2019-02-19T23:06:40.266Z,6.33
2019-02-19T23:09:10.504Z,5.50
2019-02-19T23:11:40.533Z,4.37
2019-02-19T23:14:11.581Z,4.07
2019-02-19T23:16:43.493Z,4.47
2019-02-19T23:19:13.498Z,5.00
2019-02-19T23:21:43.650Z,4.90
2019-02-19T23:24:14.036Z,4.80
2019-02-19T23:26:44.433Z,5.60
2019-02-19T23:29:14.483Z,4.40
2019-02-19T23:31:44.572Z,4.60
2019-02-19T23:34:14.559Z,5.07
2019-02-19T23:36:51.016Z,4.07
2019-02-19T23:39:21.376Z,4.90
2019-02-19T23:41:51.523Z,5.33
2019-02-19T23:44:22.569Z,4.63
2019-02-19T23:46:52.536Z,5.30
2019-02-19T23:49:22.682Z,6.27
2019-02-19T23:51:52.693Z,6.23
2019-02-19T23:54:22.780Z,6.00
2019-02-19T23:56:52.771Z,4.40
2019-02-19T23:59:22.739Z,5.03
