createdAt,value
2023-01-17T00:00:24.505Z,4.10
2023-01-17T00:04:45.097Z,4.10
2023-01-17T00:09:06.791Z,4.10
2023-01-17T00:13:09.583Z,4.00
2023-01-17T00:17:12.448Z,3.90
2023-01-17T00:21:31.986Z,3.90
2023-01-17T00:25:56.067Z,3.80
2023-01-17T00:29:57.835Z,3.70
2023-01-17T00:33:59.826Z,3.70
2023-01-17T00:38:04.044Z,3.60
2023-01-17T00:42:07.105Z,3.60
2023-01-17T00:46:27.486Z,3.60
2023-01-17T00:50:48.200Z,3.70
2023-01-17T00:55:08.701Z,3.70
2023-01-17T00:59:30.182Z,3.70
2023-01-17T01:03:50.821Z,3.70
2023-01-17T01:08:11.014Z,3.80
2023-01-17T01:12:32.369Z,3.80
2023-01-17T01:16:54.129Z,3.80
2023-01-17T01:21:14.438Z,3.90
2023-01-17T01:25:34.704Z,3.90
2023-01-17T01:29:57.079Z,3.90
2023-01-17T01:34:01.317Z,3.90
2023-01-17T01:38:04.780Z,4.00
2023-01-17T01:42:14.331Z,4.00
2023-01-17T01:46:21.083Z,4.00
2023-01-17T01:50:25.800Z,4.00
2023-01-17T01:54:32.857Z,3.90
2023-01-17T01:58:37.727Z,3.80
2023-01-17T02:02:40.559Z,3.70
2023-01-17T02:06:48.234Z,3.60
2023-01-17T02:10:51.685Z,3.60
2023-01-17T02:14:54.392Z,3.60
2023-01-17T02:19:06.762Z,3.50
2023-01-17T02:23:32.907Z,3.50
2023-01-17T02:27:51.358Z,3.50
2023-01-17T02:32:03.181Z,3.50
2023-01-17T02:36:11.115Z,3.60
2023-01-17T02:40:18.570Z,3.60
2023-01-17T02:44:22.735Z,3.60
2023-01-17T02:48:31.603Z,3.60
2023-01-17T02:52:49.354Z,3.60
2023-01-17T02:57:02.342Z,3.50
2023-01-17T03:01:18.273Z,3.50
2023-01-17T03:05:28.243Z,3.50
2023-01-17T03:09:32.364Z,3.50
2023-01-17T03:13:35.133Z,3.50
2023-01-17T03:17:39.221Z,3.50
2023-01-17T03:21:43.682Z,3.50
2023-01-17T03:25:46.435Z,3.60
2023-01-17T03:29:49.182Z,3.60
2023-01-17T03:33:52.044Z,3.60
2023-01-17T03:37:56.340Z,3.50
2023-01-17T03:41:59.127Z,3.60
2023-01-17T03:46:06.917Z,3.50
2023-01-17T03:50:11.429Z,3.50
2023-01-17T03:54:15.629Z,3.50
2023-01-17T03:58:18.578Z,3.50
2023-01-17T04:02:21.407Z,3.40
2023-01-17T04:06:24.214Z,3.30
2023-01-17T04:10:28.381Z,3.20
2023-01-17T04:14:31.205Z,3.10
2023-01-17T04:18:34.012Z,2.90
2023-01-17T04:22:36.757Z,2.60
2023-01-17T04:26:40.896Z,2.20
2023-01-17T04:30:43.650Z,2.00
2023-01-17T04:34:46.393Z,1.80
2023-01-17T04:38:49.120Z,1.80
2023-01-17T04:42:54.158Z,1.70
2023-01-17T04:46:56.916Z,1.60
2023-01-17T04:51:02.804Z,1.60
2023-01-17T04:55:06.451Z,1.60
2023-01-17T04:59:10.516Z,1.60
2023-01-17T05:03:13.269Z,1.60
2023-01-17T05:07:16.165Z,1.50
2023-01-17T05:11:18.908Z,1.50
2023-01-17T05:15:23.132Z,1.50
2023-01-17T05:19:27.500Z,1.50
2023-01-17T05:23:30.477Z,1.50
2023-01-17T05:27:33.258Z,1.50
2023-01-17T05:31:37.599Z,1.50
2023-01-17T05:35:40.434Z,1.50
2023-01-17T05:39:43.299Z,1.50
2023-01-17T05:43:46.220Z,1.50
2023-01-17T05:47:52.824Z,1.40
2023-01-17T05:51:55.658Z,1.40
2023-01-17T05:55:58.455Z,1.30
2023-01-17T06:00:01.184Z,1.30
2023-01-17T06:04:05.439Z,1.30
2023-01-17T06:08:08.504Z,1.40
2023-01-17T06:12:11.271Z,1.40
2023-01-17T06:16:14.132Z,1.40
2023-01-17T06:20:18.470Z,1.40
2023-01-17T06:24:21.210Z,1.50
2023-01-17T06:28:24.844Z,1.50
2023-01-17T06:32:27.572Z,1.50
2023-01-17T06:36:33.357Z,1.50
2023-01-17T21:16:45.850Z,-1.50
2023-01-17T21:20:49.323Z,-1.70
2023-01-17T21:24:54.111Z,-1.70
2023-01-17T21:29:02.021Z,-1.70
2023-01-17T21:33:08.909Z,-1.60
2023-01-17T21:37:27.043Z,-1.60
2023-01-17T21:41:38.947Z,-1.70
2023-01-17T21:45:46.410Z,-1.80
2023-01-17T21:49:58.560Z,-1.80
2023-01-17T21:54:09.119Z,-1.80
2023-01-17T21:58:32.261Z,-1.80
2023-01-17T22:02:35.282Z,-1.80
2023-01-17T22:06:39.601Z,-1.70
2023-01-17T22:10:45.617Z,-1.70
2023-01-17T22:14:51.205Z,-1.80
2023-01-17T22:18:54.559Z,-1.90
2023-01-17T22:22:59.178Z,-1.90
2023-01-17T22:27:02.118Z,-1.90
2023-01-17T22:31:10.609Z,-1.90
2023-01-17T22:35:15.195Z,-1.90
2023-01-17T22:39:19.270Z,-1.80
2023-01-17T22:43:22.066Z,-1.90
2023-01-17T22:47:25.163Z,-1.90
2023-01-17T22:51:29.839Z,-1.80
2023-01-17T22:55:33.897Z,-1.80
2023-01-17T22:59:36.682Z,-1.90
2023-01-17T23:03:41.236Z,-1.90
2023-01-17T23:07:44.378Z,-1.80
2023-01-17T23:11:51.955Z,-1.70
2023-01-17T23:16:12.651Z,-1.60
2023-01-17T23:20:15.518Z,-1.60
2023-01-17T23:24:18.242Z,-1.50
2023-01-17T23:28:22.481Z,-1.50
2023-01-17T23:32:26.189Z,-1.50
2023-01-17T23:36:30.330Z,-1.60
2023-01-17T23:40:34.534Z,-1.70
2023-01-17T23:44:38.912Z,-1.80
2023-01-17T23:48:41.812Z,-1.80
2023-01-17T23:52:44.536Z,-1.90
2023-01-17T23:56:47.301Z,-1.90
