createdAt,value
2023-02-16T00:01:35.253Z,0.18
2023-02-16T00:03:15.020Z,0.19
2023-02-16T00:04:54.796Z,0.16
2023-02-16T00:06:34.562Z,0.18
2023-02-16T00:08:14.397Z,0.18
2023-02-16T00:09:54.105Z,0.17
2023-02-16T00:11:33.860Z,0.19
2023-02-16T00:13:13.735Z,0.17
2023-02-16T00:14:53.393Z,0.19
2023-02-16T00:16:33.209Z,0.17
2023-02-16T00:18:12.935Z,0.17
2023-02-16T00:19:52.715Z,0.15
2023-02-16T00:21:32.470Z,0.19
2023-02-16T00:23:12.236Z,0.16
2023-02-16T00:24:52.012Z,0.16
2023-02-16T00:26:31.767Z,0.17
2023-02-16T00:28:11.539Z,0.19
2023-02-16T00:29:51.501Z,0.16
2023-02-16T00:31:31.067Z,0.19
2023-02-16T00:33:10.848Z,0.16
2023-02-16T00:34:50.619Z,0.16
2023-02-16T00:36:30.390Z,0.18
2023-02-16T00:38:10.147Z,0.16
2023-02-16T00:39:49.918Z,0.19
2023-02-16T00:41:29.688Z,0.16
2023-02-16T00:43:09.454Z,0.16
2023-02-16T00:44:49.213Z,0.17
2023-02-16T00:46:28.995Z,0.19
2023-02-16T00:48:08.802Z,0.17
2023-02-16T00:49:48.515Z,0.19
2023-02-16T00:51:28.321Z,0.18
2023-02-16T00:53:08.046Z,0.19
2023-02-16T00:54:47.833Z,0.18
2023-02-16T00:56:27.578Z,0.19
2023-02-16T00:58:07.355Z,0.16
2023-02-16T00:59:47.127Z,0.19
2023-02-16T01:01:26.879Z,0.16
2023-02-16T01:03:06.663Z,0.16
2023-02-16T01:04:46.424Z,0.18
2023-02-16T01:06:26.188Z,0.17
2023-02-16T01:08:05.948Z,0.16
2023-02-16T01:09:45.740Z,0.2
2023-02-16T01:11:25.484Z,0.16
2023-02-16T01:13:05.257Z,0.16
2023-02-16T01:14:45.024Z,0.19
2023-02-16T01:16:24.794Z,0.18
2023-02-16T01:18:04.549Z,0.19
2023-02-16T01:19:44.315Z,0.15
2023-02-16T01:21:24.094Z,0.19
2023-02-16T01:23:03.864Z,0.17
2023-02-16T01:24:43.676Z,0.17
2023-02-16T01:26:23.392Z,0.16
2023-02-16T01:28:03.154Z,0.16
2023-02-16T01:29:42.936Z,0.18
2023-02-16T01:31:22.697Z,0.18
2023-02-16T01:33:02.451Z,0.17
2023-02-16T01:34:42.252Z,0.17
2023-02-16T01:36:22.023Z,0.18
2023-02-16T01:38:01.755Z,0.18
2023-02-16T01:39:41.539Z,0.18
2023-02-16T01:41:21.290Z,0.16
2023-02-16T01:43:01.062Z,0.16
2023-02-16T01:44:40.837Z,0.15
2023-02-16T01:46:20.620Z,0.19
2023-02-16T01:48:00.455Z,0.16
2023-02-16T01:49:40.147Z,0.19
2023-02-16T01:51:19.892Z,0.17
2023-02-16T01:52:59.670Z,0.16
2023-02-16T01:54:39.444Z,0.16
2023-02-16T01:56:19.192Z,0.17
2023-02-16T01:57:58.979Z,0.19
2023-02-16T01:59:38.729Z,0.19
2023-02-16T02:01:18.515Z,0.16
2023-02-16T02:02:58.283Z,0.19
2023-02-16T02:04:38.052Z,0.16
2023-02-16T02:06:17.817Z,0.18
2023-02-16T02:07:57.579Z,0.17
2023-02-16T02:09:37.335Z,0.16
2023-02-16T02:11:17.109Z,0.18
2023-02-16T02:12:56.878Z,0.17
2023-02-16T02:14:36.634Z,0.16
2023-02-16T02:16:16.404Z,0.17
2023-02-16T02:17:56.189Z,0.19
2023-02-16T02:19:35.940Z,0.16
2023-02-16T02:21:15.711Z,0.19
2023-02-16T02:22:55.475Z,0.16
2023-02-16T02:24:35.235Z,0.18
2023-02-16T02:26:15.032Z,0.18
2023-02-16T02:27:54.791Z,0.19
2023-02-16T02:29:34.615Z,0.17
2023-02-16T02:31:14.317Z,0.15
2023-02-16T02:32:54.081Z,0.15
2023-02-16T02:34:33.841Z,0.16
2023-02-16T02:36:13.605Z,0.16
2023-02-16T02:37:53.377Z,0.16
2023-02-16T02:39:33.171Z,0.17
2023-02-16T02:41:12.912Z,0.19
2023-02-16T02:42:52.685Z,0.16
2023-02-16T02:44:32.454Z,0.18
2023-02-16T02:46:12.211Z,0.17
2023-02-16T02:47:51.980Z,0.16
2023-02-16T02:49:31.744Z,0.17
2023-02-16T02:51:11.546Z,0.18
2023-02-16T02:52:51.295Z,0.17
2023-02-16T02:54:31.127Z,0.16
2023-02-16T02:56:10.818Z,0.16
2023-02-16T02:57:50.597Z,0.17
2023-02-16T02:59:30.365Z,0.19
2023-02-16T03:01:10.130Z,0.18
2023-02-16T03:02:49.898Z,0.18
2023-02-16T03:04:29.643Z,0.19
2023-02-16T03:06:09.420Z,0.16
2023-02-16T03:07:49.180Z,0.19
2023-02-16T03:09:28.963Z,0.17
2023-02-16T03:11:08.737Z,0.16
2023-02-16T03:12:48.526Z,0.18
2023-02-16T03:14:28.266Z,0.16
2023-02-16T03:16:08.032Z,0.16
2023-02-16T03:17:47.810Z,0.19
2023-02-16T03:19:27.568Z,0.18
2023-02-16T03:21:07.325Z,0.17
2023-02-16T03:22:47.090Z,0.17
2023-02-16T03:24:26.880Z,0.16
2023-02-16T03:26:06.619Z,0.16
2023-02-16T03:27:46.429Z,0.16
2023-02-16T03:29:26.160Z,0.19
2023-02-16T03:31:05.950Z,0.19
2023-02-16T03:32:45.700Z,0.19
2023-02-16T03:34:25.475Z,0.18
2023-02-16T03:36:05.224Z,0.19
2023-02-16T03:37:45.001Z,0.2
2023-02-16T03:39:24.763Z,0.18
2023-02-16T03:41:04.528Z,0.19
2023-02-16T03:42:44.300Z,0.16
2023-02-16T03:44:24.065Z,0.17
2023-02-16T03:46:03.839Z,0.16
2023-02-16T03:47:43.612Z,0.19
2023-02-16T03:49:23.386Z,0.17
2023-02-16T03:51:03.156Z,0.18
2023-02-16T03:52:42.973Z,0.16
2023-02-16T03:54:22.733Z,0.18
2023-02-16T03:56:02.436Z,0.17
2023-02-16T03:57:42.299Z,0.16
2023-02-16T03:59:22.052Z,0.17
2023-02-16T04:01:01.739Z,0.19
2023-02-16T04:02:41.520Z,0.18
2023-02-16T04:04:21.274Z,0.2
2023-02-16T04:06:01.082Z,0.2
2023-02-16T04:07:40.808Z,0.16
2023-02-16T04:09:20.583Z,0.2
2023-02-16T04:11:00.348Z,0.17
2023-02-16T04:12:40.120Z,0.17
2023-02-16T04:14:19.876Z,0.18
2023-02-16T04:15:59.657Z,0.17
2023-02-16T04:17:39.407Z,0.17
2023-02-16T04:19:19.172Z,0.17
2023-02-16T04:20:58.988Z,0.17
2023-02-16T04:22:38.713Z,0.16
2023-02-16T04:24:18.496Z,0.17
2023-02-16T04:25:58.273Z,0.18
2023-02-16T04:27:38.036Z,0.17
2023-02-16T04:29:17.782Z,0.2
2023-02-16T04:30:57.537Z,0.19
2023-02-16T04:32:37.319Z,0.17
2023-02-16T04:34:17.089Z,0.17
2023-02-16T04:35:56.839Z,0.2
2023-02-16T04:37:36.613Z,0.17
2023-02-16T04:39:16.383Z,0.2
2023-02-16T04:40:56.138Z,0.18
2023-02-16T04:42:35.927Z,0.17
2023-02-16T04:44:15.709Z,0.18
2023-02-16T04:45:55.464Z,0.18
2023-02-16T04:47:35.245Z,0.19
2023-02-16T04:49:14.978Z,0.18
2023-02-16T04:50:54.773Z,0.19
2023-02-16T04:52:34.524Z,0.18
2023-02-16T04:54:14.345Z,0.17
2023-02-16T04:55:54.054Z,0.17
2023-02-16T04:57:33.818Z,0.2
2023-02-16T04:59:13.598Z,0.19
2023-02-16T05:00:53.355Z,0.21
2023-02-16T05:02:33.170Z,0.21
2023-02-16T05:04:12.875Z,0.21
2023-02-16T05:05:52.663Z,0.21
2023-02-16T05:07:32.450Z,0.17
2023-02-16T05:09:12.196Z,0.21
2023-02-16T05:10:51.944Z,0.19
2023-02-16T05:12:31.737Z,0.2
2023-02-16T05:14:11.496Z,0.19
2023-02-16T05:15:51.263Z,0.19
2023-02-16T05:17:31.032Z,0.23
2023-02-16T05:19:10.787Z,0.21
2023-02-16T05:20:50.566Z,0.26
2023-02-16T05:22:30.357Z,0.24
2023-02-16T05:24:10.098Z,0.31
2023-02-16T05:25:49.873Z,0.38
2023-02-16T05:27:29.670Z,0.38
2023-02-16T05:29:09.402Z,0.43
2023-02-16T05:30:49.165Z,0.49
2023-02-16T05:32:28.944Z,0.54
2023-02-16T05:34:08.684Z,0.65
2023-02-16T05:35:48.463Z,0.84
2023-02-16T05:37:28.256Z,1
2023-02-16T05:39:08.016Z,1.29
2023-02-16T05:40:47.781Z,1.64
2023-02-16T05:42:27.539Z,2.11
2023-02-16T05:44:07.334Z,2.77
2023-02-16T05:45:47.077Z,3.54
2023-02-16T05:47:26.839Z,4.51
2023-02-16T05:49:06.610Z,5.76
2023-02-16T05:50:46.382Z,7.28
2023-02-16T05:52:26.168Z,9.14
2023-02-16T05:54:05.911Z,11.48
2023-02-16T05:55:45.736Z,14.44
2023-02-16T05:57:25.457Z,18.18
2023-02-16T05:59:05.226Z,22.81
2023-02-16T06:00:44.974Z,25.98
2023-02-16T06:02:24.737Z,30.07
2023-02-16T06:04:04.521Z,26.87
2023-02-16T06:05:44.278Z,26.89
2023-02-16T06:07:24.037Z,26.89
2023-02-16T06:09:03.821Z,26.88
2023-02-16T06:10:43.577Z,26.88
2023-02-16T06:12:23.349Z,26.89
2023-02-16T06:14:03.112Z,26.87
2023-02-16T06:15:42.878Z,26.91
2023-02-16T06:17:22.701Z,26.92
2023-02-16T06:19:02.428Z,26.91
2023-02-16T06:20:42.234Z,26.92
2023-02-16T06:22:21.957Z,26.92
2023-02-16T06:24:01.741Z,26.93
2023-02-16T06:25:41.480Z,26.93
2023-02-16T06:27:21.256Z,26.94
2023-02-16T06:29:01.026Z,26.94
2023-02-16T06:30:40.790Z,26.95
2023-02-16T06:32:20.594Z,26.95
2023-02-16T06:34:00.377Z,26.97
2023-02-16T06:35:40.083Z,26.97
2023-02-16T06:37:19.864Z,26.99
2023-02-16T06:38:59.618Z,26.84
2023-02-16T06:40:39.401Z,27.03
2023-02-16T06:42:19.175Z,27.02
2023-02-16T06:43:58.926Z,27.06
2023-02-16T06:45:38.696Z,27.08
2023-02-16T06:47:18.456Z,27.08
2023-02-16T06:48:58.251Z,27.11
2023-02-16T06:50:37.994Z,27.14
2023-02-16T06:52:17.841Z,27.15
2023-02-16T06:53:57.538Z,27.18
2023-02-16T06:55:37.314Z,27.2
2023-02-16T06:57:17.154Z,27.23
2023-02-16T06:58:56.847Z,27.27
2023-02-16T07:00:36.650Z,27.31
2023-02-16T07:02:16.402Z,28.21
2023-02-16T07:03:56.238Z,37.06
2023-02-16T07:05:36.016Z,27.48
2023-02-16T07:07:15.698Z,27.54
2023-02-16T07:08:55.476Z,27.6
2023-02-16T07:10:35.239Z,27.63
2023-02-16T07:12:15.033Z,27.7
2023-02-16T07:13:54.769Z,27.73
2023-02-16T07:15:34.544Z,27.8
2023-02-16T07:17:14.305Z,27.85
2023-02-16T07:18:54.085Z,27.92
2023-02-16T07:20:33.848Z,28
2023-02-16T07:22:13.674Z,28.05
2023-02-16T07:23:53.487Z,28.13
2023-02-16T07:25:33.291Z,28.2
2023-02-16T07:27:12.946Z,28.26
2023-02-16T07:28:52.693Z,28.31
2023-02-16T07:30:32.480Z,28.24
2023-02-16T07:32:12.409Z,28.39
2023-02-16T07:33:52.014Z,28.44
2023-02-16T07:35:31.831Z,28.48
2023-02-16T07:37:11.542Z,28.51
2023-02-16T07:38:51.362Z,28.52
2023-02-16T07:40:31.091Z,28.56
2023-02-16T07:42:10.901Z,28.6
2023-02-16T07:43:50.630Z,28.62
2023-02-16T07:45:30.472Z,28.64
2023-02-16T07:47:10.216Z,28.67
2023-02-16T07:48:50.101Z,28.68
2023-02-16T07:50:29.698Z,28.71
2023-02-16T07:52:09.604Z,28.73
2023-02-16T07:53:49.378Z,28.76
2023-02-16T07:55:29.080Z,28.8
2023-02-16T07:57:08.867Z,28.9
2023-02-16T07:58:48.696Z,28.95
2023-02-16T08:00:28.343Z,29
2023-02-16T08:02:08.220Z,29.05
2023-02-16T08:03:47.898Z,73.03
2023-02-16T08:05:27.743Z,77.99
2023-02-16T08:07:07.428Z,77.08
2023-02-16T08:08:47.180Z,80.87
2023-02-16T08:10:26.971Z,83.21
2023-02-16T08:12:06.718Z,84.03
2023-02-16T08:13:46.641Z,84.38
2023-02-16T08:15:26.317Z,84.62
2023-02-16T08:17:06.035Z,84.39
2023-02-16T08:18:45.827Z,84.78
2023-02-16T08:20:25.637Z,84.87
2023-02-16T08:22:05.352Z,84.83
2023-02-16T08:23:45.278Z,84.61
2023-02-16T08:25:24.881Z,84.78
2023-02-16T08:27:04.668Z,84.84
2023-02-16T08:28:44.448Z,84.63
2023-02-16T08:30:24.202Z,83.98
2023-02-16T08:32:04.020Z,83.43
2023-02-16T08:33:43.747Z,82.8
2023-02-16T08:35:23.506Z,83.04
2023-02-16T08:37:03.345Z,83.62
2023-02-16T08:38:43.081Z,83.44
2023-02-16T08:40:22.850Z,83.32
2023-02-16T08:42:02.612Z,83.32
2023-02-16T08:43:42.772Z,83.76
2023-02-16T08:45:22.145Z,83.83
2023-02-16T08:47:01.921Z,83.8
2023-02-16T08:48:41.672Z,83.77
2023-02-16T08:50:21.569Z,83.74
2023-02-16T08:52:01.325Z,83.91
2023-02-16T08:53:40.987Z,83.95
2023-02-16T08:55:20.758Z,83.98
2023-02-16T08:57:00.611Z,84.23
2023-02-16T08:58:40.289Z,84.79
2023-02-16T09:00:20.120Z,84.99
2023-02-16T09:01:59.850Z,85.72
2023-02-16T09:03:39.589Z,85.74
2023-02-16T09:05:19.380Z,85.53
2023-02-16T09:06:59.154Z,88.15
2023-02-16T09:08:38.910Z,88.77
2023-02-16T09:10:18.680Z,89.47
2023-02-16T09:11:58.450Z,90.07
2023-02-16T09:13:38.222Z,90.28
2023-02-16T09:15:18.013Z,90.16
2023-02-16T09:16:57.879Z,90.13
2023-02-16T09:18:37.592Z,90.08
2023-02-16T09:20:17.299Z,90.06
2023-02-16T09:21:57.144Z,90.04
2023-02-16T09:23:36.853Z,89.91
2023-02-16T09:25:16.650Z,89.76
2023-02-16T09:26:56.448Z,89.63
2023-02-16T09:28:36.164Z,89.68
2023-02-16T09:30:15.928Z,89.6
2023-02-16T09:31:55.810Z,89.52
2023-02-16T09:33:35.470Z,89.56
2023-02-16T09:35:15.252Z,89.42
2023-02-16T09:36:55.014Z,89.22
2023-02-16T09:38:34.771Z,89.12
2023-02-16T09:40:14.554Z,89.01
2023-02-16T09:41:54.317Z,88.98
2023-02-16T09:43:34.080Z,88.91
2023-02-16T09:45:13.861Z,88.85
2023-02-16T09:46:53.626Z,88.93
2023-02-16T09:48:33.400Z,88.79
2023-02-16T09:50:13.220Z,88.9
2023-02-16T09:51:52.948Z,88.79
2023-02-16T09:53:32.788Z,88.72
2023-02-16T09:55:12.493Z,88.78
2023-02-16T09:56:52.331Z,89.07
2023-02-16T09:58:32.059Z,89.08
2023-02-16T10:00:11.931Z,88.97
2023-02-16T10:01:51.575Z,88.84
2023-02-16T10:03:31.345Z,88.65
2023-02-16T10:05:11.192Z,88.44
2023-02-16T10:06:50.876Z,88.29
2023-02-16T10:08:30.707Z,88.39
2023-02-16T10:10:10.434Z,88.31
2023-02-16T10:11:50.190Z,88.05
2023-02-16T10:13:29.943Z,87.85
2023-02-16T10:15:09.789Z,87.88
2023-02-16T10:16:49.497Z,88.01
2023-02-16T10:18:29.257Z,88.24
2023-02-16T10:20:09.037Z,88.42
2023-02-16T10:21:48.808Z,88.34
2023-02-16T10:23:28.580Z,88.48
2023-02-16T10:25:08.342Z,88.14
2023-02-16T10:26:48.126Z,88.12
2023-02-16T10:28:27.927Z,88.02
2023-02-16T10:30:07.655Z,87.95
2023-02-16T10:31:47.468Z,87.75
2023-02-16T10:33:27.202Z,87.4
2023-02-16T10:35:06.968Z,87.84
2023-02-16T10:36:46.825Z,87.82
2023-02-16T10:38:26.515Z,87.16
2023-02-16T10:40:06.348Z,87.4
2023-02-16T10:41:46.056Z,87.92
2023-02-16T10:43:25.818Z,87.89
2023-02-16T10:45:05.602Z,87.22
2023-02-16T10:46:45.415Z,86.09
2023-02-16T10:48:25.142Z,87.31
2023-02-16T10:50:04.905Z,87.09
2023-02-16T10:51:44.778Z,87.77
2023-02-16T10:53:24.456Z,87.78
2023-02-16T10:55:04.273Z,87.73
2023-02-16T10:56:43.992Z,87.8
2023-02-16T10:58:23.765Z,88.28
2023-02-16T11:00:03.551Z,88.54
2023-02-16T11:01:43.295Z,88.5
2023-02-16T11:03:23.104Z,87.53
2023-02-16T11:05:02.835Z,87.03
2023-02-16T11:06:42.659Z,87.09
2023-02-16T11:08:22.374Z,87.88
2023-02-16T11:10:02.175Z,88.11
2023-02-16T11:11:41.929Z,87.43
2023-02-16T11:13:21.691Z,87.12
2023-02-16T11:15:01.507Z,88.1
2023-02-16T11:16:41.328Z,88.83
2023-02-16T11:18:21.111Z,88.61
2023-02-16T11:20:00.760Z,87.89
2023-02-16T11:21:40.543Z,86.99
2023-02-16T11:23:20.296Z,88.15
2023-02-16T11:25:00.151Z,88.61
2023-02-16T11:26:39.861Z,88.73
2023-02-16T11:28:19.615Z,88.24
2023-02-16T11:29:59.384Z,87.91
2023-02-16T11:31:39.189Z,85.72
2023-02-16T11:33:18.929Z,85.29
2023-02-16T11:34:58.786Z,86.25
2023-02-16T11:36:38.487Z,86.54
2023-02-16T11:38:18.337Z,87.37
2023-02-16T11:39:58.012Z,88.11
2023-02-16T11:41:37.783Z,88.46
2023-02-16T11:43:17.533Z,88.72
2023-02-16T11:44:57.329Z,88.81
2023-02-16T11:46:37.079Z,88.14
2023-02-16T11:48:16.919Z,88.16
2023-02-16T11:49:56.648Z,87.93
2023-02-16T11:51:36.407Z,87.77
2023-02-16T11:53:16.158Z,87.58
2023-02-16T11:54:55.951Z,87.17
2023-02-16T11:56:35.694Z,87.02
2023-02-16T11:58:15.472Z,87.17
2023-02-16T11:59:55.244Z,87.19
2023-02-16T12:01:35.008Z,87.45
2023-02-16T12:03:14.789Z,87.35
2023-02-16T12:04:54.550Z,87.45
2023-02-16T12:06:34.327Z,87.06
2023-02-16T12:08:14.095Z,86.92
2023-02-16T12:09:53.889Z,86.78
2023-02-16T12:11:33.640Z,86.72
2023-02-16T12:13:13.408Z,87.27
2023-02-16T12:14:53.166Z,87.45
2023-02-16T12:16:32.946Z,87.47
2023-02-16T12:18:12.721Z,87.26
2023-02-16T12:19:52.481Z,87.05
2023-02-16T12:21:32.248Z,87.07
2023-02-16T12:23:12.046Z,87.03
2023-02-16T12:24:51.794Z,87.18
2023-02-16T12:26:31.586Z,87.13
2023-02-16T12:28:11.339Z,86.84
2023-02-16T12:29:51.099Z,87.1
2023-02-16T12:31:30.872Z,87.33
2023-02-16T12:33:10.677Z,87.46
2023-02-16T12:34:50.412Z,87.54
2023-02-16T12:36:30.179Z,87.48
2023-02-16T12:38:09.966Z,87.4
2023-02-16T12:39:49.720Z,87.6
2023-02-16T12:41:29.537Z,87.2
2023-02-16T12:43:09.272Z,87.44
2023-02-16T12:44:49.030Z,87.32
2023-02-16T12:46:28.809Z,87.15
2023-02-16T12:48:08.576Z,87.02
2023-02-16T12:49:48.357Z,87.32
2023-02-16T12:51:28.125Z,87.01
2023-02-16T12:53:07.885Z,87.36
2023-02-16T12:54:47.659Z,87.19
2023-02-16T12:56:27.424Z,87.1
2023-02-16T12:58:07.186Z,86.82
2023-02-16T12:59:46.969Z,86.79
2023-02-16T13:01:26.789Z,86.51
2023-02-16T13:03:06.506Z,85.45
2023-02-16T13:04:46.293Z,84.39
2023-02-16T13:06:26.192Z,85.96
2023-02-16T13:08:05.827Z,85.81
2023-02-16T13:09:45.606Z,86.08
2023-02-16T13:11:25.365Z,85.93
2023-02-16T13:13:05.200Z,87.61
2023-02-16T13:14:44.905Z,88.14
2023-02-16T13:16:24.706Z,88.33
2023-02-16T13:18:04.467Z,88.36
2023-02-16T13:19:44.229Z,86.47
2023-02-16T13:21:24.097Z,87.69
2023-02-16T13:23:03.855Z,87.78
2023-02-16T13:24:43.550Z,87.66
2023-02-16T13:26:23.445Z,87.2
2023-02-16T13:28:03.200Z,86.94
2023-02-16T13:29:43.013Z,86.44
2023-02-16T13:31:22.828Z,85.55
2023-02-16T13:33:02.562Z,86.43
2023-02-16T13:34:42.268Z,86.65
2023-02-16T13:36:22.036Z,87.33
2023-02-16T13:38:01.875Z,87.56
2023-02-16T13:39:41.471Z,87.31
2023-02-16T13:41:21.441Z,87.32
2023-02-16T13:43:00.996Z,87.1
2023-02-16T13:44:40.933Z,87
2023-02-16T13:46:20.716Z,86.88
2023-02-16T13:48:00.313Z,86.9
2023-02-16T13:49:40.245Z,86.96
2023-02-16T13:51:20.011Z,86.96
2023-02-16T13:52:59.820Z,86.3
2023-02-16T13:54:39.569Z,87.06
2023-02-16T13:56:19.232Z,86.92
2023-02-16T13:57:59.117Z,86.76
2023-02-16T13:59:38.869Z,86.26
2023-02-16T14:01:18.636Z,86.54
2023-02-16T14:02:58.470Z,86.54
2023-02-16T14:04:38.029Z,86.7
2023-02-16T14:06:17.955Z,86.63
2023-02-16T14:07:57.721Z,86.57
2023-02-16T14:09:37.550Z,86.63
2023-02-16T14:11:17.266Z,84.6
2023-02-16T14:12:57.052Z,84.53
2023-02-16T14:14:36.831Z,84.43
2023-02-16T14:16:16.652Z,84.12
2023-02-16T14:17:56.337Z,84.04
2023-02-16T14:19:36.118Z,84.21
2023-02-16T14:21:15.712Z,84.29
2023-02-16T14:22:55.599Z,84.3
2023-02-16T14:24:35.269Z,84.41
2023-02-16T14:26:15.081Z,84.52
2023-02-16T14:27:54.853Z,84.63
2023-02-16T14:29:34.559Z,84.84
2023-02-16T14:31:14.390Z,84.79
2023-02-16T14:32:54.198Z,84.57
2023-02-16T14:34:33.880Z,84.4
2023-02-16T14:36:13.798Z,84.34
2023-02-16T14:37:53.448Z,84.34
2023-02-16T14:39:33.184Z,84.28
2023-02-16T14:41:13.064Z,84.3
2023-02-16T14:42:52.791Z,84.33
2023-02-16T14:44:32.561Z,84.14
2023-02-16T14:46:12.265Z,83.92
2023-02-16T14:47:52.139Z,83.63
2023-02-16T14:49:31.835Z,83.41
2023-02-16T14:51:11.596Z,83.28
2023-02-16T14:52:51.388Z,83.18
2023-02-16T14:54:31.141Z,83.23
2023-02-16T14:56:11.063Z,83.1
2023-02-16T14:57:50.858Z,82.92
2023-02-16T14:59:30.423Z,82.63
2023-02-16T15:01:10.203Z,82.25
2023-02-16T15:02:49.976Z,81.82
2023-02-16T15:04:29.745Z,81.33
2023-02-16T15:06:09.646Z,80.69
2023-02-16T15:07:49.290Z,79.93
2023-02-16T15:09:29.064Z,79.37
2023-02-16T15:11:08.847Z,79.41
2023-02-16T15:12:48.596Z,79.44
2023-02-16T15:14:28.372Z,79.5
2023-02-16T15:16:08.286Z,79.73
2023-02-16T15:17:48.026Z,80.04
2023-02-16T15:19:27.687Z,80.43
2023-02-16T15:21:07.485Z,81.01
2023-02-16T15:22:47.259Z,81.51
2023-02-16T15:24:26.991Z,81.82
2023-02-16T15:26:06.864Z,81.85
2023-02-16T15:27:46.589Z,81.65
2023-02-16T15:29:26.290Z,81.41
2023-02-16T15:31:06.076Z,81.08
2023-02-16T15:32:45.851Z,80.44
2023-02-16T15:34:25.599Z,79.51
2023-02-16T15:36:05.473Z,78.06
2023-02-16T15:37:45.173Z,76.26
2023-02-16T15:39:24.925Z,74.08
2023-02-16T15:41:04.694Z,71.58
2023-02-16T15:42:44.461Z,71.87
2023-02-16T15:44:24.286Z,69.23
2023-02-16T15:46:04.168Z,67.66
2023-02-16T15:47:43.766Z,69
2023-02-16T15:49:23.524Z,69.8
2023-02-16T15:51:03.400Z,69.97
2023-02-16T15:52:43.229Z,70.54
2023-02-16T15:54:22.981Z,70.11
2023-02-16T15:56:02.750Z,68.67
2023-02-16T15:57:42.518Z,62.67
2023-02-16T15:59:22.267Z,51.42
2023-02-16T16:01:02.071Z,39.59
2023-02-16T16:02:41.824Z,35.25
2023-02-16T16:04:21.657Z,34.68
2023-02-16T16:06:01.443Z,34.34
2023-02-16T16:07:41.212Z,33.96
2023-02-16T16:09:20.984Z,29.7
2023-02-16T16:11:00.637Z,28.35
2023-02-16T16:12:40.421Z,28.31
2023-02-16T16:14:20.171Z,28.27
2023-02-16T16:15:59.926Z,28.22
2023-02-16T16:17:39.606Z,28.18
2023-02-16T16:19:19.504Z,28.16
2023-02-16T16:20:59.257Z,32.39
2023-02-16T16:22:38.936Z,28.09
2023-02-16T16:24:18.793Z,28.03
2023-02-16T16:25:58.490Z,28.02
2023-02-16T16:27:38.330Z,27.97
2023-02-16T16:29:17.999Z,27.94
2023-02-16T16:30:57.874Z,27.91
2023-02-16T16:32:37.666Z,27.87
2023-02-16T16:34:17.414Z,27.75
2023-02-16T16:35:57.115Z,27.79
2023-02-16T16:37:37.034Z,27.71
2023-02-16T16:39:16.651Z,27.6
2023-02-16T16:40:56.492Z,23.25
2023-02-16T16:42:36.246Z,18.02
2023-02-16T16:44:15.995Z,13.68
2023-02-16T16:45:55.789Z,10.45
2023-02-16T16:47:35.426Z,8.12
2023-02-16T16:49:15.287Z,6.31
2023-02-16T16:50:55.000Z,4.92
2023-02-16T16:52:34.795Z,3.86
2023-02-16T16:54:14.677Z,3.04
2023-02-16T16:55:54.374Z,2.42
2023-02-16T16:57:34.206Z,1.94
2023-02-16T16:59:13.900Z,1.53
2023-02-16T17:00:53.757Z,1.23
2023-02-16T17:02:33.398Z,0.97
2023-02-16T17:04:13.087Z,0.8
2023-02-16T17:05:52.984Z,0.66
2023-02-16T17:07:32.743Z,0.52
2023-02-16T17:09:12.547Z,0.46
2023-02-16T17:10:52.219Z,0.37
2023-02-16T17:12:32.011Z,0.33
2023-02-16T17:14:11.759Z,0.33
2023-02-16T17:15:51.541Z,0.31
2023-02-16T17:17:31.322Z,0.28
2023-02-16T17:19:11.063Z,0.27
2023-02-16T17:20:50.794Z,0.27
2023-02-16T17:22:30.602Z,0.26
2023-02-16T17:24:10.318Z,0.28
2023-02-16T17:25:50.164Z,0.3
2023-02-16T17:27:29.894Z,0.32
2023-02-16T17:29:09.650Z,0.3
2023-02-16T17:30:49.535Z,0.29
2023-02-16T17:32:29.141Z,0.3
2023-02-16T17:34:09.098Z,0.3
2023-02-16T17:35:48.760Z,0.28
2023-02-16T17:37:28.443Z,0.31
2023-02-16T17:39:08.261Z,0.32
2023-02-16T17:40:47.986Z,0.31
2023-02-16T17:42:27.743Z,0.35
2023-02-16T17:44:07.685Z,0.29
2023-02-16T17:45:47.313Z,0.29
2023-02-16T17:47:27.052Z,0.28
2023-02-16T17:49:06.844Z,0.28
2023-02-16T17:50:46.583Z,0.31
2023-02-16T17:52:26.356Z,0.32
2023-02-16T17:54:06.101Z,0.31
2023-02-16T17:55:45.867Z,0.29
2023-02-16T17:57:25.743Z,0.3
2023-02-16T17:59:05.411Z,0.31
2023-02-16T18:00:45.268Z,0.28
2023-02-16T18:02:24.969Z,0.27
2023-02-16T18:04:04.718Z,0.28
2023-02-16T18:05:44.543Z,0.26
2023-02-16T18:07:24.254Z,0.24
2023-02-16T18:09:04.034Z,0.25
2023-02-16T18:10:43.835Z,0.27
2023-02-16T18:12:23.635Z,0.24
2023-02-16T18:14:03.425Z,0.24
2023-02-16T18:15:43.130Z,0.26
2023-02-16T18:17:22.853Z,0.24
2023-02-16T18:19:02.631Z,0.24
2023-02-16T18:20:42.415Z,0.23
2023-02-16T18:22:22.148Z,0.26
2023-02-16T18:24:01.998Z,0.24
2023-02-16T18:25:41.728Z,0.26
2023-02-16T18:27:21.462Z,0.24
2023-02-16T18:29:01.288Z,0.25
2023-02-16T18:30:41.081Z,0.22
2023-02-16T18:32:20.867Z,0.27
2023-02-16T18:34:00.690Z,0.24
2023-02-16T18:35:40.293Z,0.25
2023-02-16T18:37:20.190Z,0.25
2023-02-16T18:38:59.831Z,0.3
2023-02-16T18:40:39.646Z,0.26
2023-02-16T18:42:19.406Z,0.29
2023-02-16T18:43:59.276Z,0.31
2023-02-16T18:45:38.914Z,0.26
2023-02-16T18:47:18.692Z,0.29
2023-02-16T18:48:58.574Z,0.25
2023-02-16T18:50:38.281Z,0.28
2023-02-16T18:52:18.100Z,0.27
2023-02-16T18:53:57.822Z,0.28
2023-02-16T18:55:37.548Z,0.25
2023-02-16T18:57:17.373Z,0.25
2023-02-16T18:58:57.128Z,0.25
2023-02-16T19:00:36.897Z,0.22
2023-02-16T19:02:16.636Z,0.25
2023-02-16T19:03:56.405Z,0.25
2023-02-16T19:05:36.173Z,0.25
2023-02-16T19:07:15.887Z,0.26
2023-02-16T19:08:55.731Z,0.26
2023-02-16T19:10:35.539Z,0.28
2023-02-16T19:12:15.275Z,0.26
2023-02-16T19:13:55.086Z,0.28
2023-02-16T19:15:34.842Z,0.26
2023-02-16T19:17:14.567Z,0.3
2023-02-16T19:18:54.347Z,0.3
2023-02-16T19:20:34.091Z,0.3
2023-02-16T19:22:13.864Z,0.3
2023-02-16T19:23:53.587Z,0.3
2023-02-16T19:25:33.373Z,0.32
2023-02-16T19:27:13.147Z,0.28
2023-02-16T19:28:52.852Z,0.28
2023-02-16T19:30:32.728Z,0.31
2023-02-16T19:32:12.564Z,0.29
2023-02-16T19:33:52.275Z,0.3
2023-02-16T19:35:32.043Z,0.29
2023-02-16T19:37:11.789Z,0.3
2023-02-16T19:38:51.514Z,0.28
2023-02-16T19:40:31.231Z,0.27
2023-02-16T19:42:10.987Z,0.3
2023-02-16T19:43:50.877Z,0.31
2023-02-16T19:45:30.534Z,0.34
2023-02-16T19:47:10.327Z,0.31
2023-02-16T19:48:50.071Z,0.33
2023-02-16T19:50:29.818Z,0.3
2023-02-16T19:52:09.682Z,0.34
2023-02-16T19:53:49.395Z,0.32
2023-02-16T19:55:29.128Z,0.33
2023-02-16T19:57:08.972Z,0.36
2023-02-16T19:58:48.659Z,0.33
2023-02-16T20:00:28.439Z,0.34
2023-02-16T20:02:08.186Z,0.33
2023-02-16T20:03:47.958Z,0.35
2023-02-16T20:05:27.830Z,0.31
2023-02-16T20:07:07.589Z,0.32
2023-02-16T20:08:47.331Z,0.31
2023-02-16T20:10:27.096Z,0.32
2023-02-16T20:12:06.809Z,0.31
2023-02-16T20:13:46.573Z,0.32
2023-02-16T20:15:26.501Z,0.31
2023-02-16T20:17:06.158Z,0.32
2023-02-16T20:18:45.975Z,0.3
2023-02-16T20:20:25.647Z,0.29
2023-02-16T20:22:05.430Z,0.31
2023-02-16T20:23:45.315Z,0.32
2023-02-16T20:25:25.105Z,0.33
2023-02-16T20:27:04.714Z,0.3
2023-02-16T20:28:44.492Z,0.32
2023-02-16T20:30:24.258Z,0.3
2023-02-16T20:32:04.011Z,0.33
2023-02-16T20:33:43.858Z,0.33
2023-02-16T20:35:23.625Z,0.32
2023-02-16T20:37:03.430Z,0.33
2023-02-16T20:38:43.133Z,0.31
2023-02-16T20:40:22.872Z,0.32
2023-02-16T20:42:02.666Z,0.34
2023-02-16T20:43:42.495Z,0.32
2023-02-16T20:45:22.156Z,0.34
2023-02-16T20:47:01.955Z,0.35
2023-02-16T20:48:41.698Z,0.34
2023-02-16T20:50:21.456Z,0.34
2023-02-16T20:52:01.262Z,0.3
2023-02-16T20:53:41.062Z,0.32
2023-02-16T20:55:20.873Z,0.32
2023-02-16T20:57:00.514Z,0.28
2023-02-16T20:58:40.354Z,0.31
2023-02-16T21:00:20.053Z,0.31
2023-02-16T21:01:59.930Z,0.28
2023-02-16T21:03:39.628Z,0.31
2023-02-16T21:05:19.380Z,0.3
2023-02-16T21:06:59.248Z,0.28
2023-02-16T21:08:39.017Z,0.29
2023-02-16T21:10:18.821Z,0.28
2023-02-16T21:11:58.520Z,0.28
2023-02-16T21:13:38.306Z,0.26
2023-02-16T21:15:17.951Z,0.27
2023-02-16T21:16:57.862Z,0.24
2023-02-16T21:18:37.499Z,0.29
2023-02-16T21:20:17.277Z,0.27
2023-02-16T21:21:57.137Z,0.25
2023-02-16T21:23:36.839Z,0.27
2023-02-16T21:25:16.666Z,0.25
2023-02-16T21:26:56.344Z,0.27
2023-02-16T21:28:36.106Z,0.26
2023-02-16T21:30:15.990Z,0.28
2023-02-16T21:31:55.618Z,0.25
2023-02-16T21:33:35.516Z,0.28
2023-02-16T21:35:15.237Z,0.24
2023-02-16T21:36:54.982Z,0.24
2023-02-16T21:38:34.840Z,0.25
2023-02-16T21:40:14.489Z,0.28
2023-02-16T21:41:54.291Z,0.26
2023-02-16T21:43:34.168Z,0.25
2023-02-16T21:45:13.779Z,0.29
2023-02-16T21:46:53.680Z,0.3
2023-02-16T21:48:33.307Z,0.26
2023-02-16T21:50:13.064Z,0.25
2023-02-16T21:51:52.915Z,0.26