createdAt,value
2018-07-12T00:02:09.539Z,3.40
2018-07-12T00:04:37.360Z,3.47
2018-07-12T00:07:04.415Z,4.60
2018-07-12T00:09:31.508Z,4.20
2018-07-12T00:11:58.572Z,4.43
2018-07-12T00:14:25.630Z,4.37
2018-07-12T00:16:52.744Z,4.30
2018-07-12T00:19:20.575Z,4.30
2018-07-12T00:21:47.627Z,3.93
2018-07-12T00:24:14.719Z,3.83
2018-07-12T00:26:42.539Z,4.28
2018-07-12T00:29:09.601Z,3.90
2018-07-12T00:31:36.696Z,4.33
2018-07-12T00:34:03.757Z,4.20
2018-07-12T00:36:30.806Z,3.70
2018-07-12T00:38:57.907Z,4.17
2018-07-12T00:41:24.964Z,3.90
2018-07-12T00:43:52.793Z,4.17
2018-07-12T00:46:20.126Z,4.10
2018-07-12T00:48:47.181Z,3.60
2018-07-12T00:51:14.245Z,4.53
2018-07-12T00:53:41.335Z,4.20
2018-07-12T00:56:08.389Z,3.93
2018-07-12T00:58:36.211Z,3.80
2018-07-12T01:01:03.309Z,3.90
2018-07-12T01:03:31.141Z,4.23
2018-07-12T01:05:58.206Z,3.97
2018-07-12T01:08:25.340Z,3.87
2018-07-12T01:10:52.401Z,4.12
2018-07-12T01:13:19.457Z,3.97
2018-07-12T01:15:46.553Z,4.63
2018-07-12T01:18:13.613Z,4.00
2018-07-12T01:20:41.500Z,3.77
2018-07-12T01:23:09.691Z,3.93
2018-07-12T01:25:36.751Z,3.70
2018-07-12T01:28:03.818Z,3.73
2018-07-12T01:30:30.909Z,4.47
2018-07-12T01:32:57.967Z,4.27
2018-07-12T01:35:25.022Z,4.10
2018-07-12T01:37:52.164Z,3.60
2018-07-12T01:40:19.940Z,3.80
2018-07-12T01:42:47.004Z,3.90
2018-07-12T01:45:14.116Z,3.80
2018-07-12T01:47:41.191Z,3.80
2018-07-12T01:50:08.248Z,3.43
2018-07-12T01:52:35.342Z,3.67
2018-07-12T01:55:03.183Z,3.80
2018-07-12T01:57:30.240Z,4.27
2018-07-12T01:59:57.338Z,4.07
2018-07-12T02:02:24.385Z,3.77
2018-07-12T02:04:51.435Z,3.53
2018-07-12T02:07:18.547Z,4.80
2018-07-12T02:09:46.369Z,4.60
2018-07-12T02:12:13.423Z,5.20
2018-07-12T02:14:40.519Z,4.57
2018-07-12T02:17:08.336Z,4.97
2018-07-12T02:19:35.394Z,4.90
2018-07-12T02:22:02.496Z,4.30
2018-07-12T02:24:29.557Z,4.93
2018-07-12T02:26:56.614Z,5.00
2018-07-12T02:29:24.148Z,4.40
2018-07-12T02:31:51.981Z,4.73
2018-07-12T02:34:19.039Z,4.80
2018-07-12T02:36:46.138Z,5.10
2018-07-12T02:39:13.198Z,4.83
2018-07-12T02:41:40.256Z,4.80
2018-07-12T02:44:07.352Z,4.33
2018-07-12T02:46:34.407Z,4.33
2018-07-12T02:49:01.469Z,3.97
2018-07-12T02:51:28.566Z,4.37
2018-07-12T02:53:55.623Z,4.47
2018-07-12T02:56:22.672Z,4.60
2018-07-12T02:58:49.764Z,5.00
2018-07-12T03:01:17.158Z,4.82
2018-07-12T03:03:44.216Z,4.37
2018-07-12T03:06:11.309Z,4.00
2018-07-12T03:08:39.136Z,3.93
2018-07-12T03:11:06.189Z,4.30
2018-07-12T03:13:33.850Z,5.05
2018-07-12T03:16:00.911Z,5.20
2018-07-12T03:18:27.973Z,5.80
2018-07-12T03:20:55.073Z,5.50
2018-07-12T03:23:22.138Z,4.90
2018-07-12T03:25:49.205Z,4.93
2018-07-12T03:28:16.308Z,5.13
2018-07-12T03:30:43.373Z,4.60
2018-07-12T03:33:10.422Z,5.80
2018-07-12T03:35:37.550Z,5.10
2018-07-12T03:38:04.610Z,5.23
2018-07-12T03:40:31.725Z,5.33
2018-07-12T03:42:58.756Z,4.87
2018-07-12T03:45:25.845Z,5.13
2018-07-12T03:47:52.868Z,4.93
2018-07-12T03:50:19.961Z,5.10
2018-07-12T03:52:47.015Z,4.80
2018-07-12T03:55:14.088Z,4.33
2018-07-12T03:57:41.185Z,6.13
2018-07-12T04:00:09.021Z,5.83
2018-07-12T04:02:36.081Z,6.83
2018-07-12T04:05:03.178Z,6.33
2018-07-12T04:07:30.551Z,6.30
2018-07-12T04:09:57.608Z,6.67
2018-07-12T04:12:24.700Z,6.50
2018-07-12T04:14:52.544Z,6.53
2018-07-12T04:17:19.593Z,6.30
2018-07-12T04:19:46.699Z,6.20
2018-07-12T04:22:13.755Z,6.73
2018-07-12T04:24:40.809Z,6.33
2018-07-12T04:27:07.940Z,6.57
2018-07-12T04:29:34.977Z,7.83
2018-07-12T04:32:02.047Z,6.80
2018-07-12T04:34:29.138Z,5.90
2018-07-12T04:36:56.201Z,5.90
2018-07-12T04:39:23.272Z,6.65
2018-07-12T04:41:51.136Z,6.27
2018-07-12T04:44:18.956Z,6.47
2018-07-12T04:46:59.388Z,5.77
2018-07-12T04:49:26.484Z,6.60
2018-07-12T04:51:53.543Z,6.43
2018-07-12T04:54:20.654Z,7.68
2018-07-12T04:56:47.720Z,7.97
2018-07-12T04:59:14.794Z,7.00
2018-07-12T05:01:42.218Z,6.27
2018-07-12T05:04:09.806Z,6.70
2018-07-12T05:06:36.849Z,6.67
2018-07-12T05:09:03.913Z,6.20
2018-07-12T05:11:31.452Z,7.72
2018-07-12T05:13:58.513Z,6.93
2018-07-12T05:16:25.572Z,7.40
2018-07-12T05:18:52.663Z,7.07
2018-07-12T05:21:19.732Z,6.97
2018-07-12T05:23:46.786Z,8.30
2018-07-12T05:26:13.902Z,7.37
2018-07-12T05:28:40.964Z,7.13
2018-07-12T05:31:08.024Z,7.23
2018-07-12T05:33:35.110Z,7.60
2018-07-12T05:36:02.708Z,7.83
2018-07-12T05:38:30.289Z,7.60
2018-07-12T05:40:57.886Z,7.37
2018-07-12T05:43:25.485Z,7.47
2018-07-12T05:45:53.822Z,8.25
2018-07-12T05:48:21.444Z,7.27
2018-07-12T05:50:49.020Z,8.10
2018-07-12T05:53:16.595Z,8.70
2018-07-12T05:55:45.038Z,8.63
2018-07-12T05:58:12.611Z,8.77
2018-07-12T06:00:40.190Z,10.03
2018-07-12T06:03:08.175Z,9.27
2018-07-12T06:05:35.746Z,9.30
2018-07-12T06:08:03.323Z,9.90
2018-07-12T06:10:30.949Z,9.80
2018-07-12T06:12:58.524Z,9.43
2018-07-12T06:15:26.101Z,11.30
2018-07-12T06:17:53.719Z,9.30
2018-07-12T06:20:21.295Z,10.82
2018-07-12T06:22:48.865Z,8.77
2018-07-12T06:25:16.489Z,10.17
2018-07-12T06:27:44.063Z,9.57
2018-07-12T06:30:11.634Z,10.40
2018-07-12T06:32:40.282Z,10.33
2018-07-12T06:35:08.622Z,11.00
2018-07-12T06:37:36.191Z,11.20
2018-07-12T06:40:03.815Z,10.77
2018-07-12T06:42:31.428Z,13.35
2018-07-12T06:44:58.961Z,11.90
2018-07-12T06:47:27.353Z,11.80
2018-07-12T06:49:54.920Z,11.73
2018-07-12T06:52:22.495Z,13.07
2018-07-12T06:54:50.472Z,14.00
2018-07-12T06:57:18.811Z,11.53
2018-07-12T06:59:46.391Z,12.40
2018-07-12T07:02:14.044Z,11.57
2018-07-12T07:04:41.613Z,10.63
2018-07-12T07:07:09.187Z,12.63
2018-07-12T07:09:36.808Z,12.90
2018-07-12T07:12:04.374Z,12.20
2018-07-12T07:14:31.953Z,11.80
2018-07-12T07:16:59.605Z,11.13
2018-07-12T07:19:27.184Z,10.67
2018-07-12T07:21:54.767Z,10.00
2018-07-12T07:24:23.229Z,11.00
2018-07-12T07:26:50.804Z,10.87
2018-07-12T07:29:18.377Z,11.23
2018-07-12T07:31:46.782Z,10.83
2018-07-12T07:34:14.359Z,10.10
2018-07-12T07:36:41.930Z,11.30
2018-07-12T07:39:09.544Z,9.77
2018-07-12T07:41:38.186Z,10.70
2018-07-12T07:44:05.761Z,10.77
2018-07-12T07:46:33.378Z,10.27
2018-07-12T07:49:00.950Z,10.50
2018-07-12T07:51:28.527Z,10.50
2018-07-12T07:53:56.163Z,10.27
2018-07-12T07:56:23.733Z,8.60
2018-07-12T07:58:51.307Z,9.97
2018-07-12T08:01:18.963Z,10.27
2018-07-12T08:03:46.551Z,9.97
2018-07-12T08:06:14.124Z,10.23
2018-07-12T08:08:41.769Z,10.35
2018-07-12T08:11:09.345Z,10.80
2018-07-12T08:13:36.967Z,10.88
2018-07-12T08:16:04.538Z,10.23
2018-07-12T08:18:32.108Z,9.47
2018-07-12T08:20:59.678Z,8.97
2018-07-12T08:23:27.384Z,9.20
2018-07-12T08:25:54.916Z,9.77
2018-07-12T08:28:22.491Z,8.63
2018-07-12T08:30:50.857Z,8.53
2018-07-12T08:33:18.461Z,8.70
2018-07-12T08:35:45.994Z,9.52
2018-07-12T08:38:14.602Z,8.90
2018-07-12T08:40:42.174Z,8.63
2018-07-12T08:43:10.083Z,8.00
2018-07-12T08:45:37.700Z,8.43
2018-07-12T08:48:05.277Z,10.07
2018-07-12T08:50:32.841Z,9.60
2018-07-12T08:53:00.472Z,9.20
2018-07-12T08:55:28.802Z,9.47
2018-07-12T08:57:56.380Z,9.20
2018-07-12T09:00:24.067Z,8.67
2018-07-12T09:02:52.484Z,8.70
2018-07-12T09:05:19.983Z,8.43
2018-07-12T09:07:47.603Z,9.52
2018-07-12T09:10:15.170Z,8.90
2018-07-12T09:12:42.854Z,7.33
2018-07-12T09:15:10.360Z,7.53
2018-07-12T09:17:38.702Z,7.23
2018-07-12T09:20:06.269Z,7.53
2018-07-12T09:22:33.887Z,7.60
2018-07-12T09:25:01.455Z,7.50
2018-07-12T09:27:29.021Z,6.33
2018-07-12T09:29:56.660Z,5.80
2018-07-12T09:32:24.235Z,5.83
2018-07-12T09:34:51.855Z,6.00
2018-07-12T09:37:19.763Z,6.97
2018-07-12T09:39:47.375Z,6.67
2018-07-12T09:42:14.905Z,6.13
2018-07-12T09:44:43.396Z,5.80
2018-07-12T09:47:11.022Z,6.17
2018-07-12T09:49:38.537Z,5.73
2018-07-12T09:52:06.148Z,6.77
2018-07-12T09:54:33.715Z,6.53
2018-07-12T09:57:38.295Z,6.07
2018-07-12T10:00:05.866Z,6.37
2018-07-12T10:02:45.462Z,6.97
2018-07-12T10:05:13.032Z,6.60
2018-07-12T10:07:40.596Z,6.33
2018-07-12T10:10:08.741Z,6.27
2018-07-12T10:12:36.309Z,6.97
2018-07-12T10:15:03.883Z,5.87
2018-07-12T10:17:31.505Z,5.53
2018-07-12T10:19:59.895Z,5.60
2018-07-12T10:22:27.415Z,5.77
2018-07-12T10:24:55.892Z,5.47
2018-07-12T10:27:23.474Z,5.47
2018-07-12T10:29:51.066Z,5.18
2018-07-12T10:32:20.315Z,5.17
2018-07-12T10:34:47.885Z,5.10
2018-07-12T10:37:15.449Z,5.53
2018-07-12T10:39:43.108Z,6.37
2018-07-12T10:42:10.674Z,6.13
2018-07-12T10:44:38.257Z,6.10
2018-07-12T10:47:05.858Z,5.53
2018-07-12T10:49:33.434Z,5.70
2018-07-12T10:52:01.009Z,5.70
2018-07-12T10:54:29.186Z,5.63
2018-07-12T10:56:56.760Z,5.87
2018-07-12T10:59:24.335Z,5.30
2018-07-12T11:01:51.951Z,5.47
2018-07-12T11:04:19.521Z,5.78
2018-07-12T11:06:47.092Z,5.23
2018-07-12T11:09:14.782Z,5.40
2018-07-12T11:11:42.310Z,5.37
2018-07-12T11:14:09.878Z,5.17
2018-07-12T11:16:37.550Z,5.00
2018-07-12T11:19:05.114Z,4.03
2018-07-12T11:21:32.677Z,5.50
2018-07-12T11:24:00.831Z,5.75
2018-07-12T11:26:28.401Z,5.77
2018-07-12T11:28:55.968Z,5.50
2018-07-12T11:31:23.604Z,4.73
2018-07-12T11:33:51.172Z,4.47
2018-07-12T11:36:18.772Z,5.03
2018-07-12T11:38:46.885Z,5.47
2018-07-12T11:41:14.455Z,5.00
2018-07-12T11:43:42.017Z,5.10
2018-07-12T11:46:09.630Z,5.37
2018-07-12T11:48:37.972Z,5.53
2018-07-12T11:51:05.538Z,5.43
2018-07-12T11:53:33.284Z,5.50
2018-07-12T11:56:00.858Z,5.82
2018-07-12T11:58:28.438Z,5.17
2018-07-12T12:00:56.050Z,5.33
2018-07-12T12:03:23.618Z,5.13
2018-07-12T12:05:51.194Z,4.73
2018-07-12T12:08:19.718Z,5.10
2018-07-12T12:10:48.361Z,5.13
2018-07-12T12:13:16.080Z,4.80
2018-07-12T12:15:44.532Z,4.67
2018-07-12T12:18:12.100Z,5.23
2018-07-12T12:20:39.693Z,4.90
2018-07-12T12:23:09.157Z,4.87
2018-07-12T12:25:36.721Z,5.07
2018-07-12T12:28:04.284Z,4.20
2018-07-12T12:30:31.900Z,5.17
2018-07-12T12:32:59.465Z,4.90
2018-07-12T12:35:27.034Z,4.80
2018-07-12T12:37:55.038Z,5.03
2018-07-12T12:40:22.600Z,5.40
2018-07-12T12:42:50.166Z,4.97
2018-07-12T12:45:17.786Z,5.17
2018-07-12T12:47:45.356Z,5.30
2018-07-12T12:50:12.950Z,4.73
2018-07-12T12:52:40.560Z,4.80
2018-07-12T12:55:08.129Z,5.20
2018-07-12T12:57:35.704Z,5.37
2018-07-12T13:00:03.723Z,5.20
2018-07-12T13:02:31.238Z,5.00
2018-07-12T13:04:58.807Z,4.63
2018-07-12T13:07:26.418Z,5.37
2018-07-12T13:09:53.982Z,5.03
2018-07-12T13:12:21.553Z,4.83
2018-07-12T13:14:49.988Z,4.77
2018-07-12T13:17:17.556Z,5.20
2018-07-12T13:19:45.170Z,5.00
2018-07-12T13:22:13.302Z,4.37
2018-07-12T13:24:40.873Z,5.55
2018-07-12T13:27:10.504Z,4.80
2018-07-12T13:29:38.141Z,4.80
2018-07-12T13:32:05.705Z,4.97
2018-07-12T13:34:33.272Z,4.57
2018-07-12T13:37:01.218Z,4.93
2018-07-12T13:39:28.793Z,4.60
2018-07-12T13:41:56.364Z,4.53
2018-07-12T13:44:24.748Z,4.40
2018-07-12T13:46:52.309Z,4.60
2018-07-12T13:49:20.631Z,4.53
2018-07-12T13:51:48.246Z,4.83
2018-07-12T13:54:16.575Z,4.63
2018-07-12T13:56:44.148Z,4.57
2018-07-12T13:59:11.758Z,4.33
2018-07-12T14:01:39.322Z,4.70
2018-07-12T14:04:06.891Z,4.30
2018-07-12T14:06:34.507Z,4.00
2018-07-12T14:09:02.077Z,4.13
2018-07-12T14:11:29.636Z,4.40
2018-07-12T14:13:57.250Z,5.12
2018-07-12T14:16:24.845Z,4.40
2018-07-12T14:18:52.409Z,4.50
2018-07-12T14:21:20.043Z,4.00
2018-07-12T14:23:47.619Z,4.23
2018-07-12T14:26:15.178Z,4.37
2018-07-12T14:28:43.290Z,4.07
2018-07-12T14:31:11.625Z,4.63
2018-07-12T14:33:39.194Z,4.60
2018-07-12T14:36:06.811Z,4.30
2018-07-12T14:38:35.140Z,4.73
2018-07-12T14:41:02.705Z,4.70
2018-07-12T14:43:30.337Z,5.05
2018-07-12T14:45:57.902Z,5.30
2018-07-12T14:48:25.465Z,5.43
2018-07-12T14:50:54.085Z,5.13
2018-07-12T14:53:21.650Z,5.23
2018-07-12T14:55:49.215Z,5.37
2018-07-12T14:58:16.829Z,5.40
2018-07-12T15:00:44.399Z,5.20
2018-07-12T15:03:11.971Z,5.73
2018-07-12T15:05:39.848Z,6.03
2018-07-12T15:08:07.423Z,6.07
2018-07-12T15:10:34.995Z,6.00
2018-07-12T15:13:03.248Z,6.18
2018-07-12T15:15:30.814Z,6.20
2018-07-12T15:17:58.381Z,6.20
2018-07-12T15:20:26.562Z,6.10
2018-07-12T15:22:54.126Z,6.35
2018-07-12T15:25:21.704Z,6.00
2018-07-12T15:27:50.564Z,6.47
2018-07-12T15:30:18.027Z,6.33
2018-07-12T15:32:45.591Z,6.60
2018-07-12T15:35:13.210Z,9.27
2018-07-12T15:37:40.787Z,7.37
2018-07-12T15:40:08.345Z,5.97
2018-07-12T15:42:36.004Z,7.30
2018-07-12T15:45:03.569Z,8.23
2018-07-12T15:47:31.162Z,5.80
2018-07-12T15:49:59.108Z,5.60
2018-07-12T15:52:26.721Z,5.77
2018-07-12T15:54:54.241Z,5.83
2018-07-12T15:57:21.852Z,5.73
2018-07-12T15:59:49.432Z,5.15
2018-07-12T16:02:17.002Z,4.70
2018-07-12T16:04:45.506Z,5.10
2018-07-12T16:07:13.075Z,5.50
2018-07-12T16:09:40.637Z,5.50
2018-07-12T16:12:09.222Z,4.80
2018-07-12T16:14:36.786Z,5.25
2018-07-12T16:17:04.347Z,5.43
2018-07-12T16:19:31.956Z,5.70
2018-07-12T16:21:59.519Z,5.70
2018-07-12T16:24:27.090Z,5.50
2018-07-12T16:26:54.739Z,6.20
2018-07-12T16:29:22.299Z,6.43
2018-07-12T16:31:49.865Z,5.80
2018-07-12T16:34:19.010Z,5.37
2018-07-12T16:36:46.570Z,5.33
2018-07-12T16:39:14.138Z,5.40
2018-07-12T16:41:41.788Z,5.70
2018-07-12T16:44:09.358Z,5.40
2018-07-12T16:46:36.928Z,5.75
2018-07-12T16:49:04.585Z,5.57
2018-07-12T16:51:32.149Z,6.18
2018-07-12T16:53:59.712Z,5.70
2018-07-12T16:56:27.325Z,5.83
2018-07-12T16:58:54.888Z,5.95
2018-07-12T17:01:22.454Z,5.97
2018-07-12T17:03:50.866Z,5.73
2018-07-12T17:06:18.428Z,5.87
2018-07-12T17:08:45.988Z,6.00
2018-07-12T17:11:13.599Z,5.70
2018-07-12T17:13:41.164Z,5.70
2018-07-12T17:16:08.728Z,5.27
2018-07-12T17:18:36.326Z,5.60
2018-07-12T17:21:03.889Z,5.80
2018-07-12T17:23:31.447Z,5.50
2018-07-12T17:25:59.098Z,6.12
2018-07-12T17:28:26.669Z,5.60
2018-07-12T17:30:54.266Z,5.97
2018-07-12T17:33:22.369Z,6.40
2018-07-12T17:35:49.884Z,6.03
2018-07-12T17:38:17.452Z,6.32
2018-07-12T17:40:45.064Z,5.70
2018-07-12T17:43:12.632Z,5.93
2018-07-12T17:45:40.202Z,5.43
2018-07-12T17:48:08.194Z,5.40
2018-07-12T17:50:35.763Z,5.70
2018-07-12T17:53:03.327Z,5.87
2018-07-12T17:55:30.971Z,5.93
2018-07-12T17:57:58.547Z,6.03
2018-07-12T18:00:26.123Z,5.87
2018-07-12T18:02:54.516Z,6.18
2018-07-12T18:05:22.963Z,6.03
2018-07-12T18:07:50.419Z,5.93
2018-07-12T18:10:18.060Z,5.60
2018-07-12T18:12:45.628Z,6.47
2018-07-12T18:15:13.191Z,5.80
2018-07-12T18:17:40.808Z,5.53
2018-07-12T18:20:09.135Z,5.90
2018-07-12T18:22:36.705Z,6.30
2018-07-12T18:25:04.326Z,6.12
2018-07-12T18:27:31.899Z,6.43
2018-07-12T18:29:59.476Z,6.63
2018-07-12T18:32:27.089Z,6.43
2018-07-12T18:34:54.655Z,6.23
2018-07-12T18:37:22.988Z,6.57
2018-07-12T18:39:51.068Z,6.53
2018-07-12T18:42:18.649Z,6.07
2018-07-12T18:44:46.211Z,6.97
2018-07-12T18:47:13.832Z,6.33
2018-07-12T18:49:41.411Z,6.77
2018-07-12T18:52:08.979Z,6.73
2018-07-12T18:54:36.625Z,6.43
2018-07-12T18:57:04.260Z,7.25
2018-07-12T18:59:31.774Z,7.57
2018-07-12T19:01:59.405Z,7.30
2018-07-12T19:04:26.976Z,7.07
2018-07-12T19:06:54.552Z,6.53
2018-07-12T19:09:22.170Z,7.03
2018-07-12T19:11:49.740Z,7.62
2018-07-12T19:14:17.326Z,7.50
2018-07-12T19:16:45.604Z,7.57
2018-07-12T19:19:13.168Z,7.80
2018-07-12T19:21:40.744Z,7.97
2018-07-12T19:24:09.132Z,8.50
2018-07-12T19:26:36.705Z,8.60
2018-07-12T19:29:05.048Z,9.20
2018-07-12T19:31:32.661Z,8.90
2018-07-12T19:34:00.233Z,9.48
2018-07-12T19:36:27.797Z,8.60
2018-07-12T19:38:55.455Z,9.53
2018-07-12T19:41:23.094Z,8.80
2018-07-12T19:43:50.595Z,9.03
2018-07-12T19:46:19.003Z,8.33
2018-07-12T19:48:46.582Z,8.53
2018-07-12T19:51:14.150Z,8.63
2018-07-12T19:53:42.533Z,9.10
2018-07-12T19:56:10.876Z,8.37
2018-07-12T19:58:38.465Z,8.97
2018-07-12T20:01:06.060Z,8.47
2018-07-12T20:03:33.677Z,9.03
2018-07-12T20:06:01.200Z,9.30
2018-07-12T20:08:28.819Z,9.73
2018-07-12T20:10:57.154Z,8.87
2018-07-12T20:13:24.735Z,9.37
2018-07-12T20:15:52.416Z,9.00
2018-07-12T20:18:19.911Z,9.57
2018-07-12T20:20:47.484Z,9.50
2018-07-12T20:23:15.100Z,9.17
2018-07-12T20:25:42.678Z,9.37
2018-07-12T20:28:11.010Z,9.83
2018-07-12T20:30:38.640Z,10.23
2018-07-12T20:33:06.213Z,10.20
2018-07-12T20:35:33.788Z,10.33
2018-07-12T20:38:01.409Z,10.57
2018-07-12T20:40:28.982Z,10.37
2018-07-12T20:42:56.558Z,11.67
2018-07-12T20:45:24.171Z,10.73
2018-07-12T20:47:51.742Z,10.63
2018-07-12T20:50:20.083Z,10.63
2018-07-12T20:52:48.267Z,11.20
2018-07-12T20:55:15.935Z,12.23
2018-07-12T20:57:43.415Z,10.90
2018-07-12T21:00:11.810Z,11.40
2018-07-12T21:02:39.384Z,11.27
2018-07-12T21:05:06.960Z,10.67
2018-07-12T21:07:34.579Z,10.70
2018-07-12T21:10:02.924Z,10.83
2018-07-12T21:12:30.502Z,12.60
2018-07-12T21:14:58.873Z,12.77
2018-07-12T21:17:26.486Z,11.33
2018-07-12T21:19:54.015Z,11.63
2018-07-12T21:22:21.631Z,13.10
2018-07-12T21:24:49.213Z,11.73
2018-07-12T21:27:16.785Z,12.43
2018-07-12T21:29:44.395Z,11.70
2018-07-12T21:32:11.963Z,11.83
2018-07-12T21:34:39.541Z,12.17
2018-07-12T21:37:07.164Z,10.87
2018-07-12T21:39:35.503Z,11.27
2018-07-12T21:42:03.460Z,11.43
2018-07-12T21:44:31.073Z,11.90
2018-07-12T21:46:59.402Z,12.73
2018-07-12T21:49:26.977Z,12.40
2018-07-12T21:51:54.970Z,12.83
2018-07-12T21:54:22.508Z,13.80
2018-07-12T21:56:50.082Z,14.50
2018-07-12T21:59:18.141Z,14.90
2018-07-12T22:01:45.710Z,13.13
2018-07-12T22:04:13.282Z,12.93
2018-07-12T22:06:40.897Z,14.85
2018-07-12T22:09:08.466Z,13.87
2018-07-12T22:11:36.047Z,12.97
2018-07-12T22:14:03.692Z,12.33
2018-07-12T22:16:31.227Z,13.53
2018-07-12T22:18:58.807Z,14.10
2018-07-12T22:21:27.009Z,15.10
2018-07-12T22:23:54.578Z,14.47
2018-07-12T22:26:22.153Z,16.25
2018-07-12T22:28:49.757Z,16.33
2018-07-12T22:31:17.330Z,15.17
2018-07-12T22:33:44.906Z,14.63
2018-07-12T22:36:12.522Z,15.85
2018-07-12T22:38:40.869Z,14.67
2018-07-12T22:41:08.439Z,13.27
2018-07-12T22:43:36.057Z,16.35
2018-07-12T22:46:03.625Z,15.43
2018-07-12T22:48:31.393Z,15.27
2018-07-12T22:50:58.802Z,14.70
2018-07-12T22:53:27.149Z,15.77
2018-07-12T22:55:54.723Z,15.03
2018-07-12T22:58:22.335Z,15.80
2018-07-12T23:00:49.903Z,14.83
2018-07-12T23:03:17.472Z,14.30
2018-07-12T23:05:45.088Z,15.10
2018-07-12T23:08:13.423Z,14.50
2018-07-12T23:10:40.997Z,15.73
2018-07-12T23:13:08.602Z,15.50
2018-07-12T23:15:36.166Z,15.40
2018-07-12T23:18:03.746Z,14.70
2018-07-12T23:20:31.355Z,15.70
2018-07-12T23:22:58.937Z,15.43
2018-07-12T23:25:27.279Z,15.17
2018-07-12T23:27:54.892Z,16.03
2018-07-12T23:30:22.466Z,15.07
2018-07-12T23:32:50.043Z,16.10
2018-07-12T23:35:17.642Z,15.10
2018-07-12T23:37:45.221Z,16.27
2018-07-12T23:40:13.563Z,15.70
2018-07-12T23:42:41.176Z,16.43
2018-07-12T23:45:08.751Z,16.73
2018-07-12T23:47:36.325Z,17.73
2018-07-12T23:50:03.954Z,18.80
2018-07-12T23:52:32.295Z,18.57
2018-07-12T23:54:59.868Z,18.67
2018-07-12T23:57:27.486Z,19.10
2018-07-12T23:59:55.066Z,20.90
