createdAt,value
2022-11-07T04:09:10.449Z,49.55
2022-11-07T04:12:00.296Z,58.33
2022-11-07T04:14:47.625Z,62.75
2022-11-07T04:17:22.131Z,58.38
2022-11-07T04:19:52.653Z,49.95
2022-11-07T04:22:20.867Z,57.60
2022-11-07T04:24:50.577Z,61.17
2022-11-07T04:27:37.911Z,59.75
2022-11-07T04:30:20.171Z,72.53
2022-11-07T04:32:49.253Z,68.40
2022-11-07T04:35:18.835Z,75.00
2022-11-07T04:37:47.624Z,77.10
2022-11-07T04:40:18.401Z,71.00
2022-11-07T04:42:47.474Z,76.47
2022-11-07T04:45:16.472Z,73.20
2022-11-07T04:47:44.960Z,75.28
2022-11-07T04:50:15.021Z,65.65
2022-11-07T04:52:43.859Z,78.03
2022-11-07T04:55:20.731Z,69.30
2022-11-07T04:57:49.345Z,80.50
2022-11-07T05:00:18.507Z,84.80
2022-11-07T05:02:46.877Z,78.72
2022-11-07T05:05:15.582Z,77.05
2022-11-07T05:07:44.491Z,87.90
2022-11-07T05:10:20.772Z,84.70
2022-11-07T05:12:49.272Z,79.90
2022-11-07T05:15:17.763Z,78.07
2022-11-07T05:17:46.334Z,85.32
2022-11-07T05:20:27.847Z,77.65
2022-11-07T05:23:17.738Z,80.72
2022-11-07T05:25:49.512Z,89.47
2022-11-07T05:28:25.691Z,86.10
2022-11-07T05:31:00.829Z,73.07
2022-11-07T05:33:30.246Z,79.95
2022-11-07T05:35:58.626Z,83.38
2022-11-07T05:38:26.911Z,100.78
2022-11-07T05:40:56.692Z,89.28
2022-11-07T05:43:25.117Z,88.35
2022-11-07T05:46:00.731Z,83.47
2022-11-07T05:48:30.623Z,106.75
2022-11-07T05:51:03.934Z,93.95
2022-11-07T05:53:32.594Z,84.32
2022-11-07T05:56:02.550Z,89.15
2022-11-07T05:58:30.965Z,87.88
2022-11-07T06:01:03.355Z,83.93
2022-11-07T06:03:31.999Z,88.40
2022-11-07T06:06:00.641Z,85.57
2022-11-07T06:08:31.198Z,84.82
2022-11-07T06:11:05.038Z,85.15
2022-11-07T06:13:34.815Z,81.93
2022-11-07T06:16:03.443Z,89.40
2022-11-07T06:18:31.865Z,86.57
2022-11-07T06:21:03.101Z,85.07
2022-11-07T06:23:31.728Z,84.80
2022-11-07T06:26:01.438Z,86.18
2022-11-07T06:28:29.965Z,95.72
2022-11-07T06:31:01.208Z,90.15
2022-11-07T06:33:32.832Z,81.78
2022-11-07T06:36:09.472Z,87.72
2022-11-07T06:38:38.375Z,80.85
2022-11-07T06:41:09.543Z,83.57
2022-11-07T06:43:38.290Z,79.47
2022-11-07T06:46:08.697Z,77.38
2022-11-07T06:48:37.280Z,76.57
2022-11-07T06:51:06.969Z,75.65
2022-11-07T06:53:35.415Z,75.07
2022-11-07T06:56:05.831Z,83.00
2022-11-07T06:58:35.886Z,86.63
2022-11-07T07:01:05.635Z,77.80
2022-11-07T07:03:34.028Z,73.03
2022-11-07T07:06:03.427Z,86.38
2022-11-07T07:08:32.217Z,79.38
2022-11-07T07:11:03.760Z,78.03
2022-11-07T07:13:32.260Z,80.47
2022-11-07T07:16:02.165Z,81.38
2022-11-07T07:18:31.149Z,77.43
2022-11-07T07:21:05.459Z,77.93
2022-11-07T07:23:34.974Z,78.88
2022-11-07T07:26:03.400Z,74.43
2022-11-07T07:28:31.940Z,71.63
2022-11-07T07:31:12.395Z,69.28
2022-11-07T07:33:41.490Z,74.78
2022-11-07T07:36:10.692Z,74.57
2022-11-07T07:38:39.405Z,79.25
2022-11-07T07:41:08.664Z,81.47
2022-11-07T07:43:36.989Z,77.63
2022-11-07T07:46:07.418Z,76.70
2022-11-07T07:48:37.356Z,67.47
2022-11-07T07:51:05.830Z,63.72
2022-11-07T07:53:34.109Z,62.55
2022-11-07T07:56:05.693Z,70.50
2022-11-07T07:58:34.439Z,66.22
2022-11-07T08:01:03.576Z,60.35
2022-11-07T08:03:50.654Z,64.18
2022-11-07T08:06:21.943Z,58.92
2022-11-07T08:08:50.370Z,69.45
2022-11-07T08:11:25.433Z,64.25
2022-11-07T08:13:58.369Z,54.72
2022-11-07T08:16:29.534Z,56.30
2022-11-07T08:18:58.000Z,58.70
2022-11-07T08:21:28.101Z,52.72
2022-11-07T08:23:58.971Z,69.25
2022-11-07T08:26:27.500Z,57.97
2022-11-07T08:28:58.094Z,55.47
2022-11-07T08:31:27.702Z,54.95
2022-11-07T08:33:59.759Z,54.33
2022-11-07T08:36:29.881Z,46.95
2022-11-07T08:38:58.307Z,51.22
2022-11-07T08:41:27.802Z,48.53
2022-11-07T08:43:57.885Z,45.63
2022-11-07T08:46:26.350Z,48.00
2022-11-07T08:48:54.823Z,47.97
2022-11-07T08:51:23.374Z,46.85
2022-11-07T08:53:53.227Z,50.35
2022-11-07T08:56:23.423Z,46.75
2022-11-07T08:58:51.964Z,47.30
2022-11-07T09:01:20.508Z,43.97
2022-11-07T09:03:56.808Z,45.20
2022-11-07T09:06:26.939Z,39.35
2022-11-07T09:08:56.836Z,38.80
2022-11-07T09:11:25.616Z,40.78
2022-11-07T09:13:54.740Z,37.72
2022-11-07T09:16:24.021Z,36.60
2022-11-07T09:18:53.518Z,34.85
2022-11-07T09:21:22.813Z,32.78
2022-11-07T09:23:51.899Z,31.27
2022-11-07T09:26:21.838Z,34.05
2022-11-07T09:28:53.151Z,34.30
2022-11-07T09:31:26.838Z,33.03
2022-11-07T09:33:55.318Z,30.75
2022-11-07T09:36:24.313Z,28.75
2022-11-07T09:38:56.395Z,29.15
2022-11-07T09:41:40.520Z,32.70
2022-11-07T09:44:30.945Z,30.63
2022-11-07T09:47:07.206Z,29.17
2022-11-07T09:49:39.130Z,26.30
2022-11-07T09:52:16.692Z,25.83
2022-11-07T09:54:47.790Z,23.23
2022-11-07T09:57:19.652Z,27.67
2022-11-07T09:59:54.613Z,29.80
2022-11-07T10:02:27.146Z,27.52
2022-11-07T10:04:59.381Z,30.42
2022-11-07T10:07:38.016Z,29.08
2022-11-07T10:10:14.940Z,29.38
2022-11-07T10:13:05.852Z,25.83
2022-11-07T10:15:44.469Z,27.27
2022-11-07T10:18:23.869Z,23.67
2022-11-07T10:21:35.374Z,22.40
2022-11-07T10:24:05.481Z,24.50
2022-11-07T10:26:34.237Z,23.70
2022-11-07T10:29:14.363Z,21.15
2022-11-07T10:31:46.065Z,23.13
2022-11-07T10:34:21.356Z,23.65
2022-11-07T10:36:50.284Z,21.40
2022-11-07T10:39:20.195Z,24.83
2022-11-07T10:42:01.216Z,22.77
2022-11-07T10:44:31.352Z,24.23
2022-11-07T10:46:59.705Z,21.08
2022-11-07T10:49:29.987Z,19.95
2022-11-07T10:52:08.525Z,26.73
2022-11-07T10:54:36.964Z,23.75
2022-11-07T10:57:07.377Z,20.10
2022-11-07T10:59:40.449Z,21.80
2022-11-07T11:02:21.737Z,23.83
2022-11-07T11:04:51.491Z,20.40
2022-11-07T11:07:24.192Z,19.80
2022-11-07T11:09:57.024Z,19.60
2022-11-07T11:12:27.989Z,20.38
2022-11-07T11:15:12.386Z,15.63
2022-11-07T11:17:41.452Z,15.88
2022-11-07T11:20:29.515Z,17.73
2022-11-07T11:22:57.930Z,18.40
2022-11-07T11:25:26.289Z,18.40
2022-11-07T11:27:59.570Z,15.73
2022-11-07T11:30:31.286Z,19.90
2022-11-07T11:33:06.486Z,19.17
2022-11-07T11:35:41.945Z,19.33
2022-11-07T11:38:18.442Z,19.58
2022-11-07T11:40:54.458Z,17.00
2022-11-07T11:43:34.822Z,16.60
2022-11-07T11:46:11.001Z,17.40
2022-11-07T11:48:45.153Z,16.70
2022-11-07T11:51:20.625Z,15.43
2022-11-07T11:53:49.370Z,13.73
2022-11-07T11:56:39.030Z,14.50
2022-11-07T11:59:35.443Z,14.18
2022-11-07T12:02:23.627Z,13.80
2022-11-07T12:05:02.701Z,13.13
2022-11-07T12:07:46.006Z,14.70
2022-11-07T12:10:20.993Z,15.18
2022-11-07T12:13:01.580Z,19.67
2022-11-07T12:15:45.242Z,19.10
2022-11-07T12:18:23.318Z,13.27
2022-11-07T12:21:03.316Z,13.57
2022-11-07T12:23:48.197Z,15.90
2022-11-07T12:26:24.379Z,16.38
2022-11-07T12:29:02.350Z,14.52
2022-11-07T12:31:40.915Z,15.68
2022-11-07T12:34:21.542Z,13.65
2022-11-07T12:37:01.778Z,15.60
2022-11-07T12:39:50.727Z,16.35
2022-11-07T12:42:32.477Z,14.57
2022-11-07T12:45:13.691Z,13.18
2022-11-07T12:48:11.846Z,12.65
2022-11-07T12:50:50.610Z,13.45
2022-11-07T12:53:30.965Z,13.73
2022-11-07T12:56:04.016Z,14.00
2022-11-07T12:58:36.279Z,13.98
2022-11-07T13:01:08.244Z,13.20
2022-11-07T13:04:07.039Z,14.75
2022-11-07T13:06:43.578Z,12.93
2022-11-07T13:09:21.322Z,14.60
2022-11-07T13:11:56.501Z,12.55
2022-11-07T13:14:32.246Z,14.07
2022-11-07T13:17:15.836Z,14.65
2022-11-07T13:19:46.192Z,13.60
2022-11-07T13:22:34.388Z,14.05
2022-11-07T13:25:25.301Z,12.85
2022-11-07T13:28:24.814Z,42.28
2022-11-07T13:31:01.209Z,29.88
2022-11-07T13:33:34.831Z,16.38
2022-11-07T13:36:14.647Z,15.35
2022-11-07T13:38:51.247Z,14.35
2022-11-07T13:41:20.763Z,12.27
2022-11-07T13:43:55.666Z,12.45
2022-11-07T13:46:30.887Z,11.70
2022-11-07T13:49:02.083Z,13.43
2022-11-07T13:51:35.706Z,12.40
2022-11-07T13:54:16.806Z,11.82
2022-11-07T13:56:50.315Z,14.68
2022-11-07T13:59:36.928Z,12.77
2022-11-07T14:02:07.212Z,10.75
2022-11-07T14:04:44.682Z,11.48
2022-11-07T14:07:26.566Z,13.27
2022-11-07T14:10:00.150Z,12.40
2022-11-07T14:12:31.746Z,13.93
2022-11-07T14:15:01.548Z,11.32
2022-11-07T14:17:34.305Z,13.15
2022-11-07T14:20:16.641Z,14.35
2022-11-07T14:22:53.308Z,14.68
2022-11-07T14:25:29.698Z,17.27
2022-11-07T14:27:59.057Z,16.75
2022-11-07T14:30:29.218Z,15.80
2022-11-07T14:32:59.564Z,13.90
2022-11-07T14:35:30.244Z,16.70
2022-11-07T14:37:59.558Z,13.60
2022-11-07T14:40:30.081Z,14.40
2022-11-07T14:43:00.960Z,11.50
2022-11-07T14:46:05.629Z,14.38
2022-11-07T14:48:21.060Z,14.60
2022-11-07T14:50:49.884Z,15.32
2022-11-07T14:53:23.580Z,22.30
2022-11-07T14:55:56.022Z,14.55
2022-11-07T14:58:26.454Z,13.93
2022-11-07T15:00:57.168Z,14.88
2022-11-07T15:03:33.097Z,12.30
2022-11-07T15:06:02.495Z,14.02
2022-11-07T15:08:32.501Z,14.70
2022-11-07T15:11:07.138Z,12.38
2022-11-07T15:13:36.379Z,16.67
2022-11-07T15:16:07.434Z,15.75
2022-11-07T15:18:40.515Z,17.60
2022-11-07T15:21:28.377Z,19.90
2022-11-07T15:23:57.454Z,22.85
2022-11-07T15:26:32.993Z,26.55
2022-11-07T15:29:14.971Z,29.17
2022-11-07T15:31:49.446Z,21.92
2022-11-07T15:34:29.111Z,24.70
2022-11-07T15:37:12.150Z,26.85
2022-11-07T15:39:40.509Z,21.55
2022-11-07T15:42:10.119Z,20.67
2022-11-07T15:44:38.679Z,22.83
2022-11-07T15:47:07.208Z,17.48
2022-11-07T15:49:36.125Z,14.20
2022-11-07T15:52:04.436Z,18.42
2022-11-07T15:54:32.718Z,16.67
2022-11-07T15:57:05.294Z,16.05
2022-11-07T15:59:37.425Z,20.02
2022-11-07T16:02:07.953Z,16.58
2022-11-07T16:04:39.742Z,16.83
2022-11-07T16:07:16.183Z,15.60
2022-11-07T16:09:45.959Z,18.35
2022-11-07T16:12:14.922Z,18.92
2022-11-07T16:14:45.033Z,18.63
2022-11-07T16:17:15.894Z,16.30
2022-11-07T16:19:44.166Z,15.77
2022-11-07T16:22:12.900Z,16.77
2022-11-07T16:24:41.278Z,21.13
2022-11-07T16:27:11.748Z,24.20
2022-11-07T16:29:44.262Z,24.80
2022-11-07T16:32:17.902Z,24.35
2022-11-07T16:34:47.735Z,19.20
2022-11-07T16:37:16.057Z,18.27
2022-11-07T16:39:44.553Z,21.15
2022-11-07T16:42:16.309Z,20.80
2022-11-07T16:44:45.201Z,19.90
2022-11-07T16:47:19.756Z,21.05
2022-11-07T16:49:52.181Z,20.98
2022-11-07T16:52:25.358Z,19.00
2022-11-07T16:54:53.756Z,19.50
2022-11-07T16:57:24.791Z,19.55
2022-11-07T16:59:53.231Z,24.40
2022-11-07T17:02:24.968Z,19.33
2022-11-07T17:04:55.185Z,23.75
2022-11-07T17:07:24.763Z,21.38
2022-11-07T17:09:55.330Z,18.17
2022-11-07T17:12:24.586Z,19.58
2022-11-07T17:14:54.076Z,18.13
2022-11-07T17:17:26.332Z,21.30
2022-11-07T17:19:54.858Z,30.95
2022-11-07T17:22:23.480Z,29.75
2022-11-07T17:24:51.887Z,35.50
2022-11-07T17:27:23.025Z,22.33
2022-11-07T17:29:52.136Z,18.98
2022-11-07T17:32:27.826Z,19.33
2022-11-07T17:35:25.483Z,22.27
2022-11-07T17:37:44.886Z,18.52
2022-11-07T17:40:19.502Z,18.67
2022-11-07T17:42:47.920Z,19.98
2022-11-07T17:45:16.587Z,20.58
2022-11-07T17:47:46.293Z,20.08
2022-11-07T17:50:20.911Z,15.48
2022-11-07T17:52:52.367Z,18.30
2022-11-07T17:55:21.686Z,17.20
2022-11-07T17:57:50.215Z,20.23
2022-11-07T18:00:21.694Z,18.15
2022-11-07T18:02:53.691Z,18.67
2022-11-07T18:05:28.725Z,15.68
2022-11-07T18:08:00.538Z,20.15
2022-11-07T18:10:30.951Z,14.70
2022-11-07T18:12:59.766Z,15.68
2022-11-07T18:15:28.455Z,18.42
2022-11-07T18:17:58.536Z,15.10
2022-11-07T18:20:35.534Z,14.95
2022-11-07T18:23:04.137Z,17.52
2022-11-07T18:25:32.931Z,17.50
2022-11-07T18:28:04.697Z,15.60
2022-11-07T18:30:33.421Z,15.32
2022-11-07T18:33:03.280Z,15.65
2022-11-07T18:35:31.655Z,16.60
2022-11-07T18:38:00.172Z,16.85
2022-11-07T18:40:28.977Z,15.23
2022-11-07T18:42:59.498Z,19.63
2022-11-07T18:45:28.541Z,17.27
2022-11-07T18:47:58.182Z,15.98
2022-11-07T18:50:28.095Z,18.20
2022-11-07T18:52:57.655Z,17.00
2022-11-07T18:55:27.585Z,21.98
2022-11-07T18:57:59.326Z,24.80
2022-11-07T19:00:28.096Z,19.80
2022-11-07T19:03:00.768Z,20.10
2022-11-07T19:05:46.081Z,18.70
2022-11-07T19:08:20.284Z,18.65
2022-11-07T19:10:49.663Z,21.50
2022-11-07T19:13:19.565Z,18.38
2022-11-07T19:15:55.474Z,18.55
2022-11-07T19:18:26.056Z,19.83
2022-11-07T19:20:56.112Z,23.02
2022-11-07T19:23:24.704Z,18.48
2022-11-07T19:25:54.260Z,16.27
2022-11-07T19:28:23.119Z,15.20
2022-11-07T19:30:51.556Z,17.70
2022-11-07T19:33:20.553Z,15.75
2022-11-07T19:35:58.406Z,17.40
2022-11-07T19:38:28.774Z,15.75
2022-11-07T19:41:03.583Z,17.08
2022-11-07T19:43:32.457Z,16.25
2022-11-07T19:46:01.382Z,15.43
2022-11-07T19:48:29.883Z,17.17
2022-11-07T19:50:58.420Z,19.35
2022-11-07T19:53:28.271Z,18.48
2022-11-07T19:55:56.947Z,17.08
2022-11-07T19:58:25.393Z,21.10
2022-11-07T20:00:53.841Z,15.10
2022-11-07T20:03:22.674Z,15.43
2022-11-07T20:05:51.950Z,17.50
2022-11-07T20:08:20.372Z,15.02
2022-11-07T20:10:50.550Z,17.35
2022-11-07T20:13:19.947Z,14.15
2022-11-07T20:15:50.789Z,14.90
2022-11-07T20:18:28.976Z,16.70
2022-11-07T20:21:10.317Z,16.67
2022-11-07T20:23:38.888Z,18.08
2022-11-07T20:26:09.544Z,13.75
2022-11-07T20:28:38.047Z,17.88
2022-11-07T20:31:09.304Z,17.70
2022-11-07T20:33:37.953Z,16.08
2022-11-07T20:36:09.626Z,17.55
2022-11-07T20:38:38.386Z,20.43
2022-11-07T20:41:09.364Z,17.58
2022-11-07T20:43:39.433Z,20.08
2022-11-07T20:46:09.749Z,17.60
2022-11-07T20:48:39.421Z,17.85
2022-11-07T20:51:09.391Z,21.30
2022-11-07T20:53:38.858Z,21.48
2022-11-07T20:56:09.984Z,20.77
2022-11-07T20:58:39.816Z,19.85
2022-11-07T21:01:09.603Z,22.75
2022-11-07T21:03:37.980Z,20.25
2022-11-07T21:06:11.302Z,22.15
2022-11-07T21:08:39.724Z,19.55
2022-11-07T21:11:10.462Z,21.92
2022-11-07T21:13:39.130Z,24.35
2022-11-07T21:16:08.309Z,23.55
2022-11-07T21:18:37.785Z,17.80
2022-11-07T21:21:07.546Z,22.50
2022-11-07T21:23:36.415Z,21.05
2022-11-07T21:26:09.482Z,22.33
2022-11-07T21:28:40.491Z,21.70
2022-11-07T21:31:11.365Z,21.17
2022-11-07T21:33:41.266Z,21.10
2022-11-07T21:36:11.603Z,19.60
2022-11-07T21:38:40.139Z,24.27
2022-11-07T21:41:10.822Z,28.17
2022-11-07T21:43:39.205Z,22.50
2022-11-07T21:46:09.702Z,20.63
2022-11-07T21:48:38.405Z,18.45
2022-11-07T21:51:08.360Z,22.77
2022-11-07T21:53:38.180Z,20.75
2022-11-07T21:56:07.097Z,18.50
2022-11-07T21:58:36.766Z,19.60
2022-11-07T22:01:05.973Z,17.83
2022-11-07T22:04:04.469Z,26.90
2022-11-07T22:06:24.225Z,26.52
2022-11-07T22:08:52.936Z,21.08
2022-11-07T22:11:21.705Z,19.65
2022-11-07T22:13:51.294Z,19.65
2022-11-07T22:16:21.069Z,23.67
2022-11-07T22:18:50.296Z,19.70
2022-11-07T22:21:20.856Z,20.98
2022-11-07T22:23:49.533Z,22.50
2022-11-07T22:26:19.488Z,17.65
2022-11-07T22:28:47.899Z,20.00
2022-11-07T22:31:20.478Z,21.38
2022-11-07T22:33:49.068Z,19.58
2022-11-07T22:36:17.323Z,23.80
2022-11-07T22:38:46.130Z,20.27
2022-11-07T22:41:16.658Z,21.63
2022-11-07T22:43:45.563Z,20.08
2022-11-07T22:46:16.598Z,21.00
2022-11-07T22:48:47.664Z,21.67
2022-11-07T22:51:17.180Z,20.85
2022-11-07T22:53:45.489Z,21.60
2022-11-07T22:56:15.568Z,22.35
2022-11-07T22:58:44.373Z,23.13
2022-11-07T23:01:18.143Z,22.33
