createdAt,value
2023-03-23T15:58:21.011Z,98768.53
2023-03-23T16:00:49.218Z,98774.53
2023-03-23T16:03:25.473Z,98772.97
2023-03-23T16:05:52.400Z,98773.47
2023-03-23T16:08:19.168Z,98766.06
2023-03-23T16:10:46.180Z,98770.75
2023-03-23T16:13:12.925Z,98764.16
2023-03-23T16:15:39.768Z,98764.03
2023-03-23T16:18:06.703Z,98772.69
2023-03-23T16:20:33.600Z,98770.38
2023-03-23T16:23:01.258Z,98762.47
2023-03-23T16:25:27.990Z,98769.31
2023-03-23T16:27:54.724Z,98772.00
2023-03-23T16:30:26.444Z,98771.16
2023-03-23T16:32:55.493Z,98782.41
2023-03-23T16:35:24.073Z,98778.66
2023-03-23T16:38:08.309Z,98780.97
2023-03-23T16:40:39.015Z,98781.69
2023-03-23T16:43:08.763Z,98796.28
2023-03-23T16:45:37.997Z,98793.06
2023-03-23T16:48:06.226Z,98798.66
2023-03-23T16:50:33.734Z,98796.38
2023-03-23T16:53:00.820Z,98794.78
2023-03-23T16:55:28.078Z,98796.81
2023-03-23T16:58:05.361Z,98802.13
2023-03-23T17:00:40.821Z,98804.34
2023-03-23T17:03:08.147Z,98802.59
2023-03-23T17:05:36.749Z,98806.88
2023-03-23T17:08:04.121Z,98809.88
2023-03-23T17:10:34.533Z,98813.41
2023-03-23T17:13:01.883Z,98817.66
2023-03-23T17:15:42.120Z,98824.84
2023-03-23T17:18:09.983Z,98824.88
2023-03-23T17:20:37.020Z,98829.94
2023-03-23T17:23:04.586Z,98826.59
2023-03-23T17:25:32.109Z,98835.69
2023-03-23T17:28:05.925Z,98834.97
2023-03-23T17:30:34.490Z,98835.38
2023-03-23T17:33:01.209Z,98833.88
2023-03-23T17:35:27.967Z,98835.91
2023-03-23T17:37:54.633Z,98838.72
2023-03-23T17:40:21.481Z,98831.72
2023-03-23T17:42:51.347Z,98839.44
2023-03-23T17:45:18.255Z,98826.53
2023-03-23T17:47:44.998Z,98822.00
2023-03-23T17:50:14.819Z,98825.00
2023-03-23T17:52:43.433Z,98829.13
2023-03-23T17:55:10.638Z,98836.25
2023-03-23T17:57:37.317Z,98829.53
2023-03-23T18:00:07.992Z,98829.31
2023-03-23T18:02:38.419Z,98836.16
2023-03-23T18:05:06.626Z,98832.13
2023-03-23T18:07:33.338Z,98837.34
2023-03-23T18:10:00.784Z,98836.88
2023-03-23T18:12:27.660Z,98835.88
2023-03-23T18:14:58.402Z,98830.25
2023-03-23T18:17:25.896Z,98834.59
2023-03-23T18:19:52.641Z,98838.16
2023-03-23T18:22:19.489Z,98844.16
2023-03-23T18:24:46.810Z,98841.72
2023-03-23T18:27:13.669Z,98844.69
2023-03-23T18:29:40.451Z,98848.78
2023-03-23T18:32:08.219Z,98853.66
2023-03-23T18:34:36.445Z,98856.38
2023-03-23T18:37:03.992Z,98855.03
2023-03-23T18:39:34.078Z,98852.34
2023-03-23T18:42:01.430Z,98858.03
2023-03-23T18:44:28.251Z,98855.88
2023-03-23T18:46:54.954Z,98860.47
2023-03-23T18:49:21.909Z,98856.94
2023-03-23T18:51:50.876Z,98861.25
2023-03-23T18:54:17.855Z,98869.03
2023-03-23T18:56:44.746Z,98868.19
2023-03-23T18:59:11.575Z,98872.47
2023-03-23T19:01:39.162Z,98874.06
2023-03-23T19:04:06.812Z,98877.25
2023-03-23T19:06:35.226Z,98872.09
2023-03-23T19:09:02.356Z,98863.41
2023-03-23T19:11:29.373Z,98877.84
2023-03-23T19:14:02.065Z,98878.06
2023-03-23T19:16:31.282Z,98880.44
2023-03-23T19:18:58.226Z,98871.22
2023-03-23T19:21:25.890Z,98869.03
2023-03-23T19:23:54.799Z,98872.38
2023-03-23T19:26:36.157Z,98867.72
2023-03-23T19:29:26.083Z,98877.34
2023-03-23T19:31:55.111Z,98878.31
2023-03-23T19:34:22.231Z,98884.16
2023-03-23T19:36:55.192Z,98875.50
2023-03-23T19:39:30.400Z,98879.22
2023-03-23T19:41:57.160Z,98884.53
2023-03-23T19:44:23.981Z,98883.00
2023-03-23T19:46:50.790Z,98882.94
2023-03-23T19:49:17.880Z,98886.84
2023-03-23T19:51:45.036Z,98886.84
2023-03-23T19:54:13.288Z,98887.38
2023-03-23T19:56:40.470Z,98889.47
2023-03-23T19:59:10.611Z,98891.63
2023-03-23T20:01:37.787Z,98891.31
2023-03-23T20:04:05.555Z,98895.38
2023-03-23T20:06:33.632Z,98896.19
2023-03-23T20:09:01.261Z,98893.50
2023-03-23T20:11:28.676Z,98896.19
2023-03-23T20:13:55.553Z,98893.00
2023-03-23T20:16:22.890Z,98893.00
2023-03-23T20:18:50.204Z,98896.25
2023-03-23T20:21:20.430Z,98897.06
2023-03-23T20:23:47.970Z,98897.31
2023-03-23T20:26:24.479Z,98900.00
2023-03-23T20:28:52.311Z,98898.38
2023-03-23T20:31:24.294Z,98901.06
2023-03-23T20:34:00.228Z,98906.75
2023-03-23T20:36:36.863Z,98899.75
2023-03-23T20:39:10.853Z,98905.72
2023-03-23T20:41:41.617Z,98902.28
2023-03-23T20:44:14.151Z,98898.34
2023-03-23T20:46:48.610Z,98898.09
2023-03-23T20:49:16.420Z,98897.09
2023-03-23T20:51:43.760Z,98909.56
2023-03-23T20:54:14.061Z,98907.97
2023-03-23T20:56:42.537Z,98908.13
2023-03-23T20:59:09.966Z,98911.41
2023-03-23T21:01:37.106Z,98918.72
2023-03-23T21:04:03.832Z,98911.75
2023-03-23T21:06:31.223Z,98917.47
2023-03-23T21:08:58.268Z,98913.72
2023-03-23T21:11:26.767Z,98927.50
2023-03-23T21:13:55.083Z,98928.88
2023-03-23T21:16:24.361Z,98929.63
2023-03-23T21:18:51.287Z,98912.63
2023-03-23T21:21:18.572Z,98923.69
2023-03-23T21:23:52.997Z,98917.81
2023-03-23T21:26:22.756Z,98922.13
2023-03-23T21:28:51.069Z,98917.81
2023-03-23T21:31:18.345Z,98924.25
2023-03-23T21:33:45.152Z,98921.28
2023-03-23T21:36:11.969Z,98929.94
2023-03-23T21:38:41.891Z,98927.75
2023-03-23T21:41:11.464Z,98928.53
2023-03-23T21:43:39.764Z,98922.09
2023-03-23T21:46:09.060Z,98919.13
2023-03-23T21:48:38.820Z,98921.28
2023-03-23T21:51:11.993Z,98919.41
2023-03-23T21:53:39.150Z,98914.22
2023-03-23T21:56:07.374Z,98916.09
2023-03-23T21:58:34.253Z,98906.94
2023-03-23T22:01:02.179Z,98911.28
2023-03-23T22:03:33.016Z,98914.78
2023-03-23T22:06:06.774Z,98908.28
2023-03-23T22:08:33.734Z,98899.44
2023-03-23T22:11:02.443Z,98893.19
2023-03-23T22:13:31.263Z,98900.75
2023-03-23T22:15:59.379Z,98901.56
2023-03-23T22:18:26.128Z,98896.75
2023-03-23T22:20:53.331Z,98906.13
2023-03-23T22:23:20.282Z,98903.19
2023-03-23T22:25:47.393Z,98894.59
2023-03-23T22:28:14.131Z,98901.31
2023-03-23T22:30:40.826Z,98900.50
2023-03-23T22:33:08.170Z,98903.44
2023-03-23T22:35:35.060Z,98896.75
2023-03-23T22:38:03.238Z,98900.22
2023-03-23T22:40:33.085Z,98897.25
2023-03-23T22:42:59.872Z,98900.75
2023-03-23T22:45:27.903Z,98892.38
2023-03-23T22:47:54.817Z,98883.25
2023-03-23T22:50:24.292Z,98888.31
2023-03-23T22:52:51.313Z,98883.16
2023-03-23T22:55:18.134Z,98877.78
2023-03-23T22:57:44.939Z,98869.72
2023-03-23T23:00:14.950Z,98877.78
2023-03-23T23:02:43.005Z,98868.03
2023-03-23T23:05:10.911Z,98870.72
2023-03-23T23:07:38.011Z,98867.50
2023-03-23T23:10:05.412Z,98868.28
2023-03-23T23:12:35.260Z,98877.69
2023-03-23T23:15:07.115Z,98866.34
2023-03-23T23:17:34.860Z,98868.28
2023-03-23T23:20:05.805Z,98862.84
2023-03-23T23:22:33.793Z,98857.84
2023-03-23T23:25:00.803Z,98856.25
2023-03-23T23:27:27.639Z,98850.59
2023-03-23T23:29:54.411Z,98850.59
2023-03-23T23:32:21.461Z,98858.09
2023-03-23T23:34:48.560Z,98858.94
2023-03-23T23:37:15.570Z,98852.50
2023-03-23T23:39:42.652Z,98845.44
2023-03-23T23:42:09.813Z,98849.25
2023-03-23T23:44:36.864Z,98840.66
2023-03-23T23:47:04.100Z,98837.38
2023-03-23T23:49:32.795Z,98840.34
2023-03-23T23:51:59.547Z,98832.81
2023-03-23T23:54:30.404Z,98839.28
2023-03-23T23:56:58.967Z,98842.25
2023-03-23T23:59:26.512Z,98843.88
