createdAt,value
2023-04-15T00:00:10.973Z,0.74
2023-04-15T00:01:27.931Z,1.09
2023-04-15T00:02:45.100Z,0.79
2023-04-15T00:04:02.105Z,0.59
2023-04-15T00:05:18.926Z,0.69
2023-04-15T00:06:35.921Z,1.13
2023-04-15T00:07:52.933Z,0.93
2023-04-15T00:09:09.970Z,0.47
2023-04-15T00:10:26.975Z,0.75
2023-04-15T00:11:43.944Z,0.9
2023-04-15T00:13:00.914Z,1.29
2023-04-15T00:14:17.920Z,0.41
2023-04-15T00:15:34.957Z,0.83
2023-04-15T00:16:52.165Z,1.02
2023-04-15T00:18:08.963Z,0.88
2023-04-15T00:19:26.019Z,0.93
2023-04-15T00:20:43.071Z,1.29
2023-04-15T00:21:59.939Z,0.91
2023-04-15T00:23:16.938Z,0.67
2023-04-15T00:24:34.010Z,0.68
2023-04-15T00:25:50.952Z,1.27
2023-04-15T00:27:07.934Z,1.51
2023-04-15T00:28:24.937Z,0.74
2023-04-15T00:29:41.966Z,1.02
2023-04-15T00:30:58.995Z,0.75
2023-04-15T00:32:15.978Z,0.65
2023-04-15T00:33:32.993Z,0.86
2023-04-15T00:34:50.005Z,0.7
2023-04-15T00:36:07.008Z,0.97
2023-04-15T00:37:23.981Z,0.5
2023-04-15T00:38:40.952Z,1.07
2023-04-15T00:39:58.016Z,0.82
2023-04-15T00:41:14.987Z,0.79
2023-04-15T00:42:32.006Z,0.62
2023-04-15T00:43:48.991Z,0.88
2023-04-15T00:45:06.092Z,0.64
2023-04-15T00:46:23.033Z,0.64
2023-04-15T00:47:40.010Z,1.06
2023-04-15T00:50:55.215Z,0.77
2023-04-15T00:52:12.162Z,0.94
2023-04-15T00:53:29.119Z,1.11
2023-04-15T00:54:46.090Z,1.1
2023-04-15T00:56:03.208Z,1.03
2023-04-15T00:57:20.093Z,0.63
2023-04-15T00:58:37.154Z,0.77
2023-04-15T00:59:54.116Z,1.12
2023-04-15T01:01:11.141Z,1.01
2023-04-15T01:02:28.257Z,1.06
2023-04-15T01:03:45.381Z,1.01
2023-04-15T01:05:03.048Z,1.2
2023-04-15T01:06:20.231Z,1.11
2023-04-15T01:07:37.197Z,0.77
2023-04-15T01:08:54.488Z,0.95
2023-04-15T01:10:11.500Z,1.05
2023-04-15T01:11:28.126Z,0.6
2023-04-15T01:12:45.184Z,1
2023-04-15T01:14:02.181Z,1.31
2023-04-15T01:15:19.150Z,1.05
2023-04-15T01:16:36.266Z,0.99
2023-04-15T01:17:53.269Z,0.8
2023-04-15T01:19:10.182Z,0.98
2023-04-15T01:20:27.157Z,0.81
2023-04-15T01:21:44.201Z,0.89
2023-04-15T01:23:01.182Z,0.67
2023-04-15T01:24:18.176Z,1.06
2023-04-15T01:25:35.172Z,1.58
2023-04-15T01:26:52.187Z,0.97
2023-04-15T01:28:09.154Z,1.38
2023-04-15T01:29:26.228Z,0.88
2023-04-15T01:30:43.365Z,0.92
2023-04-15T01:32:00.213Z,0.67
2023-04-15T01:33:17.229Z,0.77
2023-04-15T01:34:35.724Z,0.84
2023-04-15T01:35:51.171Z,0.85
2023-04-15T01:37:08.264Z,1.23
2023-04-15T01:38:25.228Z,0.98
2023-04-15T01:39:42.193Z,1.06
2023-04-15T01:40:59.200Z,0.81
2023-04-15T01:42:16.294Z,1.14
2023-04-15T01:43:33.239Z,0.87
2023-04-15T01:44:50.186Z,0.56
2023-04-15T01:46:07.191Z,0.95
2023-04-15T01:47:24.256Z,0.72
2023-04-15T01:48:41.209Z,0.95
2023-04-15T01:49:58.220Z,0.89
2023-04-15T01:51:15.231Z,0.74
2023-04-15T01:52:32.242Z,0.73
2023-04-15T01:53:49.229Z,0.81
2023-04-15T01:55:06.231Z,0.6
2023-04-15T01:56:23.251Z,1.12
2023-04-15T01:57:40.210Z,1.13
2023-04-15T01:58:57.227Z,0.98
2023-04-15T02:00:14.224Z,0.66
2023-04-15T02:01:31.247Z,0.68
2023-04-15T02:02:48.269Z,0.82
2023-04-15T02:04:05.338Z,0.95
2023-04-15T02:05:22.229Z,0.98
2023-04-15T02:06:39.252Z,0.73
2023-04-15T02:07:56.233Z,1.06
2023-04-15T02:09:13.252Z,0.93
2023-04-15T02:10:30.240Z,1.15
2023-04-15T02:11:47.243Z,0.88
2023-04-15T02:13:04.214Z,0.93
2023-04-15T02:14:21.261Z,1.04
2023-04-15T02:15:38.229Z,0.59
2023-04-15T02:16:55.323Z,1.44
2023-04-15T02:18:12.838Z,0.5
2023-04-15T02:19:30.292Z,0.7
2023-04-15T02:20:47.235Z,0.7
2023-04-15T02:22:04.288Z,0.88
2023-04-15T02:23:21.249Z,1.34
2023-04-15T02:24:38.298Z,1.36
2023-04-15T02:25:55.257Z,1.47
2023-04-15T02:27:12.269Z,1.3
2023-04-15T02:28:29.276Z,0.91
2023-04-15T02:29:46.266Z,0.91
2023-04-15T02:31:03.297Z,0.85
2023-04-15T02:32:20.275Z,0.85
2023-04-15T02:33:37.324Z,1.12
2023-04-15T02:34:54.332Z,0.98
2023-04-15T02:36:11.322Z,0.86
2023-04-15T02:37:28.378Z,0.67
2023-04-15T02:38:45.320Z,1.1
2023-04-15T02:40:02.397Z,1.42
2023-04-15T02:41:19.280Z,0.55
2023-04-15T02:42:36.377Z,0.81
2023-04-15T02:43:53.279Z,0.49
2023-04-15T02:45:10.351Z,0.65
2023-04-15T02:46:27.335Z,0.77
2023-04-15T02:47:44.338Z,0.61
2023-04-15T02:49:01.423Z,0.61
2023-04-15T02:50:18.300Z,0.79
2023-04-15T02:51:35.298Z,0.51
2023-04-15T02:52:52.291Z,0.29
2023-04-15T02:54:09.300Z,0.68
2023-04-15T02:55:26.413Z,0.44
2023-04-15T02:56:43.309Z,0.97
2023-04-15T02:58:00.312Z,0.92
2023-04-15T02:59:17.343Z,1
2023-04-15T03:00:34.396Z,0.82
2023-04-15T03:01:51.538Z,0.4
2023-04-15T03:03:08.498Z,0.67
2023-04-15T03:04:25.330Z,0.81
2023-04-15T03:05:42.362Z,0.84
2023-04-15T03:06:59.330Z,0.8
2023-04-15T03:08:16.327Z,0.8
2023-04-15T03:09:33.326Z,1.05
2023-04-15T03:10:50.405Z,1.07
2023-04-15T03:12:07.306Z,1.59
2023-04-15T03:13:24.324Z,1.62
2023-04-15T03:14:41.325Z,1.63
2023-04-15T03:15:58.403Z,1.35
2023-04-15T03:17:15.338Z,1.68
2023-04-15T03:18:32.338Z,1.63
2023-04-15T03:19:49.348Z,1.98
2023-04-15T03:21:06.354Z,1.86
2023-04-15T03:22:23.342Z,1.64
2023-04-15T03:23:40.339Z,1.69
2023-04-15T03:24:57.360Z,1.76
2023-04-15T03:26:14.426Z,1.76
2023-04-15T03:27:31.330Z,1.72
2023-04-15T03:28:48.352Z,1.41
2023-04-15T03:30:05.363Z,1.72
2023-04-15T03:31:22.445Z,1.79
2023-04-15T03:32:39.344Z,2.41
2023-04-15T03:33:56.344Z,2.52
2023-04-15T03:35:13.352Z,1.78
2023-04-15T03:36:30.428Z,1.84
2023-04-15T03:37:47.350Z,1.79
2023-04-15T03:39:04.409Z,1.69
2023-04-15T03:40:21.390Z,2.67
2023-04-15T03:41:38.413Z,1.97
2023-04-15T03:42:55.362Z,1.33
2023-04-15T03:44:12.367Z,1.39
2023-04-15T03:45:29.404Z,1.7
2023-04-15T03:46:46.450Z,2.42
2023-04-15T03:48:16.398Z,2.83
2023-04-15T03:49:20.408Z,1.6
2023-04-15T03:50:37.369Z,1.68
2023-04-15T03:51:54.399Z,1.43
2023-04-15T03:53:11.904Z,1.77
2023-04-15T03:54:28.375Z,1.31
2023-04-15T03:55:45.400Z,1.19
2023-04-15T03:57:02.394Z,1.6
2023-04-15T03:58:19.439Z,1.35
2023-04-15T03:59:36.383Z,1.03
2023-04-15T04:00:53.458Z,1.37
2023-04-15T04:02:10.480Z,1.83
2023-04-15T04:03:28.175Z,1.88
2023-04-15T04:04:44.423Z,1.61
2023-04-15T04:06:01.429Z,1.33
2023-04-15T04:07:18.422Z,1.59
2023-04-15T04:08:35.411Z,1.33
2023-04-15T04:09:52.408Z,1.7
2023-04-15T04:11:09.421Z,1.49
2023-04-15T04:12:26.472Z,2.26
2023-04-15T04:13:43.410Z,1.84
2023-04-15T04:15:00.439Z,1.71
2023-04-15T04:16:17.578Z,1.52
2023-04-15T04:17:34.489Z,1.83
2023-04-15T04:18:51.424Z,1.59
2023-04-15T04:20:08.447Z,2.07
2023-04-15T04:21:25.429Z,1.76
2023-04-15T04:22:42.416Z,2.24
2023-04-15T04:23:59.436Z,1.59
2023-04-15T04:25:16.431Z,1.33
2023-04-15T04:26:33.449Z,1.71
2023-04-15T04:27:50.501Z,1.56
2023-04-15T04:29:07.448Z,1.32
2023-04-15T04:30:24.436Z,0.99
2023-04-15T04:31:41.474Z,1.08
2023-04-15T04:32:58.575Z,1.03
2023-04-15T04:34:15.492Z,0.87
2023-04-15T04:35:32.423Z,1.48
2023-04-15T04:36:49.531Z,1.35
2023-04-15T04:38:06.426Z,1.74
2023-04-15T04:39:23.567Z,1.55
2023-04-15T04:40:40.440Z,1.41
2023-04-15T04:41:57.471Z,1.52
2023-04-15T04:43:14.468Z,1.16
2023-04-15T04:44:31.448Z,1.68
2023-04-15T04:45:48.486Z,1.73
2023-04-15T04:47:05.485Z,1.31
2023-04-15T04:48:22.565Z,1.48
2023-04-15T04:49:39.571Z,1.26
2023-04-15T04:50:56.443Z,1.56
2023-04-15T04:52:13.476Z,1.39
2023-04-15T04:53:30.462Z,1.3
2023-04-15T04:54:47.467Z,1.44
2023-04-15T04:56:04.496Z,0.73
2023-04-15T04:57:21.494Z,1.43
2023-04-15T04:58:38.475Z,1.93
2023-04-15T04:59:55.482Z,1.85
2023-04-15T05:01:12.512Z,1.52
2023-04-15T05:02:29.569Z,1.41
2023-04-15T05:03:46.557Z,1.2
2023-04-15T05:05:03.560Z,1.37
2023-04-15T05:06:20.526Z,1.54
2023-04-15T05:07:37.491Z,1.27
2023-04-15T05:08:54.498Z,1.26
2023-04-15T05:10:11.538Z,1.67
2023-04-15T05:11:28.522Z,1.5
2023-04-15T05:12:45.559Z,1.3
2023-04-15T05:14:02.587Z,0.99
2023-04-15T05:15:19.533Z,1.5
2023-04-15T05:16:36.522Z,1.6
2023-04-15T05:17:53.548Z,1.04
2023-04-15T05:19:10.490Z,1.41
2023-04-15T05:20:27.506Z,1.65
2023-04-15T05:21:44.579Z,2.12
2023-04-15T05:23:01.482Z,1.63
2023-04-15T05:24:18.483Z,1.43
2023-04-15T05:25:35.488Z,1.33
2023-04-15T05:26:52.525Z,1.74
2023-04-15T05:28:09.529Z,1.38
2023-04-15T05:29:26.626Z,2.48
2023-04-15T05:30:43.529Z,2.58
2023-04-15T05:32:00.535Z,2.9
2023-04-15T05:33:17.588Z,1.49
2023-04-15T05:34:34.586Z,1.35
2023-04-15T05:35:51.538Z,2.61
2023-04-15T05:37:08.501Z,2.61
2023-04-15T05:38:25.953Z,1.83
2023-04-15T05:39:43.576Z,2.24
2023-04-15T05:41:00.528Z,1.77
2023-04-15T05:42:17.582Z,1.87
2023-04-15T05:43:34.553Z,1.63
2023-04-15T05:44:51.605Z,1.98
2023-04-15T05:46:08.847Z,1.46
2023-04-15T05:47:25.605Z,1.76
2023-04-15T05:48:42.537Z,1.94
2023-04-15T05:49:59.570Z,2.14
2023-04-15T05:51:16.551Z,1.56
2023-04-15T05:52:33.605Z,2.44
2023-04-15T05:53:50.568Z,2.59
2023-04-15T05:55:07.561Z,3.38
2023-04-15T05:56:24.547Z,2.84
2023-04-15T05:57:41.584Z,2.07
2023-04-15T05:58:58.602Z,1.83
2023-04-15T06:00:15.578Z,1.66
2023-04-15T06:01:32.566Z,2.28
2023-04-15T06:02:49.678Z,1.66
2023-04-15T06:04:06.588Z,1.6
2023-04-15T06:05:23.557Z,1.17
2023-04-15T06:06:40.625Z,1.32
2023-04-15T06:07:57.690Z,2.97
2023-04-15T06:09:14.561Z,2.71
2023-04-15T06:10:31.568Z,3.03
2023-04-15T06:11:48.564Z,3.19
2023-04-15T06:13:05.628Z,2.68
2023-04-15T06:14:22.581Z,2.17
2023-04-15T06:15:39.593Z,1.79
2023-04-15T06:16:56.577Z,1.98
2023-04-15T06:18:13.630Z,1.43
2023-04-15T06:19:30.961Z,2.01
2023-04-15T06:20:47.962Z,0.82
2023-04-15T06:22:04.611Z,1.63
2023-04-15T06:23:21.581Z,2.68
2023-04-15T06:24:38.588Z,1.99
2023-04-15T06:25:56.189Z,2.08
2023-04-15T06:27:13.692Z,0.98
2023-04-15T06:28:30.612Z,1.41
2023-04-15T06:29:47.706Z,1.42
2023-04-15T06:31:04.648Z,1.84
2023-04-15T06:32:21.679Z,2
2023-04-15T06:33:39.003Z,2.22
2023-04-15T06:34:55.640Z,2.04
2023-04-15T06:36:13.048Z,1.07
2023-04-15T06:37:29.691Z,1.35
2023-04-15T06:38:46.678Z,2.32
2023-04-15T06:40:03.936Z,1.59
2023-04-15T06:41:20.596Z,1.01
2023-04-15T06:42:37.780Z,0.73
2023-04-15T06:43:54.734Z,1.25
2023-04-15T06:45:11.660Z,2.19
2023-04-15T06:46:28.655Z,1.68
2023-04-15T06:47:45.648Z,1.85
2023-04-15T06:49:02.877Z,1.92
2023-04-15T06:50:19.699Z,2.32
2023-04-15T06:51:36.754Z,2.15
2023-04-15T06:52:53.626Z,2.59
2023-04-15T06:54:10.648Z,2.34
2023-04-15T06:55:27.792Z,1.68
2023-04-15T06:56:44.633Z,1.33
2023-04-15T06:58:01.684Z,2.37
2023-04-15T06:59:18.657Z,1.15
2023-04-15T07:00:35.685Z,0.85
2023-04-15T07:01:52.689Z,1.12
2023-04-15T07:03:09.699Z,1.32
2023-04-15T07:04:26.704Z,2.39
2023-04-15T07:05:43.678Z,1.28
2023-04-15T07:07:01.270Z,1.55
2023-04-15T07:08:18.643Z,1.96
2023-04-15T07:09:35.698Z,1.36
2023-04-15T07:10:52.661Z,1.7
2023-04-15T07:12:09.683Z,1.4
2023-04-15T07:13:26.663Z,1.13
2023-04-15T07:14:43.726Z,1.63
2023-04-15T07:16:00.725Z,2.04
2023-04-15T07:17:18.318Z,1.88
2023-04-15T07:18:34.703Z,1.52
2023-04-15T07:19:51.699Z,1.62
2023-04-15T07:21:08.695Z,1.26
2023-04-15T07:22:25.685Z,1.07
2023-04-15T07:23:42.820Z,0.46
2023-04-15T07:24:59.724Z,1.61
2023-04-15T07:26:16.679Z,0.84
2023-04-15T07:27:34.033Z,1.1
2023-04-15T07:28:50.721Z,0.55
2023-04-15T07:30:07.708Z,1.8
2023-04-15T07:31:24.711Z,1.11
2023-04-15T07:32:41.758Z,1.15
2023-04-15T07:33:58.770Z,1.07
2023-04-15T07:35:15.728Z,1.97
2023-04-15T07:36:32.744Z,1.44
2023-04-15T07:37:49.731Z,1.24
2023-04-15T07:39:06.741Z,1.14
2023-04-15T07:40:23.747Z,1.24
2023-04-15T07:41:40.708Z,1.25
2023-04-15T07:42:57.710Z,2.04
2023-04-15T07:44:14.771Z,1.71
2023-04-15T07:45:31.695Z,1.45
2023-04-15T07:46:48.754Z,1.19
2023-04-15T07:48:05.747Z,1.24
2023-04-15T07:49:22.729Z,2.01
2023-04-15T07:50:39.845Z,2.06
2023-04-15T07:51:56.787Z,2.1
2023-04-15T07:53:13.701Z,1.49
2023-04-15T07:54:30.813Z,0.64
2023-04-15T07:55:47.714Z,0.99
2023-04-15T07:57:04.730Z,0.89
2023-04-15T07:58:21.783Z,1.48
2023-04-15T07:59:38.745Z,1.81
2023-04-15T08:00:55.746Z,1.41
2023-04-15T08:02:12.907Z,1.12
2023-04-15T08:03:29.981Z,1.38
2023-04-15T08:04:46.900Z,1.8
2023-04-15T08:06:03.731Z,1.6
2023-04-15T08:07:20.758Z,2.28
2023-04-15T08:08:37.758Z,1.26
2023-04-15T08:09:54.741Z,2.58
2023-04-15T08:11:11.757Z,1.23
2023-04-15T08:12:28.737Z,2.24
2023-04-15T08:13:45.811Z,2.58
2023-04-15T08:15:02.812Z,2.06
2023-04-15T08:16:19.909Z,1.56
2023-04-15T08:17:36.951Z,1.19
2023-04-15T08:18:53.863Z,1.62
2023-04-15T08:20:10.826Z,1.3
2023-04-15T08:21:27.768Z,1.51
2023-04-15T08:22:44.761Z,1.47
2023-04-15T08:24:01.830Z,1.78
2023-04-15T08:25:18.773Z,2.21
2023-04-15T08:26:35.767Z,2.47
2023-04-15T08:27:52.837Z,2.07
2023-04-15T08:29:09.935Z,2.06
2023-04-15T08:30:26.900Z,2.03
2023-04-15T08:31:43.887Z,1.21
2023-04-15T08:33:00.859Z,1.31
2023-04-15T08:34:17.862Z,2.42
2023-04-15T08:35:34.813Z,1.39
2023-04-15T08:36:51.777Z,1.53
2023-04-15T08:38:08.793Z,1.18
2023-04-15T08:39:25.786Z,0.58
2023-04-15T08:40:42.884Z,1.7
2023-04-15T08:41:59.781Z,2.71
2023-04-15T08:43:16.939Z,1.31
2023-04-15T08:44:33.839Z,3.3
2023-04-15T08:45:51.174Z,1.7
2023-04-15T08:47:08.841Z,0.89
2023-04-15T08:48:25.818Z,1.21
2023-04-15T08:49:42.890Z,2.07
2023-04-15T08:51:00.007Z,3.02
2023-04-15T08:52:16.843Z,1.98
2023-04-15T08:53:33.810Z,1.24
2023-04-15T08:54:50.828Z,0.52
2023-04-15T08:56:07.918Z,2.31
2023-04-15T08:57:24.795Z,2.12
2023-04-15T08:58:41.814Z,2.76
2023-04-15T08:59:58.815Z,2.05
2023-04-15T09:01:15.880Z,1.9
2023-04-15T09:02:32.929Z,1.66
2023-04-15T09:03:49.880Z,2.46
2023-04-15T09:05:07.003Z,2.21
2023-04-15T09:06:23.912Z,1.94
2023-04-15T09:07:40.853Z,0.99
2023-04-15T09:08:57.835Z,1.19
2023-04-15T09:10:14.863Z,1.34
2023-04-15T09:11:32.881Z,2.94
2023-04-15T09:12:49.885Z,2.36
2023-04-15T09:14:06.834Z,1.14
2023-04-15T09:15:23.845Z,2.2
2023-04-15T09:16:40.914Z,2
2023-04-15T09:17:57.884Z,2.74
2023-04-15T09:19:14.849Z,2.5
2023-04-15T09:20:31.872Z,3.09
2023-04-15T09:21:48.820Z,1.51
2023-04-15T09:23:05.825Z,2.28
2023-04-15T09:24:22.880Z,4.93
2023-04-15T09:25:39.859Z,1.63
2023-04-15T09:26:56.840Z,1.09
2023-04-15T09:28:13.890Z,1.79
2023-04-15T09:29:30.861Z,1.94
2023-04-15T09:30:49.770Z,2.57
2023-04-15T09:32:04.879Z,4.92
2023-04-15T09:33:21.852Z,3.92
2023-04-15T09:34:38.914Z,3.53
2023-04-15T09:35:55.888Z,3.81
2023-04-15T09:37:12.987Z,4.5
2023-04-15T09:38:29.878Z,3.49
2023-04-15T09:39:46.909Z,3.39
2023-04-15T09:41:03.918Z,5.65
2023-04-15T09:42:20.877Z,6.2
2023-04-15T09:43:37.875Z,4.24
2023-04-15T09:44:54.874Z,3.34
2023-04-15T09:46:11.941Z,3.58
2023-04-15T09:47:28.940Z,2.64
2023-04-15T09:48:45.884Z,3.04
2023-04-15T09:50:03.020Z,5.18
2023-04-15T09:51:19.930Z,3.68
2023-04-15T09:52:36.879Z,3.05
2023-04-15T09:53:53.868Z,2.84
2023-04-15T09:55:10.896Z,2.35
2023-04-15T09:56:27.903Z,3.87
2023-04-15T09:57:44.917Z,6.1
2023-04-15T09:59:01.910Z,4.51
2023-04-15T10:00:18.898Z,3.4
2023-04-15T10:01:35.961Z,2.48
2023-04-15T10:02:53.060Z,2.48
2023-04-15T10:04:09.963Z,2.88
2023-04-15T10:05:26.922Z,5.6
2023-04-15T10:06:43.950Z,3.64
2023-04-15T10:08:00.982Z,2.93
2023-04-15T10:09:17.906Z,2.76
2023-04-15T10:10:34.909Z,2.73
2023-04-15T10:11:51.916Z,3.21
2023-04-15T10:13:08.954Z,2.8
2023-04-15T10:14:25.910Z,3.93
2023-04-15T10:15:42.956Z,4.03
2023-04-15T10:17:00.031Z,1.97
2023-04-15T10:18:16.940Z,3.99
2023-04-15T10:19:33.951Z,3.46
2023-04-15T10:20:50.928Z,1.74
2023-04-15T10:22:07.988Z,3.46
2023-04-15T10:23:24.932Z,1.88
2023-04-15T10:24:41.949Z,2.53
2023-04-15T10:25:58.940Z,2.17
2023-04-15T10:27:15.947Z,2.01
2023-04-15T10:28:32.951Z,2.53
2023-04-15T10:29:50.068Z,2.91
2023-04-15T10:31:06.945Z,3.81
2023-04-15T10:32:23.969Z,3.37
2023-04-15T10:33:40.944Z,3.29
2023-04-15T10:34:58.013Z,2.38
2023-04-15T10:36:14.948Z,0.67
2023-04-15T10:37:31.984Z,1.32
2023-04-15T10:38:48.942Z,0.42
2023-04-15T10:40:06.007Z,0.9
2023-04-15T10:41:22.958Z,2.99
2023-04-15T10:42:39.974Z,1.7
2023-04-15T10:43:56.957Z,5
2023-04-15T10:45:14.028Z,2.75
2023-04-15T10:46:31.106Z,2.4
2023-04-15T10:47:48.057Z,3.48
2023-04-15T10:49:05.282Z,2.5
2023-04-15T10:50:22.043Z,2.73
2023-04-15T10:51:39.062Z,1.5
2023-04-15T10:52:56.012Z,1.76
2023-04-15T10:54:12.996Z,2.45
2023-04-15T10:55:29.984Z,3.35
2023-04-15T10:56:47.002Z,2.31
2023-04-15T10:58:04.008Z,2.21
2023-04-15T10:59:22.382Z,3.85
2023-04-15T11:00:38.008Z,2.32
2023-04-15T11:01:55.131Z,2.17
2023-04-15T11:03:12.101Z,1.61
2023-04-15T11:04:29.050Z,1.45
2023-04-15T11:05:45.986Z,1.95
2023-04-15T11:07:03.020Z,5.02
2023-04-15T11:08:20.038Z,4.77
2023-04-15T11:09:36.995Z,5.27
2023-04-15T11:10:54.004Z,3.8
2023-04-15T11:12:11.008Z,3.72
2023-04-15T11:13:28.056Z,3.79
2023-04-15T11:14:45.001Z,4.1
2023-04-15T11:16:02.181Z,2.92
2023-04-15T11:17:19.011Z,3.15
2023-04-15T11:18:36.032Z,2.28
2023-04-15T11:19:53.003Z,2.72
2023-04-15T11:21:09.996Z,4.66
2023-04-15T11:22:26.999Z,3.89
2023-04-15T11:23:44.138Z,4.38
2023-04-15T11:25:01.083Z,4.31
2023-04-15T11:26:18.074Z,3.87
2023-04-15T11:27:35.021Z,3.88
2023-04-15T11:28:52.054Z,3.57
2023-04-15T11:30:09.051Z,1.93
2023-04-15T11:31:26.050Z,2.67
2023-04-15T11:32:43.078Z,1.06
2023-04-15T11:34:00.125Z,2.43
2023-04-15T11:35:17.024Z,3.49
2023-04-15T11:36:34.092Z,1.77
2023-04-15T11:37:51.032Z,3.3
2023-04-15T11:39:08.065Z,3.24
2023-04-15T11:40:25.062Z,0.58
2023-04-15T11:41:42.099Z,1.58
2023-04-15T11:42:59.079Z,1.61
2023-04-15T11:44:16.067Z,2.03
2023-04-15T11:45:33.105Z,3
2023-04-15T11:46:50.071Z,1.56
2023-04-15T11:48:07.088Z,2.02
2023-04-15T11:49:24.118Z,2.69
2023-04-15T11:50:41.064Z,5.71
2023-04-15T11:51:58.062Z,4.16
2023-04-15T11:53:15.085Z,2.86
2023-04-15T11:54:32.107Z,2.1
2023-04-15T11:55:49.063Z,2.99
2023-04-15T11:57:06.078Z,1.65
2023-04-15T11:58:23.060Z,0.76
2023-04-15T11:59:45.147Z,3.22
2023-04-15T12:00:57.116Z,2.41
2023-04-15T12:02:14.344Z,2.16
2023-04-15T12:03:31.376Z,1.81
2023-04-15T12:04:48.167Z,0.65
2023-04-15T12:06:05.133Z,0.11
2023-04-15T12:07:22.087Z,0.44
2023-04-15T12:08:39.131Z,0.11
2023-04-15T12:09:56.142Z,0.79
2023-04-15T12:11:13.087Z,1.67
2023-04-15T12:12:30.107Z,0.73
2023-04-15T12:13:47.141Z,1.38
2023-04-15T12:15:04.195Z,1.67
2023-04-15T12:16:21.161Z,0.81
2023-04-15T12:17:51.153Z,1.26
2023-04-15T12:18:55.128Z,1.41
2023-04-15T12:20:12.143Z,2.88
2023-04-15T12:21:29.117Z,1.05
2023-04-15T12:22:46.501Z,1.1
2023-04-15T12:24:03.336Z,1.65
2023-04-15T12:25:20.129Z,1.59
2023-04-15T12:26:37.141Z,0.61
2023-04-15T12:27:54.135Z,0.57
2023-04-15T12:29:11.123Z,0.37
2023-04-15T12:30:28.121Z,0.68
2023-04-15T12:31:45.309Z,1.04
2023-04-15T12:33:02.173Z,0.8
2023-04-15T12:34:19.142Z,0.71
2023-04-15T12:35:36.120Z,0.45
2023-04-15T12:36:53.166Z,2.5
2023-04-15T12:38:10.164Z,1.43
2023-04-15T12:39:28.646Z,0.83
2023-04-15T12:40:44.162Z,1.18
2023-04-15T12:42:01.146Z,1.72
2023-04-15T12:43:18.173Z,1.33
2023-04-15T12:44:35.143Z,1.96
2023-04-15T12:45:52.189Z,0.65
2023-04-15T12:47:09.164Z,1.28
2023-04-15T12:48:26.162Z,0.82
2023-04-15T12:49:43.206Z,0
2023-04-15T12:51:00.195Z,0.61
2023-04-15T12:52:17.155Z,0.6
2023-04-15T12:53:34.214Z,1.08
2023-04-15T12:54:51.250Z,1.14
2023-04-15T12:56:08.305Z,1.13
2023-04-15T12:57:25.177Z,0.98
2023-04-15T12:58:42.179Z,0.66
2023-04-15T12:59:59.185Z,0.97
2023-04-15T13:01:16.164Z,0.83
2023-04-15T13:02:33.307Z,1.91
2023-04-15T13:03:50.288Z,1.73
2023-04-15T13:05:07.203Z,1.98
2023-04-15T13:06:24.193Z,1.94
2023-04-15T13:07:41.186Z,0.52
2023-04-15T13:08:58.997Z,1.11
2023-04-15T13:10:15.224Z,1.11
2023-04-15T13:11:32.222Z,1.01
2023-04-15T13:12:49.203Z,1.6
2023-04-15T13:14:06.567Z,1.36
2023-04-15T13:15:23.227Z,2.66
2023-04-15T13:16:40.256Z,1.72
2023-04-15T13:17:57.214Z,1.03
2023-04-15T13:19:14.207Z,1.7
2023-04-15T13:20:31.270Z,1.49
2023-04-15T13:21:48.241Z,2.3
2023-04-15T13:23:05.214Z,0.76
2023-04-15T13:24:22.351Z,0.66
2023-04-15T13:25:39.210Z,0.99
2023-04-15T13:26:56.276Z,2.3
2023-04-15T13:28:13.216Z,1.53
2023-04-15T13:29:30.211Z,0.38
2023-04-15T13:30:47.264Z,1.67
2023-04-15T13:32:04.297Z,1.25
2023-04-15T13:33:21.225Z,0.49
2023-04-15T13:34:38.220Z,0.38
2023-04-15T13:35:55.271Z,0.13
2023-04-15T13:37:12.286Z,0
2023-04-15T13:38:29.229Z,0.39
2023-04-15T13:39:46.215Z,0.43
2023-04-15T13:41:03.326Z,0.75
2023-04-15T13:42:20.249Z,0.32
2023-04-15T13:43:37.260Z,0.79
2023-04-15T13:44:54.242Z,1.23
2023-04-15T13:46:11.361Z,1.24
2023-04-15T13:47:28.353Z,2.22
2023-04-15T13:48:45.256Z,1.46
2023-04-15T13:50:02.241Z,0.79
2023-04-15T13:51:19.314Z,1.7
2023-04-15T13:52:36.248Z,1.01
2023-04-15T13:53:53.267Z,0.42
2023-04-15T13:55:18.623Z,0.94
2023-04-15T13:56:27.287Z,2.18
2023-04-15T13:57:44.304Z,2.45
2023-04-15T13:59:01.327Z,1.73
2023-04-15T14:00:18.304Z,2.27
2023-04-15T14:01:35.348Z,1.29
2023-04-15T14:02:52.494Z,2.49
2023-04-15T14:04:09.722Z,3.58
2023-04-15T14:05:26.331Z,1.69
2023-04-15T14:06:43.306Z,0.81
2023-04-15T14:08:00.290Z,1.64
2023-04-15T14:09:17.298Z,1.68
2023-04-15T14:10:34.326Z,3.25
2023-04-15T14:11:51.322Z,2.05
2023-04-15T14:13:08.373Z,2.28
2023-04-15T14:14:25.302Z,1.83
2023-04-15T14:15:42.298Z,1.6
2023-04-15T14:16:59.340Z,1.41
2023-04-15T14:18:16.332Z,2.33
2023-04-15T14:19:33.319Z,1.06
2023-04-15T14:20:50.319Z,0.91
2023-04-15T14:22:07.350Z,1.02
2023-04-15T14:23:24.298Z,1.84
2023-04-15T14:24:41.438Z,2.12
2023-04-15T14:25:58.336Z,1.88
2023-04-15T14:27:15.353Z,1.02
2023-04-15T14:28:32.352Z,0.91
2023-04-15T14:29:49.305Z,2.62
2023-04-15T14:31:06.423Z,1.72
2023-04-15T14:32:23.405Z,2.65
2023-04-15T14:33:40.340Z,2.56
2023-04-15T14:34:57.333Z,1.91
2023-04-15T14:36:14.322Z,1.01
2023-04-15T14:37:31.406Z,1.03
2023-04-15T14:38:48.746Z,0.7
2023-04-15T14:40:05.345Z,0.57
2023-04-15T14:41:22.412Z,2.39
2023-04-15T14:42:39.371Z,1.42
2023-04-15T14:43:56.355Z,3.12
2023-04-15T14:45:13.419Z,2.73
2023-04-15T14:46:30.486Z,2.14
2023-04-15T14:47:47.401Z,3.05
2023-04-15T14:49:04.504Z,2.77
2023-04-15T14:50:21.370Z,2.66
2023-04-15T14:51:40.152Z,2.22
2023-04-15T14:52:55.396Z,2.96
2023-04-15T14:54:12.370Z,2.6
2023-04-15T14:55:29.465Z,0.71
2023-04-15T14:56:46.460Z,1.28
2023-04-15T14:58:03.404Z,1.65
2023-04-15T14:59:20.407Z,1.18
2023-04-15T15:00:37.409Z,2.87
2023-04-15T15:01:54.549Z,0.86
2023-04-15T15:03:11.472Z,1.61
2023-04-15T15:04:28.432Z,1.87
2023-04-15T15:05:45.557Z,2.72
2023-04-15T15:07:02.439Z,1.47
2023-04-15T15:08:19.382Z,1.54
2023-04-15T15:09:36.381Z,1.94
2023-04-15T15:10:53.423Z,2.51
2023-04-15T15:12:10.405Z,1.13
2023-04-15T15:13:27.396Z,0.98
2023-04-15T15:14:44.413Z,2.29
2023-04-15T15:16:01.435Z,0.83
2023-04-15T15:17:18.454Z,1.7
2023-04-15T15:18:35.468Z,0.63
2023-04-15T15:19:52.451Z,0.93
2023-04-15T15:21:09.414Z,0.4
2023-04-15T15:22:26.412Z,0.9
2023-04-15T15:23:43.435Z,0.82
2023-04-15T15:25:00.432Z,1.09
2023-04-15T15:26:17.420Z,1.52
2023-04-15T15:27:35.498Z,1.9
2023-04-15T15:28:51.428Z,1.41
2023-04-15T15:30:08.464Z,1
2023-04-15T15:31:25.438Z,1.34
2023-04-15T15:32:42.506Z,0.21
2023-04-15T15:33:59.485Z,0.72
2023-04-15T15:35:16.438Z,0.69
2023-04-15T15:36:33.662Z,0.73
2023-04-15T15:37:50.468Z,0.54
2023-04-15T15:39:07.593Z,0.6
2023-04-15T15:40:24.500Z,0.56
2023-04-15T15:41:41.415Z,1.2
2023-04-15T15:42:58.474Z,0.68
2023-04-15T15:44:15.437Z,0.64
2023-04-15T15:45:32.483Z,0.92
2023-04-15T15:46:49.475Z,0.69
2023-04-15T15:48:06.591Z,0.69
2023-04-15T15:49:23.530Z,0.24
2023-04-15T15:50:40.529Z,1.13
2023-04-15T15:51:57.440Z,0.86
2023-04-15T15:53:14.470Z,1.62
2023-04-15T15:54:31.463Z,0.77
2023-04-15T15:55:48.530Z,0.66
2023-04-15T15:57:05.479Z,0.96
2023-04-15T15:58:22.459Z,1.12
2023-04-15T15:59:39.468Z,0.42
2023-04-15T16:00:56.681Z,0.93
2023-04-15T16:02:13.535Z,1.69
2023-04-15T16:03:30.573Z,1.46
2023-04-15T16:04:47.534Z,0.69
2023-04-15T16:06:04.514Z,0.98
2023-04-15T16:07:21.507Z,1.11
2023-04-15T16:08:38.563Z,2.52
2023-04-15T16:09:55.501Z,1.39
2023-04-15T16:11:12.502Z,1.36
2023-04-15T16:12:29.515Z,0.67
2023-04-15T16:13:46.482Z,0.42
2023-04-15T16:15:03.539Z,0.92
2023-04-15T16:16:20.561Z,1.42
2023-04-15T16:17:37.637Z,0.81
2023-04-15T16:18:54.482Z,0.56
2023-04-15T16:20:11.484Z,0.67
2023-04-15T16:21:28.485Z,0.59
2023-04-15T16:22:45.517Z,0.29
2023-04-15T16:24:02.635Z,0.73
2023-04-15T16:25:19.534Z,0.91
2023-04-15T16:26:36.540Z,0.53
2023-04-15T16:27:59.264Z,0.46
2023-04-15T16:29:10.533Z,0.52
2023-04-15T16:30:27.491Z,0.35
2023-04-15T16:31:44.674Z,0.3
2023-04-15T16:33:01.610Z,0.69
2023-04-15T16:34:18.628Z,0.33
2023-04-15T16:35:35.517Z,0.45
2023-04-15T16:36:52.511Z,0.64
2023-04-15T16:38:09.538Z,0.5
2023-04-15T16:39:26.588Z,0.58
2023-04-15T16:40:43.553Z,0.5
2023-04-15T16:42:00.527Z,0.5
2023-04-15T16:43:17.671Z,0.82
2023-04-15T16:44:34.543Z,0.74
2023-04-15T16:45:51.867Z,0.99
2023-04-15T16:47:08.576Z,0.82
2023-04-15T16:48:25.543Z,1.24
2023-04-15T16:49:42.636Z,1.19
2023-04-15T16:50:59.570Z,0.82
2023-04-15T16:52:16.548Z,1.41
2023-04-15T16:53:33.683Z,1.27
2023-04-15T16:54:50.881Z,1.16
2023-04-15T16:56:07.562Z,1.37
2023-04-15T16:57:24.706Z,0.78
2023-04-15T16:58:41.646Z,0.72
2023-04-15T16:59:58.549Z,0.87
2023-04-15T17:01:15.885Z,0.84
2023-04-15T17:02:32.689Z,0.42
2023-04-15T17:03:49.712Z,1.14
2023-04-15T17:05:06.591Z,0.97
2023-04-15T17:06:23.604Z,0.76
2023-04-15T17:07:40.609Z,0.15
2023-04-15T17:08:57.620Z,0.81
2023-04-15T17:10:14.583Z,0.64
2023-04-15T17:11:31.566Z,0.32