createdAt,value
2019-04-05T00:00:08.237Z,99.90
2019-04-05T00:02:37.668Z,99.90
2019-04-05T00:05:07.865Z,99.90
2019-04-05T00:07:37.568Z,99.90
2019-04-05T00:10:07.674Z,99.90
2019-04-05T00:12:37.085Z,99.90
2019-04-05T00:15:15.081Z,99.90
2019-04-05T00:17:39.412Z,99.90
2019-04-05T00:20:09.252Z,99.90
2019-04-05T00:22:38.681Z,99.90
2019-04-05T00:25:09.050Z,99.90
2019-04-05T00:27:38.443Z,99.90
2019-04-05T00:30:08.517Z,99.90
2019-04-05T00:32:37.948Z,99.90
2019-04-05T00:35:07.534Z,99.90
2019-04-05T00:37:36.923Z,99.90
2019-04-05T00:40:07.858Z,99.90
2019-04-05T00:42:37.325Z,99.90
2019-04-05T00:45:07.981Z,99.90
2019-04-05T00:47:37.400Z,99.90
2019-04-05T00:50:07.229Z,99.90
2019-04-05T00:52:36.670Z,99.90
2019-04-05T00:55:06.659Z,99.90
2019-04-05T00:57:36.458Z,99.90
2019-04-05T01:00:07.396Z,99.90
2019-04-05T01:02:36.836Z,99.90
2019-04-05T01:05:07.349Z,99.90
2019-04-05T01:07:36.795Z,99.90
2019-04-05T01:10:06.562Z,99.90
2019-04-05T01:12:36.900Z,99.90
2019-04-05T01:15:08.830Z,99.90
2019-04-05T01:17:38.417Z,99.90
2019-04-05T01:20:07.951Z,99.90
2019-04-05T01:22:38.289Z,99.90
2019-04-05T01:25:07.781Z,99.90
2019-04-05T01:27:40.091Z,99.90
2019-04-05T01:30:12.917Z,99.90
2019-04-05T01:32:42.356Z,99.90
2019-04-05T01:35:11.841Z,99.90
2019-04-05T01:37:41.765Z,99.90
2019-04-05T01:40:12.323Z,99.90
2019-04-05T01:42:42.765Z,99.90
2019-04-05T01:45:13.561Z,99.90
2019-04-05T01:47:42.965Z,99.90
2019-04-05T01:50:12.409Z,99.90
2019-04-05T01:52:43.430Z,99.90
2019-04-05T01:55:13.405Z,99.90
2019-04-05T01:57:42.816Z,99.90
2019-04-05T02:00:13.407Z,99.90
2019-04-05T02:02:43.925Z,99.90
2019-04-05T02:05:13.765Z,99.90
2019-04-05T02:07:43.164Z,99.90
2019-04-05T02:10:13.171Z,99.90
2019-04-05T02:12:43.996Z,99.90
2019-04-05T02:15:25.473Z,99.90
2019-04-05T02:17:55.198Z,99.90
2019-04-05T02:20:24.714Z,99.90
2019-04-05T02:22:54.224Z,99.90
2019-04-05T02:25:23.623Z,99.90
2019-04-05T02:27:54.801Z,99.90
2019-04-05T02:30:24.509Z,99.90
2019-04-05T02:32:53.934Z,99.90
2019-04-05T02:35:23.351Z,99.90
2019-04-05T02:37:52.893Z,99.90
2019-04-05T02:40:25.245Z,99.90
2019-04-05T02:42:57.622Z,99.90
2019-04-05T02:45:29.960Z,99.90
2019-04-05T02:48:04.006Z,99.90
2019-04-05T02:50:36.015Z,99.90
2019-04-05T02:53:08.035Z,99.90
2019-04-05T02:55:40.103Z,99.90
2019-04-05T02:58:11.595Z,99.90
2019-04-05T03:00:42.502Z,99.90
2019-04-05T03:03:12.420Z,99.90
2019-04-05T03:05:42.146Z,99.90
2019-04-05T03:08:11.771Z,99.90
2019-04-05T03:11:05.353Z,99.90
2019-04-05T03:13:38.473Z,99.90
2019-04-05T03:16:13.268Z,99.90
2019-04-05T03:18:45.779Z,99.90
2019-04-05T03:21:17.201Z,99.90
2019-04-05T03:23:48.046Z,99.90
2019-04-05T03:26:20.698Z,99.90
2019-04-05T03:28:53.432Z,99.90
2019-04-05T03:31:24.986Z,99.90
2019-04-05T03:33:54.105Z,99.90
2019-04-05T03:36:24.642Z,99.90
2019-04-05T03:38:54.036Z,99.90
2019-04-05T03:41:24.105Z,99.90
2019-04-05T03:43:53.775Z,99.90
2019-04-05T03:46:23.207Z,99.90
2019-04-05T03:48:52.803Z,99.90
2019-04-05T03:51:23.704Z,99.90
2019-04-05T03:53:53.167Z,99.90
2019-04-05T03:56:22.723Z,99.90
2019-04-05T03:58:52.252Z,99.90
2019-04-05T04:01:21.781Z,99.90
2019-04-05T04:03:51.339Z,99.90
2019-04-05T04:06:20.768Z,99.90
2019-04-05T04:08:50.263Z,99.90
2019-04-05T04:11:20.196Z,99.90
2019-04-05T04:13:49.942Z,99.90
2019-04-05T04:16:20.443Z,99.90
2019-04-05T04:18:50.258Z,99.90
2019-04-05T04:21:39.272Z,99.90
2019-04-05T04:24:09.963Z,99.90
2019-04-05T04:26:40.098Z,99.90
2019-04-05T04:29:09.605Z,99.90
2019-04-05T04:31:39.007Z,99.90
2019-04-05T04:34:08.642Z,99.90
2019-04-05T04:36:38.071Z,99.90
2019-04-05T04:39:07.777Z,99.90
2019-04-05T04:41:37.188Z,99.90
2019-04-05T04:44:06.825Z,99.90
2019-04-05T04:46:36.242Z,99.90
2019-04-05T04:49:05.865Z,99.90
2019-04-05T04:51:35.259Z,99.90
2019-04-05T04:54:04.802Z,99.90
2019-04-05T04:56:34.230Z,99.90
2019-04-05T04:59:03.970Z,99.90
2019-04-05T05:01:34.149Z,99.90
2019-04-05T05:04:04.004Z,99.90
2019-04-05T05:06:33.512Z,99.90
2019-04-05T05:09:02.930Z,99.90
2019-04-05T05:11:32.462Z,99.90
2019-04-05T05:14:01.857Z,99.90
2019-04-05T05:16:31.923Z,99.90
2019-04-05T05:19:02.084Z,99.90
2019-04-05T05:21:31.598Z,99.90
2019-04-05T05:24:01.066Z,99.90
2019-04-05T05:26:30.939Z,99.90
2019-04-05T05:29:00.309Z,99.90
2019-04-05T05:31:29.956Z,99.90
2019-04-05T05:33:59.485Z,99.90
2019-04-05T05:36:29.030Z,99.90
2019-04-05T05:38:58.453Z,99.90
2019-04-05T05:41:27.917Z,99.90
2019-04-05T05:43:57.342Z,99.90
2019-04-05T05:46:27.133Z,99.90
2019-04-05T05:48:56.532Z,99.90
2019-04-05T05:51:26.059Z,99.90
2019-04-05T05:53:55.461Z,99.90
2019-04-05T05:56:25.259Z,99.90
2019-04-05T05:58:59.422Z,99.90
2019-04-05T06:01:27.664Z,99.90
2019-04-05T06:03:57.014Z,99.90
2019-04-05T06:06:26.440Z,99.90
2019-04-05T06:08:55.859Z,99.90
2019-04-05T06:11:25.714Z,99.90
2019-04-05T06:13:55.126Z,99.90
2019-04-05T06:16:24.545Z,99.90
2019-04-05T06:18:53.960Z,99.90
2019-04-05T06:21:23.385Z,99.90
2019-04-05T06:23:53.179Z,93.60
2019-04-05T06:26:22.620Z,84.10
2019-04-05T06:28:52.121Z,73.10
2019-04-05T06:31:21.647Z,69.20
2019-04-05T06:33:51.085Z,67.00
2019-04-05T06:36:20.645Z,65.40
2019-04-05T06:38:50.062Z,65.90
2019-04-05T06:41:19.828Z,64.60
2019-04-05T06:43:49.645Z,59.60
2019-04-05T06:46:19.117Z,60.50
2019-04-05T06:48:48.551Z,56.90
2019-04-05T06:51:17.962Z,56.00
2019-04-05T06:53:47.401Z,55.40
2019-04-05T06:56:16.921Z,54.50
2019-04-05T06:58:46.543Z,55.30
2019-04-05T07:01:16.106Z,52.70
2019-04-05T07:03:45.542Z,52.00
2019-04-05T07:06:14.983Z,54.00
2019-04-05T07:08:53.498Z,53.70
2019-04-05T07:11:15.480Z,51.80
2019-04-05T07:13:44.935Z,52.50
2019-04-05T07:16:14.395Z,51.70
2019-04-05T07:18:43.824Z,51.20
2019-04-05T07:21:13.535Z,51.60
2019-04-05T07:23:42.985Z,53.40
2019-04-05T07:26:12.438Z,51.80
2019-04-05T07:28:41.859Z,53.30
2019-04-05T07:31:11.376Z,52.60
2019-04-05T07:33:40.813Z,52.40
2019-04-05T07:36:10.333Z,53.40
2019-04-05T07:38:39.750Z,54.20
2019-04-05T07:41:09.480Z,55.40
2019-04-05T07:43:38.918Z,54.30
2019-04-05T07:46:08.343Z,55.00
2019-04-05T07:48:44.835Z,55.80
2019-04-05T07:51:08.821Z,56.80
2019-04-05T07:53:38.251Z,56.20
2019-04-05T07:56:07.674Z,56.60
2019-04-05T07:58:37.115Z,56.80
2019-04-05T08:01:06.867Z,56.20
2019-04-05T08:03:36.308Z,55.30
2019-04-05T08:06:05.911Z,55.40
2019-04-05T08:08:53.427Z,56.70
2019-04-05T08:11:24.890Z,56.70
2019-04-05T08:13:57.331Z,55.70
2019-04-05T08:16:26.773Z,56.80
2019-04-05T08:18:57.969Z,54.80
2019-04-05T08:21:27.289Z,56.20
2019-04-05T08:23:56.725Z,57.10
2019-04-05T08:26:26.169Z,57.10
2019-04-05T08:28:55.595Z,57.00
2019-04-05T08:31:25.502Z,57.00
2019-04-05T08:33:54.910Z,57.70
2019-04-05T08:36:24.362Z,57.50
2019-04-05T08:38:53.772Z,57.30
2019-04-05T08:41:23.197Z,57.10
2019-04-05T08:43:52.665Z,56.30
2019-04-05T08:46:22.115Z,58.20
2019-04-05T08:48:52.403Z,60.10
2019-04-05T08:51:28.133Z,57.00
2019-04-05T08:53:57.612Z,57.00
2019-04-05T08:56:27.026Z,56.60
2019-04-05T08:58:56.838Z,57.50
2019-04-05T09:01:26.321Z,57.90
2019-04-05T09:03:55.726Z,55.20
2019-04-05T09:06:25.178Z,55.00
2019-04-05T09:08:54.589Z,54.70
2019-04-05T09:11:24.027Z,55.50
2019-04-05T09:13:53.505Z,55.50
2019-04-05T09:16:23.997Z,55.80
2019-04-05T09:18:53.506Z,56.90
2019-04-05T09:21:22.968Z,57.40
2019-04-05T09:23:52.401Z,58.50
2019-04-05T09:26:21.833Z,58.00
2019-04-05T09:28:51.273Z,56.70
2019-04-05T09:31:20.694Z,56.50
2019-04-05T09:33:50.106Z,55.00
2019-04-05T09:36:19.534Z,56.40
2019-04-05T09:38:48.986Z,55.70
2019-04-05T09:41:18.403Z,54.90
2019-04-05T09:43:47.837Z,53.60
2019-04-05T09:46:17.686Z,54.30
2019-04-05T09:48:47.120Z,52.70
2019-04-05T09:51:16.556Z,54.40
2019-04-05T09:53:45.988Z,51.70
2019-04-05T09:56:15.442Z,51.20
2019-04-05T09:58:44.883Z,53.50
2019-04-05T10:01:14.336Z,49.00
2019-04-05T10:03:43.793Z,50.20
2019-04-05T10:06:13.263Z,50.30
2019-04-05T10:08:42.681Z,48.80
2019-04-05T10:11:12.135Z,49.40
2019-04-05T10:13:41.582Z,48.90
2019-04-05T10:16:11.021Z,50.30
2019-04-05T10:18:40.509Z,51.40
2019-04-05T10:21:09.949Z,49.50
2019-04-05T10:23:39.397Z,50.60
2019-04-05T10:26:08.833Z,50.50
2019-04-05T10:28:38.284Z,48.10
2019-04-05T10:31:07.705Z,47.70
2019-04-05T10:33:37.142Z,51.70
2019-04-05T10:36:06.594Z,58.00
2019-04-05T10:38:36.037Z,58.00
2019-04-05T10:41:05.586Z,58.80
2019-04-05T10:43:35.060Z,53.70
2019-04-05T10:46:05.582Z,51.70
2019-04-05T10:48:35.539Z,53.20
2019-04-05T10:51:05.222Z,49.50
2019-04-05T10:53:34.628Z,50.00
2019-04-05T10:56:04.100Z,51.30
2019-04-05T10:58:33.575Z,51.40
2019-04-05T11:01:03.027Z,50.20
2019-04-05T11:03:32.502Z,48.10
2019-04-05T11:06:01.929Z,48.50
2019-04-05T11:08:31.651Z,48.80
2019-04-05T11:11:01.087Z,49.30
2019-04-05T11:13:30.537Z,48.40
2019-04-05T11:16:02.061Z,49.20
2019-04-05T11:18:32.816Z,50.90
2019-04-05T11:21:02.277Z,47.30
2019-04-05T11:23:31.911Z,46.40
2019-04-05T11:26:01.474Z,48.50
2019-04-05T11:28:30.920Z,47.70
2019-04-05T11:31:00.354Z,46.50
2019-04-05T11:33:29.858Z,47.70
2019-04-05T11:36:00.713Z,48.00
2019-04-05T11:38:30.839Z,47.10
2019-04-05T11:41:01.054Z,45.80
2019-04-05T11:43:32.473Z,45.70
2019-04-05T11:46:02.323Z,46.30
2019-04-05T11:48:33.368Z,45.60
2019-04-05T11:51:03.248Z,46.10
2019-04-05T11:53:32.989Z,46.80
2019-04-05T11:56:13.980Z,46.70
2019-04-05T11:58:33.616Z,46.20
2019-04-05T12:01:19.948Z,48.30
2019-04-05T12:03:49.397Z,47.90
2019-04-05T12:06:18.974Z,47.20
2019-04-05T12:08:48.410Z,48.60
2019-04-05T12:11:17.858Z,48.30
2019-04-05T12:13:47.815Z,46.30
2019-04-05T12:16:17.629Z,46.50
2019-04-05T12:18:47.091Z,47.30
2019-04-05T12:21:16.552Z,47.80
2019-04-05T12:23:45.969Z,47.10
2019-04-05T12:26:16.198Z,46.60
2019-04-05T12:28:45.642Z,46.10
2019-04-05T12:31:15.595Z,45.50
2019-04-05T12:33:46.866Z,45.00
2019-04-05T12:36:16.576Z,45.60
2019-04-05T12:38:46.082Z,47.40
2019-04-05T12:41:18.105Z,46.70
2019-04-05T12:43:46.641Z,45.50
2019-04-05T12:46:16.342Z,43.70
2019-04-05T12:48:46.537Z,44.30
2019-04-05T12:51:16.346Z,42.20
2019-04-05T12:53:45.917Z,43.70
2019-04-05T12:56:15.339Z,42.10
2019-04-05T12:58:44.778Z,42.90
2019-04-05T13:01:14.190Z,42.00
2019-04-05T13:03:43.653Z,42.00
2019-04-05T13:06:13.080Z,41.60
2019-04-05T13:08:42.497Z,43.50
2019-04-05T13:11:12.675Z,41.70
2019-04-05T13:13:42.122Z,42.20
2019-04-05T13:16:11.566Z,42.10
2019-04-05T13:18:41.105Z,41.20
2019-04-05T13:21:15.167Z,41.40
2019-04-05T13:23:41.655Z,43.00
2019-04-05T13:26:12.365Z,43.30
2019-04-05T13:28:41.943Z,43.80
2019-04-05T13:31:11.360Z,44.10
2019-04-05T13:33:40.845Z,42.80
2019-04-05T13:36:10.341Z,42.20
2019-04-05T13:38:39.828Z,42.80
2019-04-05T13:41:10.721Z,42.40
2019-04-05T13:43:40.232Z,42.10
2019-04-05T13:46:21.492Z,41.50
2019-04-05T13:48:40.836Z,40.00
2019-04-05T13:51:12.289Z,40.10
2019-04-05T13:53:41.814Z,39.10
2019-04-05T13:56:11.232Z,39.90
2019-04-05T13:58:40.680Z,40.90
2019-04-05T14:01:10.117Z,40.60
2019-04-05T14:03:39.841Z,41.30
2019-04-05T14:06:10.680Z,40.90
2019-04-05T14:08:41.934Z,41.50
2019-04-05T14:11:12.316Z,41.30
2019-04-05T14:13:42.968Z,40.90
2019-04-05T14:16:13.017Z,41.20
2019-04-05T14:18:46.629Z,41.70
2019-04-05T14:21:13.774Z,41.00
2019-04-05T14:23:43.228Z,41.60
2019-04-05T14:26:13.025Z,41.50
2019-04-05T14:28:42.857Z,40.90
2019-04-05T14:31:12.329Z,42.00
2019-04-05T14:33:42.089Z,42.80
2019-04-05T14:36:11.553Z,42.20
2019-04-05T14:38:43.108Z,43.20
2019-04-05T14:41:13.341Z,43.20
2019-04-05T14:43:45.587Z,43.70
2019-04-05T14:46:18.057Z,44.60
2019-04-05T14:48:47.467Z,44.40
2019-04-05T14:51:16.976Z,44.90
2019-04-05T14:53:46.419Z,44.80
2019-04-05T14:56:16.230Z,45.60
2019-04-05T14:58:45.640Z,45.70
2019-04-05T15:01:15.475Z,45.90
2019-04-05T15:03:46.552Z,45.40
2019-04-05T15:06:16.036Z,46.60
2019-04-05T15:08:47.770Z,45.90
2019-04-05T15:11:16.902Z,46.10
2019-04-05T15:13:46.373Z,45.60
2019-04-05T15:16:15.794Z,45.70
2019-04-05T15:18:45.242Z,45.60
2019-04-05T15:21:14.657Z,46.60
2019-04-05T15:23:46.194Z,46.20
2019-04-05T15:26:15.582Z,46.60
2019-04-05T15:28:45.013Z,47.70
2019-04-05T15:31:14.870Z,47.70
2019-04-05T15:33:44.652Z,48.90
2019-04-05T15:36:14.142Z,46.80
2019-04-05T15:38:43.859Z,47.50
2019-04-05T15:41:13.293Z,48.00
2019-04-05T15:43:42.801Z,47.70
2019-04-05T15:46:12.253Z,50.10
2019-04-05T15:48:41.733Z,49.10
2019-04-05T15:51:11.155Z,50.20
2019-04-05T15:53:40.682Z,51.00
2019-04-05T15:56:10.176Z,51.90
2019-04-05T15:58:39.594Z,52.30
2019-04-05T16:01:09.112Z,52.20
2019-04-05T16:03:38.577Z,52.10
2019-04-05T16:06:08.042Z,52.60
2019-04-05T16:08:37.450Z,52.70
2019-04-05T16:11:07.451Z,53.20
2019-04-05T16:13:37.258Z,53.50
2019-04-05T16:16:06.749Z,51.50
2019-04-05T16:18:36.182Z,52.30
2019-04-05T16:21:05.611Z,51.30
2019-04-05T16:23:35.044Z,50.60
2019-04-05T16:26:04.465Z,50.20
2019-04-05T16:28:33.890Z,49.00
2019-04-05T16:31:03.359Z,48.20
2019-04-05T16:33:32.790Z,48.40
2019-04-05T16:36:02.246Z,50.40
2019-04-05T16:38:31.687Z,50.20
2019-04-05T16:41:01.201Z,51.20
2019-04-05T16:43:30.637Z,52.00
2019-04-05T16:46:00.525Z,53.60
2019-04-05T16:48:49.278Z,53.80
2019-04-05T16:51:19.008Z,54.20
2019-04-05T16:54:13.315Z,54.80
2019-04-05T16:56:42.749Z,55.30
2019-04-05T16:59:12.153Z,55.70
2019-04-05T17:01:41.573Z,56.30
2019-04-05T17:04:11.164Z,56.70
2019-04-05T17:06:41.039Z,57.10
2019-04-05T17:09:11.588Z,57.90
2019-04-05T17:11:41.465Z,58.10
2019-04-05T17:14:11.173Z,58.00
2019-04-05T17:16:40.613Z,58.90
2019-04-05T17:19:10.032Z,59.10
2019-04-05T17:21:39.453Z,58.90
2019-04-05T17:24:08.891Z,59.70
2019-04-05T17:26:38.383Z,59.60
2019-04-05T17:29:07.813Z,59.80
2019-04-05T17:31:37.599Z,60.20
2019-04-05T17:34:07.016Z,60.70
2019-04-05T17:36:36.521Z,60.90
2019-04-05T17:39:07.961Z,61.50
2019-04-05T17:41:37.725Z,61.30
2019-04-05T17:44:07.151Z,62.50
2019-04-05T17:46:36.605Z,63.40
2019-04-05T17:49:06.056Z,64.10
2019-04-05T17:51:36.000Z,64.90
2019-04-05T17:54:05.429Z,66.10
2019-04-05T17:56:35.728Z,66.80
2019-04-05T17:59:05.716Z,67.40
2019-04-05T18:01:38.558Z,67.80
2019-04-05T18:04:06.743Z,68.00
2019-04-05T18:06:36.221Z,68.30
2019-04-05T18:09:07.643Z,68.60
2019-04-05T18:11:37.033Z,68.50
2019-04-05T18:14:06.553Z,69.00
2019-04-05T18:16:36.284Z,69.00
2019-04-05T18:19:06.176Z,68.80
2019-04-05T18:21:35.590Z,68.70
2019-04-05T18:24:06.236Z,69.10
2019-04-05T18:26:36.047Z,69.30
2019-04-05T18:29:05.764Z,69.60
2019-04-05T18:31:35.203Z,69.90
2019-04-05T18:34:04.809Z,70.10
2019-04-05T18:36:34.254Z,70.80
2019-04-05T18:39:06.026Z,71.20
2019-04-05T18:41:35.979Z,72.20
2019-04-05T18:44:05.565Z,73.10
2019-04-05T18:46:35.701Z,74.30
2019-04-05T18:49:05.286Z,75.00
2019-04-05T18:51:34.703Z,75.20
2019-04-05T18:54:04.297Z,75.60
2019-04-05T18:56:34.939Z,75.70
2019-04-05T18:59:04.849Z,75.80
2019-04-05T19:01:34.716Z,75.70
2019-04-05T19:04:05.671Z,75.80
2019-04-05T19:06:35.247Z,76.40
2019-04-05T19:09:07.094Z,76.60
2019-04-05T19:11:36.658Z,77.20
2019-04-05T19:14:07.253Z,77.60
2019-04-05T19:16:37.422Z,79.10
2019-04-05T19:19:06.918Z,79.50
2019-04-05T19:21:36.435Z,80.10
2019-04-05T19:24:06.702Z,80.80
2019-04-05T19:26:36.198Z,81.20
2019-04-05T19:29:05.972Z,81.70
2019-04-05T19:49:15.565Z,90.00
2019-04-05T19:51:45.756Z,90.60
2019-04-05T19:54:18.056Z,91.20
2019-04-05T19:56:49.587Z,91.90
2019-04-05T19:59:22.062Z,92.60
2019-04-05T20:01:51.970Z,92.60
2019-04-05T20:04:21.456Z,93.10
2019-04-05T20:06:58.394Z,93.30
2019-04-05T20:09:22.629Z,94.10
2019-04-05T20:11:52.052Z,94.20
2019-04-05T20:14:21.465Z,93.30
2019-04-05T20:16:51.353Z,93.50
2019-04-05T20:19:20.935Z,93.90
2019-04-05T20:21:50.389Z,92.70
2019-04-05T20:24:19.808Z,92.70
2019-04-05T20:26:49.245Z,93.70
2019-04-05T20:29:18.703Z,95.50
2019-04-05T20:31:48.222Z,97.50
2019-04-05T20:34:18.034Z,98.10
2019-04-05T20:36:47.825Z,98.20
2019-04-05T20:39:17.307Z,97.30
2019-04-05T20:41:46.721Z,98.40
2019-04-05T20:44:16.200Z,98.70
2019-04-05T20:46:45.623Z,99.10
2019-04-05T20:49:15.127Z,99.20
2019-04-05T20:51:44.896Z,97.20
2019-04-05T20:54:23.949Z,96.50
2019-04-05T20:56:45.597Z,98.20
2019-04-05T20:59:15.021Z,96.20
2019-04-05T21:01:44.814Z,96.80
2019-04-05T21:04:14.247Z,97.90
2019-04-05T21:06:43.785Z,99.00
2019-04-05T21:09:13.203Z,99.00
2019-04-05T21:11:43.938Z,99.90
2019-04-05T21:14:13.371Z,99.90
2019-04-05T21:16:43.154Z,99.90
2019-04-05T21:19:12.751Z,99.90
2019-04-05T21:21:42.453Z,99.90
2019-04-05T21:24:11.875Z,99.90
2019-04-05T21:26:41.304Z,99.90
2019-04-05T21:29:10.863Z,99.90
2019-04-05T21:31:40.286Z,99.90
2019-04-05T21:34:10.013Z,99.90
2019-04-05T21:36:39.554Z,99.90
2019-04-05T21:39:09.251Z,99.90
2019-04-05T21:41:38.796Z,99.90
2019-04-05T21:44:08.557Z,99.90
2019-04-05T21:46:38.375Z,99.90
2019-04-05T21:49:07.842Z,99.90
2019-04-05T21:51:37.582Z,99.90
2019-04-05T21:54:07.053Z,99.90
2019-04-05T21:56:36.527Z,99.90
2019-04-05T21:59:05.998Z,99.90
2019-04-05T22:01:35.440Z,99.90
2019-04-05T22:04:05.039Z,99.90
2019-04-05T22:06:34.662Z,99.90
2019-04-05T22:09:07.651Z,99.90
2019-04-05T22:11:37.087Z,99.90
2019-04-05T22:14:06.833Z,99.90
2019-04-05T22:16:36.308Z,99.90
2019-04-05T22:19:05.737Z,99.90
2019-04-05T22:21:35.224Z,99.90
2019-04-05T22:24:04.658Z,99.90
2019-04-05T22:26:34.105Z,99.90
2019-04-05T22:29:03.540Z,99.90
2019-04-05T22:31:32.954Z,99.90
2019-04-05T22:34:02.691Z,99.90
2019-04-05T22:36:32.096Z,99.90
2019-04-05T22:39:01.952Z,99.90
2019-04-05T22:41:31.373Z,99.90
2019-04-05T22:44:00.772Z,99.90
2019-04-05T22:46:30.206Z,99.90
2019-04-05T22:48:59.672Z,99.90
2019-04-05T22:51:29.089Z,99.90
2019-04-05T22:53:58.863Z,99.90
2019-04-05T22:56:28.245Z,99.90
2019-04-05T22:58:57.720Z,99.90
2019-04-05T23:01:27.837Z,99.90
2019-04-05T23:03:57.265Z,99.90
2019-04-05T23:06:27.057Z,99.90
2019-04-05T23:08:56.781Z,99.90
2019-04-05T23:11:26.678Z,99.90
2019-04-05T23:13:56.077Z,99.90
2019-04-05T23:16:25.514Z,99.90
2019-04-05T23:18:54.948Z,99.90
2019-04-05T23:21:24.377Z,99.90
2019-04-05T23:23:53.819Z,99.90
2019-04-05T23:26:23.582Z,99.90
2019-04-05T23:28:52.993Z,99.90
2019-04-05T23:31:22.421Z,99.90
2019-04-05T23:33:51.852Z,99.90
2019-04-05T23:36:21.314Z,99.90
2019-04-05T23:38:50.721Z,99.90
2019-04-05T23:41:20.217Z,99.90
2019-04-05T23:43:49.644Z,99.90
2019-04-05T23:46:19.113Z,99.90
2019-04-05T23:48:48.537Z,99.90
2019-04-05T23:51:18.306Z,99.90
2019-04-05T23:53:47.704Z,99.90
2019-04-05T23:56:17.100Z,99.90
2019-04-05T23:58:46.539Z,99.90
