createdAt,value
2023-05-02T00:00:01.437Z,17.60
2023-05-02T00:02:31.340Z,17.50
2023-05-02T00:05:02.229Z,17.50
2023-05-02T00:07:31.772Z,17.40
2023-05-02T00:10:03.154Z,17.20
2023-05-02T00:12:33.142Z,17.00
2023-05-02T00:15:03.578Z,16.90
2023-05-02T00:17:33.226Z,16.90
2023-05-02T00:20:04.624Z,16.90
2023-05-02T00:22:33.702Z,16.90
2023-05-02T00:25:02.920Z,16.90
2023-05-02T00:27:33.555Z,16.80
2023-05-02T00:30:03.197Z,16.90
2023-05-02T00:32:32.532Z,16.90
2023-05-02T00:35:03.989Z,16.90
2023-05-02T00:37:33.527Z,17.10
2023-05-02T00:40:02.950Z,17.10
2023-05-02T00:42:36.812Z,16.90
2023-05-02T00:45:07.092Z,16.90
2023-05-02T00:47:36.936Z,16.90
2023-05-02T00:50:09.618Z,16.80
2023-05-02T00:52:39.444Z,16.80
2023-05-02T00:55:09.401Z,16.80
2023-05-02T00:57:38.854Z,16.80
2023-05-02T01:00:09.133Z,16.80
2023-05-02T01:02:49.351Z,16.80
2023-05-02T01:05:24.473Z,17.10
2023-05-02T01:08:09.224Z,17.20
2023-05-02T01:10:50.075Z,17.40
2023-05-02T01:13:23.933Z,17.40
2023-05-02T01:15:55.048Z,17.30
2023-05-02T01:18:26.905Z,17.20
2023-05-02T01:21:02.579Z,17.20
2023-05-02T01:23:40.445Z,16.90
2023-05-02T01:26:19.385Z,16.80
2023-05-02T01:29:06.192Z,16.70
2023-05-02T01:31:40.130Z,16.60
2023-05-02T01:34:11.704Z,16.60
2023-05-02T01:36:44.775Z,16.60
2023-05-02T01:39:20.177Z,16.50
2023-05-02T01:41:52.662Z,16.50
2023-05-02T01:44:25.747Z,16.50
2023-05-02T01:46:56.830Z,16.60
2023-05-02T01:49:27.522Z,16.50
2023-05-02T01:51:57.276Z,16.40
2023-05-02T01:54:28.368Z,16.40
2023-05-02T01:56:57.979Z,16.40
2023-05-02T01:59:30.552Z,16.60
2023-05-02T02:02:01.517Z,16.40
2023-05-02T02:04:32.845Z,16.30
2023-05-02T02:07:07.769Z,16.30
2023-05-02T02:09:37.245Z,16.30
2023-05-02T02:12:10.524Z,16.30
2023-05-02T02:14:45.152Z,16.20
2023-05-02T02:17:19.027Z,16.30
2023-05-02T02:19:48.084Z,16.20
2023-05-02T02:22:19.911Z,16.20
2023-05-02T02:24:50.954Z,16.20
2023-05-02T02:27:22.613Z,16.10
2023-05-02T02:29:52.974Z,16.10
2023-05-02T02:32:22.518Z,16.10
2023-05-02T02:34:51.850Z,16.10
2023-05-02T02:37:30.902Z,16.10
2023-05-02T02:40:06.348Z,16.10
2023-05-02T02:42:41.279Z,16.20
2023-05-02T02:45:21.332Z,16.20
2023-05-02T02:47:56.356Z,16.30
2023-05-02T02:50:33.148Z,16.30
2023-05-02T02:53:06.056Z,16.30
2023-05-02T02:55:44.739Z,16.20
2023-05-02T02:58:33.297Z,16.20
2023-05-02T03:01:07.992Z,16.20
2023-05-02T03:03:40.375Z,16.10
2023-05-02T03:06:09.702Z,16.20
2023-05-02T03:08:43.128Z,16.20
2023-05-02T03:11:17.264Z,16.20
2023-05-02T03:13:46.803Z,16.20
2023-05-02T03:16:40.466Z,16.20
2023-05-02T03:19:14.970Z,16.10
2023-05-02T03:21:44.017Z,16.10
2023-05-02T03:24:19.507Z,16.00
2023-05-02T03:26:49.870Z,16.00
2023-05-02T03:29:24.889Z,16.00
2023-05-02T03:31:56.453Z,16.00
2023-05-02T03:34:26.543Z,16.00
2023-05-02T03:36:56.785Z,16.00
2023-05-02T03:39:25.981Z,16.00
2023-05-02T03:41:55.286Z,16.00
2023-05-02T03:44:26.502Z,16.00
2023-05-02T03:46:57.136Z,16.10
2023-05-02T03:49:26.464Z,16.00
2023-05-02T03:51:56.387Z,16.00
2023-05-02T03:54:34.304Z,16.10
2023-05-02T03:57:04.961Z,16.00
2023-05-02T03:59:35.766Z,16.00
2023-05-02T04:02:15.907Z,16.00
2023-05-02T04:04:49.240Z,16.00
2023-05-02T04:07:22.227Z,16.00
2023-05-02T04:10:01.225Z,15.90
2023-05-02T04:12:36.352Z,15.90
2023-05-02T04:15:06.762Z,15.80
2023-05-02T04:17:38.403Z,16.00
2023-05-02T04:20:10.391Z,16.00
2023-05-02T04:22:42.350Z,16.10
2023-05-02T04:25:11.653Z,16.10
2023-05-02T04:27:42.766Z,16.10
2023-05-02T04:30:15.171Z,16.10
2023-05-02T04:32:51.120Z,16.10
2023-05-02T04:35:20.859Z,16.00
2023-05-02T04:37:50.125Z,16.00
2023-05-02T04:40:19.988Z,16.00
2023-05-02T04:42:52.129Z,16.00
2023-05-02T04:45:24.613Z,16.00
2023-05-02T04:47:56.109Z,15.90
2023-05-02T04:50:25.081Z,15.90
2023-05-02T04:52:54.232Z,15.80
2023-05-02T04:55:24.697Z,15.80
2023-05-02T04:57:53.862Z,15.80
2023-05-02T05:00:23.584Z,15.90
2023-05-02T05:02:54.729Z,15.90
2023-05-02T05:05:24.147Z,15.90
2023-05-02T05:07:53.269Z,15.90
2023-05-02T05:10:24.942Z,16.00
2023-05-02T05:12:54.401Z,15.80
2023-05-02T05:15:26.219Z,15.90
2023-05-02T05:18:01.583Z,15.80
2023-05-02T05:20:30.760Z,16.00
2023-05-02T05:23:02.611Z,16.00
2023-05-02T05:25:32.945Z,16.10
2023-05-02T05:28:02.230Z,16.20
2023-05-02T05:30:33.573Z,16.20
2023-05-02T05:33:06.635Z,16.10
2023-05-02T05:35:36.029Z,16.00
2023-05-02T05:38:05.462Z,16.10
2023-05-02T05:40:37.280Z,16.10
2023-05-02T05:43:07.923Z,16.00
2023-05-02T05:45:39.920Z,15.90
2023-05-02T05:48:10.801Z,15.80
2023-05-02T05:50:44.216Z,15.80
2023-05-02T05:53:13.972Z,15.70
2023-05-02T05:55:44.729Z,15.70
2023-05-02T05:58:14.435Z,15.70
2023-05-02T06:00:45.757Z,15.80
2023-05-02T06:03:17.204Z,15.90
2023-05-02T06:05:46.830Z,16.00
2023-05-02T06:08:16.641Z,16.20
2023-05-02T06:10:45.968Z,16.40
2023-05-02T06:13:15.118Z,16.40
2023-05-02T06:15:46.372Z,16.60
2023-05-02T06:18:17.515Z,16.70
2023-05-02T06:20:46.923Z,16.80
2023-05-02T06:23:16.959Z,17.00
2023-05-02T06:25:46.281Z,17.10
2023-05-02T06:28:15.427Z,17.00
2023-05-02T06:30:44.617Z,16.90
2023-05-02T06:33:13.804Z,17.10
2023-05-02T06:35:44.525Z,17.30
2023-05-02T06:38:13.862Z,17.30
2023-05-02T06:40:45.435Z,17.30
2023-05-02T06:43:15.116Z,17.50
2023-05-02T06:45:44.268Z,17.70
2023-05-02T06:48:13.686Z,17.60
2023-05-02T06:50:44.494Z,17.70
2023-05-02T06:53:13.592Z,17.60
2023-05-02T06:55:43.090Z,17.50
2023-05-02T06:58:12.983Z,17.50
2023-05-02T07:00:42.554Z,17.80
2023-05-02T07:03:12.744Z,17.80
2023-05-02T07:05:42.250Z,17.80
2023-05-02T07:08:12.858Z,17.70
2023-05-02T07:10:41.760Z,17.70
2023-05-02T07:13:10.968Z,17.70
2023-05-02T07:15:40.232Z,17.80
2023-05-02T07:18:09.886Z,18.00
2023-05-02T07:20:41.908Z,18.10
2023-05-02T07:23:12.721Z,18.20
2023-05-02T07:25:41.861Z,18.30
2023-05-02T07:28:11.218Z,18.30
2023-05-02T07:30:40.454Z,18.40
2023-05-02T07:33:09.821Z,18.50
2023-05-02T07:35:39.018Z,18.60
2023-05-02T07:38:08.713Z,18.50
2023-05-02T07:40:39.844Z,18.60
2023-05-02T07:43:11.062Z,18.50
2023-05-02T07:45:41.060Z,18.30
2023-05-02T07:48:10.345Z,18.40
2023-05-02T07:50:39.520Z,18.40
2023-05-02T07:53:08.517Z,18.60
2023-05-02T07:55:39.049Z,18.80
2023-05-02T07:58:08.668Z,18.80
2023-05-02T08:00:38.015Z,19.20
2023-05-02T08:03:08.265Z,19.30
2023-05-02T08:05:37.818Z,19.30
2023-05-02T08:08:07.709Z,19.10
2023-05-02T08:10:36.669Z,19.30
2023-05-02T08:13:07.776Z,19.30
2023-05-02T08:15:37.558Z,18.90
2023-05-02T08:18:06.806Z,19.30
2023-05-02T08:20:36.794Z,19.30
2023-05-02T08:23:06.014Z,19.20
2023-05-02T08:25:35.164Z,19.30
2023-05-02T08:28:04.129Z,19.30
2023-05-02T08:30:34.808Z,19.40
2023-05-02T08:33:03.734Z,19.70
2023-05-02T08:35:33.469Z,20.10
2023-05-02T08:38:02.660Z,20.30
2023-05-02T08:40:42.247Z,20.20
2023-05-02T08:43:13.402Z,20.30
2023-05-02T08:45:46.072Z,20.40
2023-05-02T08:48:17.075Z,20.50
2023-05-02T08:50:48.644Z,20.50
2023-05-02T08:53:19.014Z,20.10
2023-05-02T08:55:51.319Z,20.40
2023-05-02T08:58:21.425Z,20.50
2023-05-02T09:01:17.366Z,20.70
2023-05-02T09:03:48.446Z,20.50
2023-05-02T09:06:19.131Z,20.70
2023-05-02T09:08:50.193Z,20.80
2023-05-02T09:11:20.137Z,21.00
2023-05-02T09:13:49.917Z,20.70
2023-05-02T09:16:23.048Z,21.00
2023-05-02T09:18:54.391Z,21.20
2023-05-02T09:21:25.676Z,21.30
2023-05-02T09:23:56.895Z,21.40
2023-05-02T09:26:31.913Z,21.70
2023-05-02T09:29:03.240Z,21.40
2023-05-02T09:31:54.785Z,21.60
2023-05-02T09:34:25.006Z,21.40
2023-05-02T09:36:55.530Z,21.70
2023-05-02T09:39:26.922Z,21.80
2023-05-02T09:41:56.671Z,22.00
2023-05-02T09:44:27.427Z,22.00
2023-05-02T09:47:27.710Z,21.90
2023-05-02T09:49:57.032Z,21.80
2023-05-02T09:52:26.027Z,22.00
2023-05-02T09:54:56.809Z,21.90
2023-05-02T09:57:41.770Z,21.80
2023-05-02T10:00:12.406Z,22.10
2023-05-02T10:02:48.464Z,22.40
2023-05-02T10:05:18.645Z,22.50
2023-05-02T10:07:47.987Z,22.10
2023-05-02T10:10:20.113Z,22.30
2023-05-02T10:12:53.326Z,22.60
2023-05-02T10:15:26.270Z,22.80
2023-05-02T10:18:00.585Z,22.90
2023-05-02T10:20:37.469Z,23.10
2023-05-02T10:23:08.228Z,23.00
2023-05-02T10:25:38.012Z,22.60
2023-05-02T10:28:07.531Z,22.90
2023-05-02T10:30:37.841Z,22.60
2023-05-02T10:33:08.416Z,22.70
2023-05-02T10:35:39.057Z,22.70
2023-05-02T10:38:09.095Z,22.80
2023-05-02T10:40:38.308Z,23.20
2023-05-02T10:43:08.486Z,23.20
2023-05-02T10:45:38.748Z,22.80
2023-05-02T10:48:27.648Z,23.10
2023-05-02T10:50:58.111Z,23.40
2023-05-02T10:53:29.859Z,23.60
2023-05-02T10:56:21.531Z,23.20
2023-05-02T10:58:51.942Z,23.50
2023-05-02T11:01:40.566Z,23.90
2023-05-02T11:04:21.945Z,23.80
2023-05-02T11:07:21.451Z,23.60
2023-05-02T11:09:51.044Z,23.90
2023-05-02T11:12:50.373Z,23.90
2023-05-02T11:16:01.056Z,23.70
2023-05-02T11:19:02.762Z,23.80
2023-05-02T11:21:33.126Z,23.70
2023-05-02T11:24:45.425Z,24.10
2023-05-02T11:27:40.063Z,24.30
2023-05-02T11:30:10.285Z,24.00
2023-05-02T11:33:18.674Z,23.40
2023-05-02T11:35:51.543Z,23.90
2023-05-02T11:38:22.893Z,24.10
2023-05-02T11:40:58.139Z,24.20
2023-05-02T11:43:31.237Z,24.40
2023-05-02T11:46:02.566Z,24.60
2023-05-02T11:48:33.855Z,24.50
2023-05-02T11:51:05.461Z,24.20
2023-05-02T11:53:35.625Z,24.20
2023-05-02T11:56:06.075Z,24.20
2023-05-02T11:58:36.644Z,24.40
2023-05-02T12:01:15.869Z,24.50
2023-05-02T12:03:48.936Z,24.70
2023-05-02T12:06:20.607Z,24.70
2023-05-02T12:08:50.723Z,24.60
2023-05-02T12:11:19.840Z,24.10
2023-05-02T12:13:50.864Z,23.90
2023-05-02T12:16:20.705Z,23.90
2023-05-02T12:18:51.417Z,24.10
2023-05-02T12:21:20.914Z,24.40
2023-05-02T12:23:50.451Z,24.40
2023-05-02T12:26:22.116Z,24.40
2023-05-02T12:28:52.315Z,23.90
2023-05-02T12:31:21.852Z,23.90
2023-05-02T12:33:57.697Z,24.10
2023-05-02T12:36:28.910Z,24.20
2023-05-02T12:39:00.262Z,24.40
2023-05-02T12:41:37.483Z,24.50
2023-05-02T12:44:08.168Z,24.10
2023-05-02T12:46:37.657Z,24.20
2023-05-02T12:49:10.192Z,24.10
2023-05-02T12:51:40.179Z,24.00
2023-05-02T12:54:09.569Z,23.90
2023-05-02T12:56:43.944Z,24.30
2023-05-02T12:59:30.118Z,24.20
2023-05-02T13:01:59.596Z,24.10
2023-05-02T13:04:41.575Z,24.20
2023-05-02T13:07:11.614Z,24.00
2023-05-02T13:09:40.912Z,23.90
2023-05-02T13:12:10.500Z,24.10
2023-05-02T13:14:39.785Z,24.30
2023-05-02T13:17:10.137Z,24.10
2023-05-02T13:19:47.587Z,23.80
2023-05-02T13:22:23.825Z,23.90
2023-05-02T13:24:53.708Z,23.80
2023-05-02T13:27:25.865Z,24.10
2023-05-02T13:29:55.415Z,24.20
2023-05-02T13:32:24.524Z,23.90
2023-05-02T13:34:55.524Z,24.10
2023-05-02T13:37:25.198Z,24.10
2023-05-02T13:39:54.626Z,24.30
2023-05-02T13:42:26.055Z,24.00
2023-05-02T13:44:55.486Z,23.80
2023-05-02T13:47:24.651Z,24.00
2023-05-02T13:49:55.816Z,24.80
2023-05-02T13:52:25.108Z,25.50
2023-05-02T13:54:54.521Z,25.50
2023-05-02T13:57:23.961Z,25.70
2023-05-02T13:59:52.953Z,25.90
2023-05-02T14:02:22.849Z,26.30
2023-05-02T14:04:52.424Z,25.70
2023-05-02T14:07:23.359Z,25.80
2023-05-02T14:09:52.730Z,26.00
2023-05-02T14:12:21.798Z,26.10
2023-05-02T14:14:52.231Z,26.20
2023-05-02T14:17:21.873Z,26.30
2023-05-02T14:19:51.280Z,26.30
2023-05-02T14:22:20.553Z,26.50
2023-05-02T14:24:51.490Z,26.40
2023-05-02T14:27:20.812Z,26.50
2023-05-02T14:29:51.113Z,26.30
2023-05-02T14:32:20.719Z,26.00
2023-05-02T14:34:50.202Z,26.30
2023-05-02T14:37:19.725Z,26.30
2023-05-02T14:39:58.143Z,26.20
2023-05-02T14:42:29.691Z,25.60
2023-05-02T14:45:02.557Z,25.70
2023-05-02T14:47:33.163Z,26.10
2023-05-02T14:50:04.698Z,25.70
2023-05-02T14:52:34.209Z,25.40
2023-05-02T14:55:03.609Z,25.00
2023-05-02T14:57:34.746Z,25.30
2023-05-02T15:00:05.999Z,25.70
2023-05-02T15:02:35.834Z,25.70
2023-05-02T15:05:05.969Z,24.90
2023-05-02T15:07:35.680Z,24.80
2023-05-02T15:10:04.985Z,24.50
2023-05-02T15:12:36.229Z,24.00
2023-05-02T15:15:05.792Z,24.00
2023-05-02T15:17:34.824Z,23.80
2023-05-02T15:20:04.814Z,23.90
2023-05-02T15:22:34.408Z,23.70
2023-05-02T15:25:05.347Z,23.10
2023-05-02T15:27:36.537Z,23.00
2023-05-02T15:30:06.784Z,23.20
2023-05-02T15:32:36.460Z,23.20
2023-05-02T15:35:09.009Z,23.20
2023-05-02T15:37:38.208Z,23.10
2023-05-02T15:40:08.489Z,22.90
2023-05-02T15:42:40.585Z,22.80
2023-05-02T15:45:12.695Z,22.90
2023-05-02T15:47:42.372Z,23.00
2023-05-02T15:50:12.588Z,22.90
2023-05-02T15:52:41.952Z,22.90
2023-05-02T15:55:11.432Z,23.00
2023-05-02T15:57:42.416Z,22.90
2023-05-02T16:00:17.124Z,23.00
2023-05-02T16:02:46.237Z,23.00
2023-05-02T16:05:15.779Z,22.50
2023-05-02T16:07:45.129Z,22.50
2023-05-02T16:10:14.807Z,22.50
2023-05-02T16:12:46.017Z,22.10
2023-05-02T16:15:15.385Z,22.10
2023-05-02T16:17:44.426Z,22.10
2023-05-02T16:20:14.403Z,22.30
2023-05-02T16:22:46.164Z,22.20
2023-05-02T16:25:16.716Z,22.00
2023-05-02T16:27:47.332Z,21.90
2023-05-02T16:30:16.938Z,22.00
2023-05-02T16:32:46.598Z,22.10
2023-05-02T16:35:16.155Z,22.10
2023-05-02T16:37:45.482Z,22.10
2023-05-02T16:40:15.314Z,22.10
2023-05-02T16:42:45.035Z,22.20
2023-05-02T16:45:16.420Z,22.30
2023-05-02T16:47:45.836Z,22.20
2023-05-02T16:50:15.308Z,22.10
2023-05-02T16:52:44.935Z,22.00
2023-05-02T16:55:14.182Z,21.70
2023-05-02T16:57:44.171Z,21.80
2023-05-02T17:00:17.580Z,21.80
2023-05-02T17:02:47.202Z,21.70
2023-05-02T17:05:16.931Z,21.70
2023-05-02T17:07:46.605Z,21.80
2023-05-02T17:10:16.520Z,21.80
2023-05-02T17:12:46.838Z,21.80
2023-05-02T17:15:18.104Z,21.50
2023-05-02T17:17:47.451Z,21.60
2023-05-02T17:20:17.491Z,21.60
2023-05-02T17:22:47.376Z,21.50
2023-05-02T17:25:16.803Z,21.50
2023-05-02T17:27:46.133Z,21.50
2023-05-02T17:30:17.926Z,21.60
2023-05-02T17:32:47.577Z,21.50
2023-05-02T17:35:17.615Z,21.50
2023-05-02T17:37:47.461Z,21.40
2023-05-02T17:40:17.325Z,21.20
2023-05-02T17:42:46.901Z,21.20
2023-05-02T17:45:18.524Z,21.20
2023-05-02T17:47:49.339Z,21.10
2023-05-02T17:50:19.050Z,21.20
2023-05-02T17:52:48.839Z,21.10
2023-05-02T17:55:19.132Z,21.10
2023-05-02T17:57:49.639Z,20.90
2023-05-02T18:00:20.847Z,21.00
2023-05-02T18:02:50.474Z,21.10
2023-05-02T18:05:19.933Z,21.00
2023-05-02T18:07:49.265Z,21.10
2023-05-02T18:10:18.439Z,20.90
2023-05-02T18:12:48.260Z,20.90
2023-05-02T18:15:17.430Z,20.90
2023-05-02T18:17:48.538Z,21.00
2023-05-02T18:20:17.894Z,21.00
2023-05-02T18:22:47.204Z,20.80
2023-05-02T18:25:16.454Z,20.60
2023-05-02T18:27:46.377Z,20.60
2023-05-02T18:30:15.904Z,20.60
2023-05-02T18:32:45.030Z,20.60
2023-05-02T18:35:16.225Z,20.60
2023-05-02T18:37:45.297Z,20.40
2023-05-02T18:40:14.707Z,20.30
2023-05-02T18:42:44.152Z,20.30
2023-05-02T18:45:13.622Z,20.40
2023-05-02T18:47:43.394Z,20.40
2023-05-02T18:50:12.925Z,20.50
2023-05-02T18:52:43.645Z,20.50
2023-05-02T18:55:13.389Z,20.10
2023-05-02T18:57:45.267Z,20.20
2023-05-02T19:00:15.487Z,20.30
2023-05-02T19:02:44.642Z,20.30
2023-05-02T19:05:14.210Z,20.40
2023-05-02T19:07:45.105Z,20.20
2023-05-02T19:10:14.293Z,20.20
2023-05-02T19:12:43.876Z,20.20
2023-05-02T19:15:13.758Z,20.20
2023-05-02T19:17:44.535Z,20.30
2023-05-02T19:20:14.080Z,20.40
2023-05-02T19:22:46.307Z,20.40
2023-05-02T19:25:17.256Z,20.30
2023-05-02T19:27:48.038Z,20.00
2023-05-02T19:30:18.780Z,20.00
2023-05-02T19:32:47.997Z,20.00
2023-05-02T19:35:17.412Z,20.10
2023-05-02T19:37:48.995Z,20.20
2023-05-02T19:40:18.749Z,20.10
2023-05-02T19:42:48.035Z,20.20
2023-05-02T19:45:17.280Z,20.20
2023-05-02T19:47:47.547Z,20.10
2023-05-02T19:50:16.708Z,19.80
2023-05-02T19:52:46.173Z,19.80
2023-05-02T19:55:18.752Z,19.90
2023-05-02T19:57:49.005Z,19.90
2023-05-02T20:00:18.324Z,19.80
2023-05-02T20:02:49.328Z,19.90
2023-05-02T20:05:20.044Z,19.80
2023-05-02T20:07:49.700Z,19.70
2023-05-02T20:10:20.399Z,19.90
2023-05-02T20:12:49.596Z,20.00
2023-05-02T20:15:18.936Z,19.90
2023-05-02T20:17:48.279Z,20.00
2023-05-02T20:20:17.243Z,20.00
2023-05-02T20:22:47.107Z,20.00
2023-05-02T20:25:16.131Z,20.00
2023-05-02T20:27:46.856Z,20.00
2023-05-02T20:30:16.636Z,20.00
2023-05-02T20:32:46.395Z,19.90
2023-05-02T20:35:15.749Z,19.90
2023-05-02T20:37:46.137Z,19.60
2023-05-02T20:40:15.710Z,19.50
2023-05-02T20:42:47.807Z,19.60
2023-05-02T20:45:19.002Z,19.70
2023-05-02T20:47:48.429Z,19.80
2023-05-02T20:50:17.907Z,19.80
2023-05-02T20:52:46.964Z,19.40
2023-05-02T20:55:16.088Z,19.60
2023-05-02T20:57:46.875Z,19.60
2023-05-02T21:00:17.535Z,19.40
2023-05-02T21:02:46.925Z,19.30
2023-05-02T21:05:15.798Z,19.20
2023-05-02T21:07:45.068Z,19.10
2023-05-02T21:10:15.162Z,18.90
2023-05-02T21:12:45.707Z,18.80
2023-05-02T21:15:15.202Z,18.90
2023-05-02T21:17:44.230Z,18.80
2023-05-02T21:20:14.322Z,18.70
2023-05-02T21:22:43.295Z,18.80
2023-05-02T21:25:12.915Z,19.20
2023-05-02T21:27:42.199Z,19.30
2023-05-02T21:30:13.987Z,19.40
2023-05-02T21:32:43.794Z,19.40
2023-05-02T21:35:13.048Z,19.30
2023-05-02T21:37:42.003Z,19.30
2023-05-02T21:40:12.425Z,19.10
2023-05-02T21:42:42.208Z,18.80
2023-05-02T21:45:13.049Z,18.70
2023-05-02T21:47:41.969Z,18.70
2023-05-02T21:50:11.227Z,18.50
2023-05-02T21:52:40.276Z,18.50
2023-05-02T21:55:10.396Z,18.60
2023-05-02T21:57:39.584Z,18.50
2023-05-02T22:00:10.796Z,18.40
2023-05-02T22:03:04.957Z,18.50
2023-05-02T22:05:34.472Z,18.50
2023-05-02T22:08:03.558Z,18.40
2023-05-02T22:10:32.557Z,18.30
2023-05-02T22:13:01.668Z,18.30
2023-05-02T22:15:30.767Z,18.40
2023-05-02T22:18:05.072Z,18.70
2023-05-02T22:20:34.099Z,18.60
2023-05-02T22:23:04.172Z,18.60
2023-05-02T22:25:33.071Z,18.90
2023-05-02T22:28:04.146Z,18.90
2023-05-02T22:30:33.236Z,18.80
2023-05-02T22:33:04.267Z,18.50
2023-05-02T22:35:33.541Z,18.40
2023-05-02T22:38:03.775Z,18.30
2023-05-02T22:40:32.973Z,18.50
2023-05-02T22:43:02.781Z,18.40
2023-05-02T22:45:31.835Z,18.40
2023-05-02T22:48:00.821Z,18.50
2023-05-02T22:50:32.010Z,18.40
2023-05-02T22:53:04.138Z,18.20
2023-05-02T22:55:33.126Z,18.10
2023-05-02T22:58:01.963Z,18.10
2023-05-02T23:00:31.145Z,18.10
2023-05-02T23:03:00.041Z,18.00
2023-05-02T23:05:31.020Z,17.90
2023-05-02T23:08:00.202Z,17.90
2023-05-02T23:10:29.260Z,17.90
2023-05-02T23:12:58.356Z,18.00
2023-05-02T23:15:27.580Z,18.10
2023-05-02T23:17:56.602Z,18.10
2023-05-02T23:20:25.475Z,18.00
2023-05-02T23:22:56.527Z,17.90
2023-05-02T23:25:28.841Z,17.90
2023-05-02T23:27:57.792Z,17.80
2023-05-02T23:30:26.929Z,17.80
2023-05-02T23:32:56.411Z,17.80
2023-05-02T23:35:25.638Z,17.70
2023-05-02T23:37:56.187Z,17.70
2023-05-02T23:40:25.572Z,17.70
2023-05-02T23:42:55.330Z,17.60
2023-05-02T23:45:24.478Z,17.60
2023-05-02T23:47:53.329Z,17.60
2023-05-02T23:50:22.531Z,17.70
2023-05-02T23:52:51.348Z,17.60
2023-05-02T23:55:21.886Z,17.60
2023-05-02T23:57:50.830Z,17.70
