createdAt,value
2022-10-27T00:00:43.244Z,14.00
2022-10-27T00:01:30.220Z,12.25
2022-10-27T00:02:17.276Z,12.70
2022-10-27T00:03:04.365Z,14.40
2022-10-27T00:03:51.826Z,14.48
2022-10-27T00:04:38.661Z,13.93
2022-10-27T00:05:25.752Z,15.68
2022-10-27T00:06:12.647Z,14.80
2022-10-27T00:06:59.478Z,14.70
2022-10-27T00:07:46.368Z,14.45
2022-10-27T00:08:33.606Z,15.43
2022-10-27T00:09:20.587Z,14.87
2022-10-27T00:10:07.948Z,14.68
2022-10-27T00:11:02.987Z,14.25
2022-10-27T00:11:49.913Z,12.98
2022-10-27T00:12:37.104Z,13.15
2022-10-27T00:13:24.191Z,12.57
2022-10-27T00:14:11.125Z,13.35
2022-10-27T00:14:57.927Z,12.75
2022-10-27T00:15:44.811Z,13.43
2022-10-27T00:16:32.038Z,13.43
2022-10-27T00:17:19.061Z,14.40
2022-10-27T00:18:10.581Z,14.57
2022-10-27T00:18:57.591Z,14.48
2022-10-27T00:19:44.460Z,14.80
2022-10-27T00:20:31.502Z,14.52
2022-10-27T00:21:20.613Z,14.48
2022-10-27T00:22:07.489Z,13.48
2022-10-27T00:22:55.167Z,13.25
2022-10-27T00:23:42.669Z,13.77
2022-10-27T00:24:29.646Z,14.23
2022-10-27T00:25:16.619Z,12.27
2022-10-27T00:26:03.897Z,13.65
2022-10-27T00:26:50.848Z,12.82
2022-10-27T00:27:37.709Z,14.05
2022-10-27T00:29:16.715Z,12.30
2022-10-27T00:30:04.200Z,12.52
2022-10-27T00:31:02.142Z,14.57
2022-10-27T00:31:48.992Z,14.98
2022-10-27T00:32:35.830Z,14.82
2022-10-27T00:33:22.753Z,14.38
2022-10-27T00:34:09.714Z,13.65
2022-10-27T00:34:56.627Z,12.60
2022-10-27T00:35:43.631Z,13.48
2022-10-27T00:36:30.639Z,13.93
2022-10-27T00:37:17.680Z,14.90
2022-10-27T00:38:04.529Z,16.70
2022-10-27T00:38:58.357Z,15.77
2022-10-27T00:39:45.253Z,15.82
2022-10-27T00:40:38.748Z,15.95
2022-10-27T00:41:27.930Z,16.23
2022-10-27T00:42:15.703Z,16.50
2022-10-27T00:43:02.448Z,16.60
2022-10-27T00:43:49.480Z,17.12
2022-10-27T00:44:41.579Z,18.73
2022-10-27T00:45:29.210Z,17.58
2022-10-27T00:46:32.588Z,17.25
2022-10-27T00:47:21.502Z,15.93
2022-10-27T00:48:08.362Z,17.45
2022-10-27T00:49:06.067Z,16.87
2022-10-27T00:50:12.224Z,15.93
2022-10-27T00:51:00.529Z,15.10
2022-10-27T00:51:51.182Z,16.27
2022-10-27T00:52:49.821Z,17.77
2022-10-27T00:53:37.174Z,18.65
2022-10-27T00:54:25.655Z,20.37
2022-10-27T00:55:22.578Z,25.95
2022-10-27T00:56:09.874Z,20.33
2022-10-27T00:56:57.854Z,21.42
2022-10-27T00:57:47.606Z,22.33
2022-10-27T00:58:34.554Z,22.95
2022-10-27T00:59:22.305Z,21.30
2022-10-27T01:00:09.741Z,20.05
2022-10-27T01:00:57.030Z,17.92
2022-10-27T01:01:44.695Z,18.37
2022-10-27T01:02:33.006Z,18.90
2022-10-27T01:03:22.355Z,15.85
2022-10-27T01:04:09.587Z,17.65
2022-10-27T01:05:03.459Z,17.05
2022-10-27T01:05:51.872Z,18.27
2022-10-27T01:06:38.726Z,17.17
2022-10-27T01:07:26.269Z,17.05
2022-10-27T01:08:13.585Z,16.87
2022-10-27T01:09:00.774Z,18.55
2022-10-27T01:09:48.095Z,17.45
2022-10-27T01:10:35.135Z,17.48
2022-10-27T01:11:22.020Z,18.75
2022-10-27T01:12:08.914Z,18.17
2022-10-27T01:12:56.903Z,17.60
2022-10-27T01:13:44.174Z,17.15
2022-10-27T01:14:31.051Z,18.45
2022-10-27T01:15:18.272Z,17.83
2022-10-27T01:16:11.019Z,18.37
2022-10-27T01:17:32.316Z,19.45
2022-10-27T01:18:28.869Z,17.52
2022-10-27T01:20:02.348Z,17.95
2022-10-27T01:21:30.819Z,17.83
2022-10-27T01:23:12.272Z,17.90
2022-10-27T01:25:23.916Z,15.25
2022-10-27T01:26:27.869Z,16.62
2022-10-27T01:27:42.478Z,16.52
2022-10-27T01:29:20.314Z,16.20
2022-10-27T01:30:13.063Z,15.50
2022-10-27T01:31:02.915Z,16.48
2022-10-27T01:32:04.801Z,16.00
2022-10-27T01:32:54.598Z,19.00
2022-10-27T01:33:41.782Z,16.75
2022-10-27T01:34:47.076Z,16.42
2022-10-27T01:35:49.296Z,16.83
2022-10-27T01:37:04.247Z,17.62
2022-10-27T01:38:23.481Z,17.67
2022-10-27T01:39:16.220Z,17.77
2022-10-27T01:40:07.665Z,16.02
2022-10-27T01:41:02.845Z,16.98
2022-10-27T01:42:01.263Z,17.12
2022-10-27T01:42:55.145Z,17.62
2022-10-27T01:43:42.390Z,16.77
2022-10-27T01:44:33.775Z,18.30
2022-10-27T01:45:27.508Z,17.37
2022-10-27T01:46:15.296Z,16.90
2022-10-27T01:47:03.153Z,17.23
2022-10-27T01:47:50.651Z,17.85
2022-10-27T01:48:38.513Z,18.02
2022-10-27T01:49:25.420Z,18.40
2022-10-27T01:50:12.353Z,16.92
2022-10-27T01:51:02.520Z,17.25
2022-10-27T01:51:50.338Z,16.80
2022-10-27T01:52:46.830Z,17.12
2022-10-27T01:53:36.849Z,17.48
2022-10-27T01:54:23.850Z,16.52
2022-10-27T01:55:30.522Z,18.12
2022-10-27T01:56:48.825Z,16.00
2022-10-27T01:58:06.024Z,17.08
2022-10-27T01:59:08.439Z,16.23
2022-10-27T02:00:07.561Z,15.25
2022-10-27T02:01:22.754Z,17.27
2022-10-27T02:02:27.944Z,16.15
2022-10-27T02:03:17.756Z,16.12
2022-10-27T02:04:22.807Z,15.23
2022-10-27T02:05:13.429Z,15.35
2022-10-27T02:06:49.880Z,15.40
2022-10-27T02:07:42.349Z,15.65
2022-10-27T02:08:35.574Z,15.68
2022-10-27T02:09:51.474Z,15.82
2022-10-27T02:10:46.822Z,16.20
2022-10-27T02:11:34.367Z,16.87
2022-10-27T02:12:33.820Z,16.70
2022-10-27T02:13:21.129Z,15.85
2022-10-27T02:14:08.556Z,15.30
2022-10-27T02:14:57.102Z,15.05
2022-10-27T02:15:52.964Z,16.52
2022-10-27T02:16:46.402Z,15.40
2022-10-27T02:17:37.216Z,16.58
2022-10-27T02:18:29.989Z,15.60
2022-10-27T02:19:25.280Z,16.27
2022-10-27T02:20:18.925Z,15.85
2022-10-27T02:21:08.572Z,17.05
2022-10-27T02:21:58.274Z,16.63
2022-10-27T02:22:46.253Z,16.43
2022-10-27T02:23:35.867Z,16.92
2022-10-27T02:24:23.021Z,16.95
2022-10-27T02:25:10.016Z,16.25
2022-10-27T02:26:36.057Z,16.00
2022-10-27T02:27:23.095Z,16.65
2022-10-27T02:28:10.999Z,17.33
2022-10-27T02:29:00.971Z,16.75
2022-10-27T02:29:49.427Z,17.10
2022-10-27T02:30:36.701Z,16.95
2022-10-27T02:31:46.168Z,15.25
2022-10-27T02:32:34.305Z,15.77
2022-10-27T02:33:21.742Z,16.42
2022-10-27T02:34:08.909Z,15.75
2022-10-27T02:34:57.045Z,17.58
2022-10-27T02:35:46.399Z,16.87
2022-10-27T02:36:36.148Z,16.92
2022-10-27T02:37:33.245Z,16.75
2022-10-27T02:38:21.553Z,17.25
2022-10-27T02:39:08.645Z,16.48
2022-10-27T02:39:55.404Z,16.92
2022-10-27T02:40:42.203Z,15.80
2022-10-27T02:41:29.171Z,16.27
2022-10-27T02:42:16.051Z,17.45
2022-10-27T02:43:02.961Z,16.85
2022-10-27T02:43:49.827Z,16.55
2022-10-27T02:44:36.657Z,17.10
2022-10-27T02:45:23.490Z,16.87
2022-10-27T02:46:10.369Z,15.40
2022-10-27T02:46:58.742Z,16.02
2022-10-27T02:47:48.703Z,16.67
2022-10-27T02:48:35.684Z,16.75
2022-10-27T02:49:22.623Z,15.48
2022-10-27T02:50:09.925Z,16.23
2022-10-27T02:50:56.731Z,16.50
2022-10-27T02:51:43.547Z,14.87
2022-10-27T02:52:30.382Z,15.50
2022-10-27T02:53:17.182Z,16.15
2022-10-27T02:54:04.164Z,15.93
2022-10-27T02:54:51.033Z,15.82
2022-10-27T02:55:37.886Z,15.20
2022-10-27T02:56:24.767Z,16.45
2022-10-27T02:57:11.706Z,16.42
2022-10-27T02:57:58.574Z,15.93
2022-10-27T02:58:45.576Z,16.33
2022-10-27T02:59:32.579Z,15.55
2022-10-27T03:00:19.511Z,15.93
2022-10-27T03:01:06.564Z,15.80
2022-10-27T03:01:53.778Z,14.93
2022-10-27T03:02:40.930Z,15.23
2022-10-27T03:03:28.013Z,15.13
2022-10-27T03:04:15.107Z,15.68
2022-10-27T03:05:03.583Z,16.65
2022-10-27T03:05:50.774Z,15.95
2022-10-27T03:06:37.659Z,15.80
2022-10-27T03:07:24.659Z,16.20
2022-10-27T03:08:11.517Z,15.90
2022-10-27T03:08:58.486Z,15.60
2022-10-27T03:09:45.326Z,15.02
2022-10-27T03:10:32.252Z,14.95
2022-10-27T03:11:19.189Z,15.68
2022-10-27T03:12:06.320Z,15.95
2022-10-27T03:12:53.372Z,15.70
2022-10-27T03:13:41.244Z,15.32
2022-10-27T03:14:28.171Z,16.45
2022-10-27T03:15:15.828Z,15.57
2022-10-27T03:16:02.741Z,16.23
2022-10-27T03:16:49.628Z,16.73
2022-10-27T03:17:36.612Z,18.12
2022-10-27T03:18:24.068Z,16.50
2022-10-27T03:19:10.856Z,17.87
2022-10-27T03:20:49.913Z,18.67
2022-10-27T03:21:36.859Z,18.50
2022-10-27T03:22:23.735Z,19.12
2022-10-27T03:23:10.546Z,18.83
2022-10-27T03:23:57.389Z,18.58
2022-10-27T03:24:44.255Z,18.42
2022-10-27T03:25:31.242Z,17.87
2022-10-27T03:26:18.186Z,17.50
2022-10-27T03:27:04.948Z,17.55
2022-10-27T03:27:51.716Z,18.02
2022-10-27T03:28:38.529Z,17.42
2022-10-27T03:29:25.401Z,16.90
2022-10-27T03:30:15.128Z,17.42
2022-10-27T03:31:03.250Z,16.60
2022-10-27T03:31:50.197Z,17.33
2022-10-27T03:32:37.240Z,17.65
2022-10-27T03:33:24.134Z,16.95
2022-10-27T03:34:10.942Z,17.62
2022-10-27T03:34:57.746Z,17.33
2022-10-27T03:35:44.642Z,17.87
2022-10-27T03:36:31.510Z,17.27
2022-10-27T03:37:18.293Z,18.23
2022-10-27T03:38:05.379Z,18.83
2022-10-27T03:38:52.311Z,19.55
2022-10-27T03:40:27.332Z,18.85
2022-10-27T03:41:14.270Z,19.27
2022-10-27T03:42:01.338Z,19.15
2022-10-27T03:42:48.360Z,20.67
2022-10-27T03:43:35.281Z,21.55
2022-10-27T03:44:22.098Z,19.08
2022-10-27T03:45:10.798Z,21.15
2022-10-27T03:46:00.183Z,21.10
2022-10-27T03:46:48.093Z,22.00
2022-10-27T03:47:34.883Z,21.15
2022-10-27T03:48:21.790Z,21.40
2022-10-27T03:49:08.671Z,20.50
2022-10-27T03:49:55.569Z,21.87
2022-10-27T03:50:49.226Z,20.62
2022-10-27T03:51:36.127Z,22.35
2022-10-27T03:52:23.185Z,22.02
2022-10-27T03:53:10.171Z,20.98
2022-10-27T03:53:58.161Z,21.92
2022-10-27T03:54:45.008Z,22.60
2022-10-27T03:55:33.063Z,22.00
2022-10-27T03:56:19.878Z,23.38
2022-10-27T03:57:06.859Z,24.87
2022-10-27T03:57:53.922Z,22.90
2022-10-27T03:58:40.760Z,27.23
2022-10-27T03:59:27.710Z,23.17
2022-10-27T04:00:14.995Z,25.08
2022-10-27T04:01:03.618Z,25.05
2022-10-27T04:01:50.822Z,31.65
2022-10-27T04:02:37.784Z,34.88
2022-10-27T04:03:24.678Z,26.85
2022-10-27T04:04:12.312Z,25.15
2022-10-27T04:04:59.301Z,24.65
2022-10-27T04:05:50.851Z,25.70
2022-10-27T04:06:37.755Z,24.48
2022-10-27T04:07:24.603Z,25.62
2022-10-27T04:08:11.515Z,25.37
2022-10-27T04:08:58.529Z,24.45
2022-10-27T04:09:46.980Z,24.23
2022-10-27T04:10:34.072Z,25.45
2022-10-27T04:11:20.956Z,24.70
2022-10-27T04:12:07.910Z,23.65
2022-10-27T04:12:56.510Z,26.23
2022-10-27T04:13:43.476Z,28.80
2022-10-27T04:14:30.489Z,37.40
2022-10-27T04:15:18.290Z,27.00
2022-10-27T04:16:05.414Z,27.08
2022-10-27T04:16:52.447Z,25.60
2022-10-27T04:17:39.363Z,27.00
2022-10-27T04:18:26.336Z,29.85
2022-10-27T04:19:13.372Z,34.55
2022-10-27T04:20:00.333Z,46.10
2022-10-27T04:20:47.299Z,52.25
2022-10-27T04:21:34.197Z,45.35
2022-10-27T04:22:21.172Z,43.10
2022-10-27T04:23:08.312Z,42.30
2022-10-27T04:23:55.165Z,41.08
2022-10-27T04:24:42.006Z,40.42
2022-10-27T04:25:29.113Z,39.83
2022-10-27T04:26:16.010Z,42.50
2022-10-27T04:27:03.145Z,38.67
2022-10-27T04:27:50.368Z,37.05
2022-10-27T04:28:37.633Z,37.58
2022-10-27T04:29:24.533Z,42.08
2022-10-27T04:30:11.936Z,36.45
2022-10-27T04:30:58.777Z,35.83
2022-10-27T04:31:45.851Z,35.58
2022-10-27T04:32:32.774Z,32.10
2022-10-27T04:33:20.554Z,34.17
2022-10-27T04:34:08.831Z,33.22
2022-10-27T04:34:55.682Z,34.35
2022-10-27T04:35:42.862Z,33.30
2022-10-27T04:36:30.602Z,37.17
2022-10-27T04:37:17.524Z,30.83
2022-10-27T04:38:04.737Z,31.50
2022-10-27T04:38:51.755Z,36.70
2022-10-27T04:39:38.571Z,32.70
2022-10-27T04:40:25.702Z,32.13
2022-10-27T04:41:12.845Z,29.98
2022-10-27T04:41:59.761Z,32.58
2022-10-27T04:42:47.313Z,29.58
2022-10-27T04:43:34.263Z,29.08
2022-10-27T04:44:21.151Z,30.37
2022-10-27T04:45:08.374Z,28.08
2022-10-27T04:45:55.279Z,29.12
2022-10-27T04:46:42.166Z,30.92
2022-10-27T04:47:29.018Z,26.87
2022-10-27T04:48:15.958Z,27.52
2022-10-27T04:49:02.852Z,26.75
2022-10-27T04:49:49.765Z,34.05
2022-10-27T04:50:36.557Z,30.23
2022-10-27T04:51:23.509Z,32.35
2022-10-27T04:52:10.433Z,27.50
2022-10-27T04:53:04.557Z,24.70
2022-10-27T04:53:51.558Z,28.95
2022-10-27T04:54:38.459Z,26.08
2022-10-27T04:55:25.986Z,25.95
2022-10-27T04:56:12.805Z,26.48
2022-10-27T04:56:59.591Z,26.10
2022-10-27T04:57:46.381Z,26.33
2022-10-27T04:58:33.233Z,28.27
2022-10-27T04:59:20.178Z,27.67
2022-10-27T05:00:07.819Z,29.30
2022-10-27T05:00:54.712Z,27.17
2022-10-27T05:01:41.538Z,26.60
2022-10-27T05:02:28.445Z,27.23
2022-10-27T05:03:15.805Z,27.95
2022-10-27T05:04:02.810Z,26.33
2022-10-27T05:04:49.665Z,27.20
2022-10-27T05:05:36.595Z,26.33
2022-10-27T05:06:23.463Z,26.75
2022-10-27T05:07:10.352Z,26.75
2022-10-27T05:07:59.136Z,24.65
2022-10-27T05:08:46.309Z,26.15
2022-10-27T05:09:33.188Z,25.30
2022-10-27T05:10:20.172Z,25.60
2022-10-27T05:11:07.620Z,25.52
2022-10-27T05:11:55.551Z,26.65
2022-10-27T05:12:42.365Z,27.42
2022-10-27T05:13:29.436Z,28.35
2022-10-27T05:14:16.552Z,25.42
2022-10-27T05:15:03.875Z,26.90
2022-10-27T05:15:50.751Z,37.65
2022-10-27T05:16:37.689Z,27.62
2022-10-27T05:17:24.606Z,34.70
2022-10-27T05:18:11.503Z,26.77
2022-10-27T05:18:58.421Z,28.67
2022-10-27T05:19:45.358Z,28.02
2022-10-27T05:20:32.273Z,26.92
2022-10-27T05:21:19.277Z,29.05
2022-10-27T05:22:06.144Z,26.58
2022-10-27T05:22:52.991Z,30.08
2022-10-27T05:23:42.885Z,26.73
2022-10-27T05:24:32.057Z,30.52
2022-10-27T05:25:18.989Z,29.45
2022-10-27T05:26:06.020Z,28.83
2022-10-27T05:26:52.996Z,27.48
2022-10-27T05:27:40.120Z,38.85
2022-10-27T05:28:27.158Z,38.65
2022-10-27T05:29:14.045Z,30.20
2022-10-27T05:30:00.939Z,29.27
2022-10-27T05:30:47.978Z,30.37
2022-10-27T05:31:34.859Z,38.13
2022-10-27T05:32:21.718Z,31.80
2022-10-27T05:33:08.613Z,27.85
2022-10-27T05:33:56.120Z,31.52
2022-10-27T05:34:43.478Z,35.42
2022-10-27T05:35:30.699Z,31.23
2022-10-27T05:36:17.653Z,33.88
2022-10-27T05:37:04.598Z,27.50
2022-10-27T05:37:51.932Z,39.58
2022-10-27T05:38:39.764Z,28.95
2022-10-27T05:39:27.072Z,29.63
2022-10-27T05:40:14.547Z,27.55
2022-10-27T05:41:01.428Z,28.85
2022-10-27T05:41:48.408Z,28.83
2022-10-27T05:42:35.229Z,29.73
2022-10-27T05:43:22.183Z,31.02
2022-10-27T05:44:09.238Z,37.35
2022-10-27T05:44:56.055Z,31.60
2022-10-27T05:45:42.967Z,30.77
2022-10-27T05:46:29.941Z,28.08
2022-10-27T05:47:16.804Z,29.55
2022-10-27T05:48:06.284Z,30.65
2022-10-27T05:48:53.118Z,31.73
2022-10-27T05:49:39.959Z,31.05
2022-10-27T05:50:28.192Z,28.55
2022-10-27T05:51:16.809Z,30.00
2022-10-27T05:52:06.156Z,28.95
2022-10-27T05:52:53.325Z,32.83
2022-10-27T05:53:40.556Z,30.88
2022-10-27T05:54:27.430Z,36.38
2022-10-27T05:55:14.347Z,34.85
2022-10-27T05:56:01.306Z,28.70
2022-10-27T05:56:50.520Z,37.95
2022-10-27T05:57:37.356Z,35.22
2022-10-27T05:58:24.246Z,34.22
2022-10-27T05:59:13.220Z,37.63
2022-10-27T06:00:00.059Z,36.63
2022-10-27T06:00:47.096Z,42.78
2022-10-27T06:01:34.082Z,34.63
2022-10-27T06:02:21.147Z,32.85
2022-10-27T06:03:17.137Z,28.95
2022-10-27T06:04:04.482Z,32.17
2022-10-27T06:04:51.351Z,28.08
2022-10-27T06:05:38.184Z,26.90
2022-10-27T06:06:25.140Z,24.35
2022-10-27T06:07:12.043Z,36.42
2022-10-27T06:07:59.230Z,24.77
2022-10-27T06:08:46.217Z,24.95
2022-10-27T06:09:33.213Z,25.62
2022-10-27T06:10:20.680Z,25.12
2022-10-27T06:11:07.588Z,22.35
2022-10-27T06:11:54.583Z,22.40
2022-10-27T06:12:42.653Z,23.45
2022-10-27T06:13:30.587Z,24.10
2022-10-27T06:14:17.509Z,20.67
2022-10-27T06:15:05.149Z,22.48
2022-10-27T06:15:52.476Z,24.17
2022-10-27T06:16:39.404Z,21.35
2022-10-27T06:17:26.729Z,26.00
2022-10-27T06:18:13.834Z,25.80
2022-10-27T06:19:00.855Z,24.40
2022-10-27T06:19:47.762Z,24.05
2022-10-27T06:20:35.163Z,25.05
2022-10-27T06:21:22.051Z,24.10
2022-10-27T06:22:11.686Z,20.33
2022-10-27T06:23:02.307Z,20.37
2022-10-27T06:23:49.863Z,24.52
2022-10-27T06:24:36.804Z,26.00
2022-10-27T06:25:23.671Z,23.92
2022-10-27T06:26:11.805Z,20.95
2022-10-27T06:26:58.701Z,21.60
2022-10-27T06:27:46.234Z,21.58
2022-10-27T06:28:33.421Z,24.02
2022-10-27T06:29:20.237Z,21.25
2022-10-27T06:30:07.737Z,20.70
2022-10-27T06:30:55.409Z,20.40
2022-10-27T06:31:43.096Z,20.65
2022-10-27T06:32:30.053Z,20.42
2022-10-27T06:33:16.939Z,19.42
2022-10-27T06:34:03.784Z,19.23
2022-10-27T06:34:50.625Z,21.58
2022-10-27T06:35:37.467Z,19.70
2022-10-27T06:36:24.520Z,22.77
2022-10-27T06:37:11.454Z,20.70
2022-10-27T06:37:58.366Z,18.55
2022-10-27T06:38:45.201Z,18.60
2022-10-27T06:39:33.007Z,19.05
2022-10-27T06:40:20.843Z,18.83
2022-10-27T06:41:07.795Z,20.62
2022-10-27T06:41:54.590Z,17.27
2022-10-27T06:42:49.133Z,19.70
2022-10-27T06:43:42.425Z,17.23
2022-10-27T06:44:29.333Z,18.62
2022-10-27T06:45:18.288Z,18.83
2022-10-27T06:46:05.546Z,20.50
2022-10-27T06:46:52.730Z,18.25
2022-10-27T06:47:39.700Z,19.30
2022-10-27T06:48:26.573Z,18.37
2022-10-27T06:49:15.528Z,16.52
2022-10-27T06:50:04.878Z,17.20
2022-10-27T06:50:51.849Z,18.27
2022-10-27T06:51:38.774Z,18.25
2022-10-27T06:52:26.212Z,16.70
2022-10-27T06:53:13.883Z,17.98
2022-10-27T06:54:00.699Z,17.20
2022-10-27T06:54:49.543Z,17.55
2022-10-27T06:55:38.628Z,18.60
2022-10-27T06:56:25.595Z,17.20
2022-10-27T06:57:12.692Z,16.42
2022-10-27T06:57:59.651Z,17.40
2022-10-27T06:58:53.225Z,16.42
2022-10-27T06:59:41.178Z,16.30
2022-10-27T07:00:28.441Z,17.12
2022-10-27T07:01:15.738Z,16.23
2022-10-27T07:02:03.955Z,16.85
2022-10-27T07:02:56.907Z,18.12
2022-10-27T07:03:43.810Z,16.55
2022-10-27T07:04:31.025Z,17.52
2022-10-27T07:05:18.189Z,16.75
2022-10-27T07:06:05.359Z,16.20
2022-10-27T07:06:52.479Z,16.95
2022-10-27T07:07:39.590Z,17.73
2022-10-27T07:08:26.636Z,17.00
2022-10-27T07:09:13.708Z,16.00
2022-10-27T07:10:00.690Z,16.27
2022-10-27T07:10:47.557Z,16.08
2022-10-27T07:11:34.421Z,16.20
2022-10-27T07:12:21.408Z,16.35
2022-10-27T07:13:08.350Z,15.52
2022-10-27T07:13:55.943Z,16.62
2022-10-27T07:14:42.905Z,16.45
2022-10-27T07:15:36.776Z,15.85
2022-10-27T07:16:23.757Z,15.85
2022-10-27T07:17:10.694Z,16.15
2022-10-27T07:18:02.279Z,15.18
2022-10-27T07:18:49.764Z,15.80
2022-10-27T07:19:36.713Z,16.37
2022-10-27T07:20:23.613Z,15.60
2022-10-27T07:21:10.576Z,15.45
2022-10-27T07:21:57.639Z,15.32
2022-10-27T07:22:44.505Z,15.27
2022-10-27T07:23:31.542Z,15.50
2022-10-27T07:24:18.440Z,15.77
2022-10-27T07:25:05.658Z,15.52
2022-10-27T07:25:52.595Z,15.93
2022-10-27T07:26:39.496Z,15.77
2022-10-27T07:27:26.524Z,16.12
2022-10-27T07:28:13.468Z,18.60
2022-10-27T07:29:00.365Z,20.23
2022-10-27T07:29:52.295Z,22.40
2022-10-27T07:30:44.638Z,26.37
2022-10-27T07:31:31.541Z,39.95
2022-10-27T07:32:18.399Z,42.72
2022-10-27T07:33:05.343Z,48.20
2022-10-27T07:33:52.278Z,42.28
2022-10-27T07:34:39.203Z,29.83
2022-10-27T07:35:26.882Z,22.20
2022-10-27T07:36:13.864Z,20.92
2022-10-27T07:37:00.762Z,18.70
2022-10-27T07:37:48.054Z,16.95
2022-10-27T07:38:36.059Z,17.27
2022-10-27T07:39:23.173Z,15.02
2022-10-27T07:40:11.037Z,15.20
2022-10-27T07:40:57.985Z,14.30
2022-10-27T07:41:44.912Z,24.35
2022-10-27T07:42:31.943Z,35.22
2022-10-27T07:43:18.951Z,34.25
2022-10-27T07:44:05.779Z,38.80
2022-10-27T07:44:52.653Z,46.37
2022-10-27T07:45:42.339Z,51.47
2022-10-27T07:46:29.819Z,61.17
2022-10-27T07:47:16.624Z,63.38
2022-10-27T07:48:03.775Z,63.95
2022-10-27T07:48:50.616Z,62.97
2022-10-27T07:49:37.751Z,54.80
2022-10-27T07:50:30.227Z,60.80
2022-10-27T07:51:17.175Z,62.25
2022-10-27T07:52:04.192Z,54.45
2022-10-27T07:52:52.897Z,74.25
2022-10-27T07:53:39.874Z,66.75
2022-10-27T07:54:27.184Z,59.00
2022-10-27T07:55:15.708Z,49.45
2022-10-27T07:56:03.136Z,35.50
2022-10-27T07:56:50.459Z,37.20
2022-10-27T07:57:37.697Z,34.03
2022-10-27T07:58:24.809Z,42.22
2022-10-27T07:59:11.723Z,43.40
2022-10-27T07:59:58.728Z,55.40
2022-10-27T08:00:48.757Z,80.00
2022-10-27T08:01:35.783Z,86.93
2022-10-27T08:02:22.805Z,58.87
2022-10-27T08:03:19.317Z,43.55
2022-10-27T08:04:06.145Z,64.00
2022-10-27T08:04:53.055Z,59.42
2022-10-27T08:05:40.008Z,29.08
2022-10-27T08:06:26.965Z,28.92
2022-10-27T08:07:13.856Z,23.20
2022-10-27T08:08:01.864Z,26.42
2022-10-27T08:08:48.699Z,33.78
2022-10-27T08:09:35.754Z,37.25
2022-10-27T08:10:22.657Z,38.47
2022-10-27T08:11:09.615Z,37.95
2022-10-27T08:11:56.569Z,36.83
2022-10-27T08:12:44.642Z,38.25
2022-10-27T08:13:31.628Z,38.70
2022-10-27T08:14:18.507Z,37.35
2022-10-27T08:15:05.769Z,27.15
2022-10-27T08:15:52.669Z,23.05
2022-10-27T08:16:39.695Z,22.33
2022-10-27T08:17:29.040Z,21.40
2022-10-27T08:18:16.339Z,19.25
2022-10-27T08:19:03.267Z,19.02
2022-10-27T08:19:50.074Z,19.00
2022-10-27T08:20:42.284Z,19.08
2022-10-27T08:21:29.344Z,21.10
2022-10-27T08:22:16.196Z,21.60
2022-10-27T08:23:05.414Z,21.65
2022-10-27T08:23:52.294Z,21.55
2022-10-27T08:24:39.236Z,21.92
2022-10-27T08:25:27.018Z,21.75
2022-10-27T08:26:13.947Z,21.30
2022-10-27T08:27:01.345Z,22.58
2022-10-27T08:27:48.729Z,23.60
2022-10-27T08:28:35.699Z,26.15
2022-10-27T08:29:22.948Z,27.98
2022-10-27T08:30:10.982Z,26.23
2022-10-27T08:30:59.774Z,27.42
2022-10-27T08:31:46.713Z,26.08
2022-10-27T08:33:25.338Z,27.80
2022-10-27T08:34:12.443Z,27.87
2022-10-27T08:34:59.413Z,23.70
2022-10-27T08:35:46.316Z,22.48
2022-10-27T08:36:39.243Z,23.35
2022-10-27T08:37:26.380Z,24.35
2022-10-27T08:38:16.889Z,22.60
2022-10-27T08:39:50.460Z,19.90
2022-10-27T08:41:04.008Z,18.70
2022-10-27T08:41:56.567Z,19.70
2022-10-27T08:42:59.858Z,20.62
2022-10-27T08:43:59.999Z,20.73
2022-10-27T08:45:01.170Z,19.02
2022-10-27T08:45:56.740Z,19.67
2022-10-27T08:46:46.510Z,18.30
2022-10-27T08:47:33.561Z,19.50
2022-10-27T08:48:24.738Z,17.67
2022-10-27T08:49:20.114Z,20.08
2022-10-27T08:50:14.704Z,18.37
2022-10-27T08:51:02.073Z,18.45
2022-10-27T08:51:49.920Z,17.65
2022-10-27T08:52:39.355Z,19.40
2022-10-27T08:53:37.053Z,19.02
2022-10-27T08:54:24.757Z,18.52
2022-10-27T08:55:14.704Z,19.65
2022-10-27T08:56:07.374Z,19.08
2022-10-27T08:56:58.179Z,18.20
2022-10-27T08:58:20.944Z,18.55
2022-10-27T08:59:16.104Z,17.42
2022-10-27T09:00:03.800Z,18.95
2022-10-27T09:00:55.266Z,18.83
2022-10-27T09:02:00.039Z,19.15
2022-10-27T09:02:58.223Z,19.77
2022-10-27T09:04:01.318Z,19.50
2022-10-27T09:05:01.546Z,19.02
2022-10-27T09:06:00.251Z,18.50
2022-10-27T09:06:56.126Z,18.35
2022-10-27T09:08:00.551Z,18.05
2022-10-27T09:09:05.234Z,19.33
2022-10-27T09:10:00.421Z,18.52
2022-10-27T09:11:01.758Z,19.87
2022-10-27T09:12:06.047Z,18.27
2022-10-27T09:12:58.769Z,19.37
2022-10-27T09:13:54.758Z,18.80
2022-10-27T09:14:51.075Z,19.42
2022-10-27T09:16:00.186Z,19.30
2022-10-27T09:17:16.914Z,18.30
2022-10-27T09:18:59.466Z,18.73
2022-10-27T09:19:54.453Z,18.83
2022-10-27T09:20:49.003Z,20.50
2022-10-27T09:21:39.413Z,19.42
2022-10-27T09:22:27.018Z,19.67
2022-10-27T09:23:17.472Z,19.85
2022-10-27T09:24:11.906Z,19.62
2022-10-27T09:25:03.709Z,21.33
2022-10-27T09:25:53.333Z,20.98
2022-10-27T09:26:42.408Z,20.77
2022-10-27T09:27:29.336Z,21.02
2022-10-27T09:28:37.460Z,21.10
2022-10-27T09:29:24.938Z,21.15
2022-10-27T09:30:13.826Z,21.12
2022-10-27T09:31:01.180Z,20.42
2022-10-27T09:32:00.994Z,19.87
2022-10-27T09:32:54.224Z,19.25
2022-10-27T09:33:57.572Z,20.80
2022-10-27T09:34:46.963Z,20.95
2022-10-27T09:35:33.864Z,20.55
2022-10-27T09:36:21.858Z,21.45
2022-10-27T09:37:19.797Z,20.88
2022-10-27T09:38:12.210Z,21.08
2022-10-27T09:38:59.027Z,20.12
2022-10-27T09:39:53.943Z,20.73
2022-10-27T09:40:40.934Z,20.15
2022-10-27T09:41:27.920Z,20.85
2022-10-27T09:42:15.452Z,19.98
2022-10-27T09:43:03.870Z,20.88
2022-10-27T09:43:56.297Z,20.37
2022-10-27T09:44:50.306Z,20.05
2022-10-27T09:45:37.426Z,20.52
2022-10-27T09:46:26.230Z,22.52
2022-10-27T09:47:13.111Z,21.75
2022-10-27T09:48:15.739Z,21.45
2022-10-27T09:49:08.354Z,21.50
2022-10-27T09:49:58.429Z,22.60
2022-10-27T09:50:48.702Z,21.85
2022-10-27T09:51:40.579Z,21.15
2022-10-27T09:52:34.633Z,22.20
2022-10-27T09:53:38.683Z,22.62
2022-10-27T09:54:31.497Z,20.50
2022-10-27T09:55:19.147Z,21.02
2022-10-27T09:56:07.593Z,21.05
2022-10-27T09:56:54.680Z,20.37
2022-10-27T09:57:44.216Z,20.15
2022-10-27T09:58:31.143Z,19.83
2022-10-27T09:59:22.868Z,20.20
2022-10-27T10:00:22.215Z,21.58
2022-10-27T10:01:10.367Z,21.30
2022-10-27T10:02:02.061Z,22.17
2022-10-27T10:04:51.565Z,20.30
2022-10-27T10:05:38.643Z,19.98
2022-10-27T10:06:32.958Z,21.42
2022-10-27T10:07:34.518Z,20.30
2022-10-27T10:08:25.910Z,20.48
2022-10-27T10:09:37.493Z,20.90
2022-10-27T10:10:28.755Z,21.00
2022-10-27T10:11:22.576Z,20.70
2022-10-27T10:12:22.176Z,20.52
2022-10-27T10:13:15.338Z,20.40
2022-10-27T10:14:04.245Z,21.40
2022-10-27T10:14:52.373Z,21.67
2022-10-27T10:15:42.793Z,21.50
2022-10-27T10:17:27.574Z,20.08
2022-10-27T10:18:32.607Z,22.10
2022-10-27T10:19:23.195Z,20.30
2022-10-27T10:20:49.058Z,20.83
2022-10-27T10:21:48.640Z,20.95
2022-10-27T10:22:40.145Z,21.58
2022-10-27T10:23:35.922Z,20.20
2022-10-27T10:24:28.903Z,20.67
2022-10-27T10:25:21.085Z,20.73
2022-10-27T10:26:19.474Z,20.90
2022-10-27T10:27:06.856Z,20.27
2022-10-27T10:28:28.478Z,21.12
2022-10-27T10:29:27.603Z,20.55
2022-10-27T10:30:20.393Z,20.50
2022-10-27T10:31:09.444Z,20.75
2022-10-27T10:32:26.166Z,20.73
2022-10-27T10:33:16.035Z,20.98
2022-10-27T10:34:07.615Z,20.15
2022-10-27T10:34:54.959Z,20.75
2022-10-27T10:35:47.765Z,20.65
2022-10-27T10:36:36.922Z,20.92
2022-10-27T10:37:33.033Z,19.50
2022-10-27T10:38:30.083Z,21.27
2022-10-27T10:39:28.094Z,21.85
2022-10-27T10:40:15.175Z,21.20
2022-10-27T10:41:11.841Z,20.58
2022-10-27T10:42:11.050Z,20.80
2022-10-27T10:43:06.673Z,21.52
2022-10-27T10:44:11.895Z,22.05
2022-10-27T10:45:34.130Z,21.73
2022-10-27T10:46:24.659Z,20.95
2022-10-27T10:48:47.622Z,21.33
2022-10-27T10:49:37.499Z,20.65
2022-10-27T10:50:24.469Z,21.27
2022-10-27T10:51:11.609Z,21.35
2022-10-27T10:52:00.973Z,21.12
2022-10-27T10:52:53.922Z,21.42
2022-10-27T10:53:44.404Z,21.08
2022-10-27T10:54:41.168Z,22.15
2022-10-27T10:55:35.838Z,21.27