createdAt,value
2022-11-02T00:01:27.199Z,100419.91
2022-11-02T00:03:55.471Z,100433.56
2022-11-02T00:06:23.675Z,100428.44
2022-11-02T00:08:51.874Z,100437.00
2022-11-02T00:11:19.961Z,100426.97
2022-11-02T00:13:49.504Z,100435.84
2022-11-02T00:16:20.230Z,100438.97
2022-11-02T00:18:52.677Z,100451.78
2022-11-02T00:21:22.781Z,100456.03
2022-11-02T00:23:51.374Z,100459.50
2022-11-02T00:26:20.107Z,100444.22
2022-11-02T00:28:49.997Z,100453.75
2022-11-02T00:31:18.170Z,100455.41
2022-11-02T00:33:46.235Z,100458.34
2022-11-02T00:36:14.382Z,100472.16
2022-11-02T00:38:42.552Z,100467.06
2022-11-02T00:41:10.689Z,100474.13
2022-11-02T00:43:38.909Z,100468.03
2022-11-02T00:46:08.526Z,100474.94
2022-11-02T00:48:36.580Z,100466.22
2022-11-02T00:51:05.035Z,100469.84
2022-11-02T00:53:33.136Z,100481.00
2022-11-02T00:56:01.285Z,100472.47
2022-11-02T00:58:29.589Z,100472.66
2022-11-02T01:00:57.874Z,100478.06
2022-11-02T01:03:27.643Z,100478.06
2022-11-02T01:05:55.871Z,100474.78
2022-11-02T01:08:24.124Z,100477.25
2022-11-02T01:10:52.488Z,100481.50
2022-11-02T01:13:20.765Z,100474.78
2022-11-02T01:15:48.891Z,100484.13
2022-11-02T01:18:17.064Z,100476.41
2022-11-02T01:20:46.689Z,100482.66
2022-11-02T01:23:14.861Z,100471.66
2022-11-02T01:25:46.994Z,100477.09
2022-11-02T01:28:15.185Z,100470.03
2022-11-02T01:30:43.388Z,100482.16
2022-11-02T01:33:11.651Z,100465.25
2022-11-02T01:35:39.923Z,100466.22
2022-11-02T01:38:09.592Z,100461.31
2022-11-02T01:40:38.507Z,100456.06
2022-11-02T01:43:23.871Z,100457.69
2022-11-02T01:45:55.497Z,100470.16
2022-11-02T01:48:29.710Z,100456.38
2022-11-02T01:50:58.917Z,100459.66
2022-11-02T01:53:28.759Z,100450.94
2022-11-02T01:55:57.889Z,100463.28
2022-11-02T01:58:26.263Z,100452.75
2022-11-02T02:00:55.804Z,100458.00
2022-11-02T02:03:24.089Z,100462.44
2022-11-02T02:05:57.967Z,100451.28
2022-11-02T02:08:28.657Z,100467.06
2022-11-02T02:10:57.836Z,100469.00
2022-11-02T02:13:28.350Z,100457.53
2022-11-02T02:16:10.425Z,100467.22
2022-11-02T02:18:43.390Z,100477.72
2022-11-02T02:21:26.681Z,100475.25
2022-11-02T02:24:22.157Z,100486.94
2022-11-02T02:27:05.445Z,100466.72
2022-11-02T02:29:45.496Z,100480.53
2022-11-02T02:32:20.144Z,100474.63
2022-11-02T02:34:54.430Z,100482.31
2022-11-02T02:37:28.579Z,100484.63
2022-11-02T02:40:04.080Z,100484.63
2022-11-02T02:42:36.525Z,100486.09
2022-11-02T02:45:13.466Z,100481.66
2022-11-02T02:47:48.521Z,100484.97
2022-11-02T02:50:22.129Z,100485.63
2022-11-02T02:52:52.859Z,100489.75
2022-11-02T02:55:24.536Z,100487.75
2022-11-02T02:57:55.764Z,100489.38
2022-11-02T03:00:25.407Z,100488.56
2022-11-02T03:03:02.027Z,100478.06
2022-11-02T03:05:33.993Z,100471.81
2022-11-02T03:08:07.066Z,100486.63
2022-11-02T03:10:43.537Z,100479.56
2022-11-02T03:13:21.791Z,100489.25
2022-11-02T03:15:59.859Z,100488.25
2022-11-02T03:18:39.876Z,100492.69
2022-11-02T03:21:15.624Z,100503.84
2022-11-02T03:23:50.529Z,100490.72
2022-11-02T03:26:25.874Z,100503.72
2022-11-02T03:29:01.734Z,100494.97
2022-11-02T03:31:39.199Z,100498.78
2022-11-02T03:34:17.329Z,100490.38
2022-11-02T03:36:50.445Z,100489.56
2022-11-02T03:39:23.638Z,100491.38
2022-11-02T03:41:54.788Z,100482.66
2022-11-02T03:44:27.030Z,100483.31
2022-11-02T03:47:00.492Z,100477.06
2022-11-02T03:49:31.031Z,100476.09
2022-11-02T03:52:03.468Z,100466.91
2022-11-02T03:54:43.808Z,100459.34
2022-11-02T03:57:19.853Z,100460.81
2022-11-02T03:59:47.976Z,100461.13
2022-11-02T04:02:19.877Z,100458.69
2022-11-02T04:04:52.314Z,100461.63
2022-11-02T04:07:25.671Z,100459.63
2022-11-02T04:09:53.776Z,100450.63
2022-11-02T04:12:39.703Z,100451.09
2022-11-02T04:15:09.648Z,100454.19
2022-11-02T04:17:56.692Z,100453.38
2022-11-02T04:20:24.937Z,100440.09
2022-11-02T04:23:10.751Z,100444.19
2022-11-02T04:25:38.898Z,100454.38
2022-11-02T04:28:10.923Z,100451.75
2022-11-02T04:30:39.094Z,100454.03
2022-11-02T04:33:25.957Z,100447.78
2022-11-02T04:35:54.042Z,100449.44
2022-11-02T04:38:45.725Z,100443.03
2022-11-02T04:41:32.676Z,100444.66
2022-11-02T04:44:01.146Z,100450.41
2022-11-02T04:46:31.713Z,100450.22
2022-11-02T04:49:01.329Z,100445.78
2022-11-02T04:51:31.058Z,100442.16
2022-11-02T04:54:00.079Z,100448.41
2022-11-02T04:56:29.502Z,100450.06
2022-11-02T04:58:59.161Z,100442.16
2022-11-02T05:01:29.011Z,100436.91
2022-11-02T05:03:57.974Z,100430.00
2022-11-02T05:06:27.551Z,100440.53
2022-11-02T05:08:55.819Z,100429.19
2022-11-02T05:11:24.446Z,100425.75
2022-11-02T05:13:52.664Z,100417.19
2022-11-02T05:16:20.939Z,100410.28
2022-11-02T05:18:49.301Z,100411.09
2022-11-02T05:21:17.412Z,100409.28
2022-11-02T05:23:47.012Z,100396.97
2022-11-02T05:26:15.376Z,100397.13
2022-11-02T05:28:43.544Z,100396.13
2022-11-02T05:31:11.713Z,100393.19
2022-11-02T05:33:39.982Z,100386.91
2022-11-02T05:36:08.522Z,100377.06
2022-11-02T05:38:36.830Z,100366.53
2022-11-02T05:41:06.676Z,100371.13
2022-11-02T05:43:34.924Z,100359.63
2022-11-02T05:46:04.432Z,100350.75
2022-11-02T05:48:34.200Z,100356.03
2022-11-02T05:51:04.980Z,100357.00
2022-11-02T05:53:34.311Z,100364.72
2022-11-02T05:56:03.600Z,100383.97
2022-11-02T05:58:35.212Z,100377.88
2022-11-02T06:01:03.803Z,100344.84
2022-11-02T06:03:32.906Z,100319.00
2022-11-02T06:06:02.542Z,100322.75
2022-11-02T06:08:33.261Z,100302.00
2022-11-02T06:11:05.581Z,100269.91
2022-11-02T06:13:35.619Z,100254.59
2022-11-02T06:16:05.273Z,100238.00
2022-11-02T06:18:33.545Z,100233.06
2022-11-02T06:21:02.274Z,100215.03
2022-11-02T06:23:31.163Z,100203.84
2022-11-02T06:26:00.938Z,100184.63
2022-11-02T06:28:29.837Z,100177.53
2022-11-02T06:30:59.884Z,100154.69
2022-11-02T06:33:29.701Z,100151.03
2022-11-02T06:35:59.371Z,100126.38
2022-11-02T06:38:27.660Z,100106.97
2022-11-02T06:40:57.355Z,100095.25
2022-11-02T06:43:26.060Z,100077.50
2022-11-02T06:45:56.449Z,100051.19
2022-11-02T06:48:31.536Z,100024.06
2022-11-02T06:51:03.512Z,100007.06
2022-11-02T06:53:31.830Z,99986.69
2022-11-02T06:56:01.122Z,99970.88
2022-11-02T06:58:29.626Z,99963.59
2022-11-02T07:01:01.615Z,99941.41
2022-11-02T07:03:32.005Z,99936.75
2022-11-02T07:06:00.863Z,99919.94
2022-11-02T07:08:29.666Z,99918.59
2022-11-02T07:10:58.205Z,99914.59
2022-11-02T07:13:26.422Z,99914.59
2022-11-02T07:15:54.856Z,99897.63
2022-11-02T07:18:23.036Z,99887.91
2022-11-02T07:20:52.658Z,99876.19
2022-11-02T07:23:23.980Z,99861.66
2022-11-02T07:25:53.164Z,99844.69
2022-11-02T07:28:22.211Z,99842.66
2022-11-02T07:30:50.548Z,99836.22
2022-11-02T07:33:18.720Z,99856.94
2022-11-02T07:35:46.894Z,99844.22
2022-11-02T07:38:16.507Z,99841.22
2022-11-02T07:40:44.775Z,99841.47
2022-11-02T07:43:12.885Z,99856.69
2022-11-02T07:45:41.000Z,99842.16
2022-11-02T07:48:09.159Z,99810.59
2022-11-02T07:50:37.301Z,99778.63
2022-11-02T07:53:06.053Z,99775.00
2022-11-02T07:55:35.911Z,99766.53
2022-11-02T07:58:05.767Z,99777.88
2022-11-02T08:00:35.566Z,99779.34
2022-11-02T08:03:05.819Z,99782.78
2022-11-02T08:05:36.519Z,99762.50
2022-11-02T08:08:06.576Z,99751.97
2022-11-02T08:10:40.489Z,99740.44
2022-11-02T08:13:09.286Z,99735.97
2022-11-02T08:15:37.645Z,99721.97
2022-11-02T08:18:07.212Z,99706.19
2022-11-02T08:20:37.143Z,99689.75
2022-11-02T08:23:06.020Z,99666.84
2022-11-02T08:25:34.125Z,99636.88
2022-11-02T08:28:04.388Z,99641.97
2022-11-02T08:30:33.797Z,99639.13
2022-11-02T08:33:05.266Z,99634.44
2022-11-02T08:35:33.207Z,99622.94
2022-11-02T08:38:01.989Z,99592.94
2022-11-02T08:40:30.457Z,99584.22
2022-11-02T08:42:58.848Z,99570.84
2022-11-02T08:45:28.556Z,99560.09
2022-11-02T08:47:57.191Z,99528.47
2022-11-02T08:50:26.612Z,99533.56
2022-11-02T08:52:54.978Z,99508.81
2022-11-02T08:55:23.199Z,99512.06
2022-11-02T08:57:52.761Z,99473.16
2022-11-02T09:00:22.707Z,99462.03
2022-11-02T09:03:03.528Z,99422.69
2022-11-02T09:05:32.265Z,99418.44
2022-11-02T09:08:02.379Z,99403.03
2022-11-02T09:10:33.297Z,99396.72
2022-11-02T09:13:03.495Z,99401.38
2022-11-02T09:15:31.990Z,99382.94
2022-11-02T09:18:01.799Z,99371.56
2022-11-02T09:20:30.181Z,99372.16
2022-11-02T09:22:58.609Z,99365.25
2022-11-02T09:25:27.109Z,99362.56
2022-11-02T09:27:56.305Z,99346.56
2022-11-02T09:30:25.478Z,99359.94
2022-11-02T09:32:56.952Z,99351.81
2022-11-02T09:35:27.689Z,99342.88
2022-11-02T09:37:55.874Z,99301.50
2022-11-02T09:40:25.779Z,99295.59
2022-11-02T09:43:04.623Z,99286.41
2022-11-02T09:45:37.580Z,99278.47
2022-11-02T09:48:19.890Z,99265.66
2022-11-02T09:51:01.993Z,99248.63
2022-11-02T09:53:40.954Z,99242.91
2022-11-02T09:56:10.492Z,99243.94
2022-11-02T09:58:40.606Z,99222.97
2022-11-02T10:01:23.296Z,99201.38
2022-11-02T10:04:10.756Z,99177.16
2022-11-02T10:06:51.878Z,99174.69
2022-11-02T10:09:28.621Z,99163.13
2022-11-02T10:12:05.498Z,99170.03
2022-11-02T10:14:37.239Z,99157.63
2022-11-02T10:17:14.075Z,99153.16
2022-11-02T10:19:46.045Z,99121.22
2022-11-02T10:22:17.221Z,99107.03
2022-11-02T10:24:47.997Z,99114.50
2022-11-02T10:27:22.625Z,99114.31
2022-11-02T10:29:56.669Z,99104.91
2022-11-02T10:32:25.083Z,99089.38
2022-11-02T10:34:59.091Z,99092.69
2022-11-02T10:37:50.924Z,99072.03
2022-11-02T10:40:32.819Z,99054.28
2022-11-02T10:43:13.056Z,99044.28
2022-11-02T10:46:08.616Z,99042.66
2022-11-02T10:48:47.177Z,99038.19
2022-11-02T10:51:17.823Z,99043.69
2022-11-02T10:53:49.605Z,99034.16
2022-11-02T10:56:19.584Z,99023.47
2022-11-02T10:58:55.865Z,99015.59
2022-11-02T11:01:24.121Z,99024.44
2022-11-02T11:03:58.558Z,99034.84
2022-11-02T11:06:29.947Z,98983.72
2022-11-02T11:09:06.511Z,98993.53
2022-11-02T11:11:37.251Z,98988.13
2022-11-02T11:19:51.222Z,98969.94
2022-11-02T11:22:28.372Z,98941.91
2022-11-02T11:25:27.199Z,98919.75
2022-11-02T11:27:57.496Z,98887.06
2022-11-02T11:30:53.941Z,98882.34
2022-11-02T11:33:18.701Z,98841.72
2022-11-02T11:35:51.805Z,98805.13
2022-11-02T11:38:22.443Z,98796.50
2022-11-02T11:40:55.117Z,98760.09
2022-11-02T11:43:27.280Z,98750.13
2022-11-02T11:46:04.817Z,98732.22
2022-11-02T11:48:39.209Z,98735.22
2022-11-02T11:51:31.487Z,98759.09
2022-11-02T11:54:22.536Z,98759.47
2022-11-02T11:56:54.613Z,98747.84
2022-11-02T11:59:29.496Z,98728.81
2022-11-02T12:02:00.436Z,98737.63
2022-11-02T12:04:33.886Z,98748.06
2022-11-02T12:07:32.127Z,98726.00
2022-11-02T12:10:10.379Z,98711.09
2022-11-02T12:13:06.556Z,98727.03
2022-11-02T12:15:48.794Z,98728.97
2022-11-02T12:18:35.191Z,98686.13
2022-11-02T12:21:15.653Z,98675.25
2022-11-02T12:24:15.706Z,98664.56
2022-11-02T12:26:56.757Z,98635.66
2022-11-02T12:29:45.860Z,98625.22
2022-11-02T12:32:27.378Z,98634.88
2022-11-02T12:35:32.826Z,98616.00
2022-11-02T12:38:35.151Z,98591.91
2022-11-02T12:41:05.878Z,98666.19
2022-11-02T12:43:41.394Z,98619.19
2022-11-02T12:46:26.471Z,98634.44
2022-11-02T12:49:08.063Z,98621.66
2022-11-02T12:51:41.600Z,98624.16
2022-11-02T12:54:13.207Z,98629.59
2022-11-02T12:56:45.298Z,98632.78
2022-11-02T12:59:19.490Z,98648.28
2022-11-02T13:01:53.085Z,98655.50
2022-11-02T13:04:29.573Z,98676.19
2022-11-02T13:07:05.549Z,98673.78
2022-11-02T13:09:38.176Z,98691.38
2022-11-02T13:12:12.804Z,98672.19
2022-11-02T13:14:44.028Z,98676.00
2022-11-02T13:17:19.979Z,98692.41
2022-11-02T13:19:53.308Z,98676.31
2022-11-02T13:22:25.522Z,98710.69
2022-11-02T13:25:03.281Z,98709.88
2022-11-02T13:27:37.174Z,98724.25
2022-11-02T13:30:15.578Z,98727.69
2022-11-02T13:32:48.326Z,98740.22
2022-11-02T13:35:21.841Z,98734.94
2022-11-02T13:37:55.010Z,98755.06
2022-11-02T13:40:26.818Z,98752.66
2022-11-02T13:43:29.304Z,98752.31
2022-11-02T13:46:27.586Z,98759.78
2022-11-02T13:49:02.133Z,98767.00
2022-11-02T13:51:39.346Z,98790.47
2022-11-02T13:54:14.323Z,98798.41
2022-11-02T13:56:43.656Z,98778.88
2022-11-02T13:59:21.972Z,98811.09
2022-11-02T14:01:53.098Z,98812.44
2022-11-02T14:04:23.563Z,98812.22
2022-11-02T14:06:57.576Z,98822.81
2022-11-02T14:09:31.195Z,98808.44
2022-11-02T14:12:28.398Z,98829.69
2022-11-02T14:15:33.623Z,98840.97
2022-11-02T14:18:14.192Z,98839.59
2022-11-02T14:20:46.631Z,98838.78
2022-11-02T14:23:38.880Z,98845.34
2022-11-02T14:26:54.816Z,98861.44
2022-11-02T14:29:40.914Z,98845.44
2022-11-02T14:32:18.144Z,98867.41
2022-11-02T14:35:00.742Z,98864.63
2022-11-02T14:37:44.593Z,98867.50
2022-11-02T14:40:26.260Z,98876.50
2022-11-02T14:43:14.574Z,98848.09
2022-11-02T14:46:09.385Z,98876.69
2022-11-02T14:48:48.945Z,98892.81
2022-11-02T14:51:21.862Z,98883.47
2022-11-02T14:53:57.334Z,98890.59
2022-11-02T14:56:26.091Z,98886.25
2022-11-02T14:58:58.368Z,98892.31
2022-11-02T15:01:26.779Z,98883.00
2022-11-02T15:03:55.729Z,98884.84
2022-11-02T15:06:27.069Z,98897.25
2022-11-02T15:08:59.253Z,98900.59
2022-11-02T15:11:49.226Z,98885.16
2022-11-02T15:14:34.528Z,98893.34
2022-11-02T15:17:03.227Z,98909.19
2022-11-02T15:19:39.289Z,98888.50
2022-11-02T15:22:34.319Z,98892.84
2022-11-02T15:25:11.091Z,98912.63
2022-11-02T15:27:42.391Z,98914.91
2022-11-02T15:30:15.867Z,98923.06
2022-11-02T15:32:48.719Z,98915.13
2022-11-02T15:35:20.388Z,98922.47
2022-11-02T15:38:11.415Z,98922.47
2022-11-02T15:40:48.637Z,98918.09
2022-11-02T15:43:41.426Z,98927.63
2022-11-02T15:46:18.835Z,98919.13
2022-11-02T15:48:54.781Z,98948.63
2022-11-02T15:51:31.299Z,98971.97
2022-11-02T15:54:19.075Z,98978.28
2022-11-02T15:57:08.984Z,98972.25
2022-11-02T15:59:52.682Z,98965.81
2022-11-02T16:02:27.374Z,98976.22
2022-11-02T16:04:58.107Z,98982.53
2022-11-02T16:07:33.566Z,98978.16
2022-11-02T16:10:23.954Z,98981.81
2022-11-02T16:13:12.511Z,98973.88
2022-11-02T16:15:42.691Z,98976.97
2022-11-02T16:18:28.204Z,98956.72
2022-11-02T16:21:00.809Z,98973.16
2022-11-02T16:23:32.351Z,98972.22
2022-11-02T16:26:01.584Z,98982.84
2022-11-02T16:28:33.021Z,98973.88
2022-11-02T16:31:15.863Z,98980.06
2022-11-02T16:33:48.453Z,98982.13
2022-11-02T16:36:19.126Z,98986.59
2022-11-02T16:38:50.060Z,98970.16
2022-11-02T16:41:18.766Z,98982.53
2022-11-02T16:43:51.345Z,98980.72
2022-11-02T16:46:29.189Z,98955.78
2022-11-02T16:49:15.117Z,98977.13
2022-11-02T16:51:50.198Z,98988.72
2022-11-02T16:54:25.242Z,99000.06
2022-11-02T16:56:54.996Z,99006.59
2022-11-02T16:59:25.696Z,99032.97
2022-11-02T17:02:00.126Z,99025.06
2022-11-02T17:04:31.736Z,99022.41
2022-11-02T17:07:09.312Z,99019.44
2022-11-02T17:09:38.117Z,99015.38
2022-11-02T17:12:09.134Z,99014.78
2022-11-02T17:14:54.864Z,99011.75
2022-11-02T17:17:36.448Z,99048.88
2022-11-02T17:20:09.976Z,99043.03
2022-11-02T17:22:40.587Z,99034.53
2022-11-02T17:25:20.577Z,99033.72
2022-11-02T17:27:49.251Z,99042.47
2022-11-02T17:30:53.145Z,99020.59
2022-11-02T17:33:26.767Z,99036.63
2022-11-02T17:35:57.084Z,99058.31
2022-11-02T17:38:28.037Z,99058.16
2022-11-02T17:40:56.970Z,99055.53
2022-11-02T17:43:24.357Z,99056.56
2022-11-02T17:45:58.481Z,99051.69
2022-11-02T17:48:29.051Z,99070.38
2022-11-02T17:51:00.025Z,99064.50
2022-11-02T17:53:28.609Z,99076.69
2022-11-02T17:55:57.580Z,99071.41
2022-11-02T17:58:25.824Z,99074.84
2022-11-02T18:00:55.618Z,99064.94
2022-11-02T18:03:30.007Z,99063.34
2022-11-02T18:06:00.852Z,99074.88
2022-11-02T18:08:29.558Z,99071.09
2022-11-02T18:10:58.433Z,99095.41
2022-11-02T18:13:26.561Z,99097.81
2022-11-02T18:15:54.705Z,99103.31
2022-11-02T18:18:23.377Z,99103.09
2022-11-02T18:20:53.072Z,99098.28
2022-11-02T18:23:21.204Z,99119.16
2022-11-02T18:25:51.814Z,99124.41
2022-11-02T18:28:23.478Z,99122.38
2022-11-02T18:30:51.608Z,99135.38
2022-11-02T18:33:19.923Z,99124.81
2022-11-02T18:35:48.173Z,99143.28
2022-11-02T18:38:18.196Z,99147.31
2022-11-02T18:40:46.370Z,99165.34
2022-11-02T18:43:14.568Z,99158.47
2022-11-02T18:45:42.824Z,99153.59
2022-11-02T18:48:11.102Z,99165.19
2022-11-02T18:50:39.438Z,99163.34
2022-11-02T18:53:07.465Z,99179.97
2022-11-02T18:55:39.706Z,99173.09
2022-11-02T18:58:08.339Z,99170.88
2022-11-02T19:00:36.902Z,99177.00
2022-11-02T19:03:05.944Z,99176.38
2022-11-02T19:05:51.071Z,99190.19
2022-11-02T19:08:36.708Z,99170.56
2022-11-02T19:11:09.012Z,99184.38
2022-11-02T19:13:37.448Z,99190.06
2022-11-02T19:16:06.042Z,99173.66
2022-11-02T19:18:34.902Z,99181.34
2022-11-02T19:21:03.309Z,99171.84
2022-11-02T19:23:31.854Z,99181.19
2022-11-02T19:26:00.068Z,99184.88
2022-11-02T19:28:31.677Z,99175.34
2022-11-02T19:31:00.424Z,99173.97
2022-11-02T19:33:30.337Z,99175.19
2022-11-02T19:35:59.915Z,99178.41
2022-11-02T19:38:28.877Z,99185.72
2022-11-02T19:41:03.780Z,99179.66
2022-11-02T19:43:33.703Z,99183.28
2022-11-02T19:46:02.843Z,99211.50
2022-11-02T19:48:31.542Z,99187.97
2022-11-02T19:51:07.141Z,99192.25
2022-11-02T19:53:36.076Z,99190.59
2022-11-02T19:56:04.729Z,99184.53
2022-11-02T19:58:34.765Z,99199.34
2022-11-02T20:01:07.261Z,99194.69
2022-11-02T20:03:36.047Z,99203.63
2022-11-02T20:06:06.345Z,99189.84
2022-11-02T20:08:35.211Z,99179.31
2022-11-02T20:11:04.767Z,99197.94
2022-11-02T20:13:37.313Z,99177.09
2022-11-02T20:16:08.000Z,99180.34
2022-11-02T20:18:37.445Z,99200.22
2022-11-02T20:21:07.304Z,99193.13
2022-11-02T20:23:36.103Z,99219.22
2022-11-02T20:26:11.346Z,99202.63
2022-11-02T20:28:44.327Z,99216.00
2022-11-02T20:31:15.824Z,99217.00
2022-11-02T20:33:44.542Z,99221.06
2022-11-02T20:36:13.208Z,99221.69
2022-11-02T20:38:42.402Z,99228.53
2022-11-02T20:41:12.204Z,99223.84
2022-11-02T20:43:45.495Z,99224.66
2022-11-02T20:46:36.575Z,99219.81
2022-11-02T20:49:19.924Z,99217.97
2022-11-02T20:51:51.777Z,99209.28
2022-11-02T20:54:21.177Z,99208.25
2022-11-02T20:56:50.584Z,99213.72
2022-11-02T20:59:20.639Z,99208.84
2022-11-02T21:01:49.498Z,99211.69
2022-11-02T21:04:21.350Z,99227.47
2022-11-02T21:06:50.729Z,99223.00
2022-11-02T21:09:20.136Z,99225.63
2022-11-02T21:12:05.999Z,99226.66
2022-11-02T21:14:36.592Z,99207.22
2022-11-02T21:17:07.445Z,99224.03
2022-11-02T21:19:37.014Z,99224.63
2022-11-02T21:22:05.615Z,99219.75
2022-11-02T21:24:34.055Z,99225.22
2022-11-02T21:27:02.638Z,99224.41
2022-11-02T21:29:31.631Z,99220.56
2022-11-02T21:32:02.822Z,99226.63
2022-11-02T21:34:31.657Z,99233.88
2022-11-02T21:37:01.145Z,99229.03
2022-11-02T21:39:29.694Z,99238.94
2022-11-02T21:41:58.328Z,99247.84
2022-11-02T21:44:27.111Z,99260.56
2022-11-02T21:46:56.389Z,99255.28
2022-11-02T21:49:26.795Z,99251.25
2022-11-02T21:51:55.332Z,99263.38
2022-11-02T21:54:24.085Z,99270.63
2022-11-02T21:56:52.330Z,99271.44
2022-11-02T21:59:20.668Z,99296.53
2022-11-02T22:01:49.526Z,99302.59
2022-11-02T22:04:24.949Z,99308.06
2022-11-02T22:06:55.249Z,99302.56
2022-11-02T22:09:24.006Z,99318.75
2022-11-02T22:12:14.548Z,99316.34
2022-11-02T22:14:44.239Z,99327.66
2022-11-02T22:17:28.336Z,99337.16
2022-11-02T22:20:01.731Z,99355.97
2022-11-02T22:22:31.577Z,99368.28
2022-11-02T22:24:59.701Z,99373.38
2022-11-02T22:27:27.966Z,99385.88
2022-11-02T22:29:56.225Z,99389.13
2022-11-02T22:32:24.563Z,99398.66
2022-11-02T22:34:52.994Z,99394.41
2022-11-02T22:37:41.173Z,99412.22
2022-11-02T22:40:11.644Z,99432.69
2022-11-02T22:42:42.457Z,99424.59
2022-11-02T22:45:12.192Z,99436.94
2022-11-02T22:47:40.285Z,99445.41
2022-11-02T22:50:09.517Z,99458.75
2022-11-02T22:52:37.872Z,99478.53
2022-11-02T22:55:06.610Z,99489.03
2022-11-02T22:57:36.142Z,99506.81
2022-11-02T23:00:05.404Z,99523.59
2022-11-02T23:02:33.632Z,99528.25
2022-11-02T23:05:01.794Z,99533.66
2022-11-02T23:07:29.930Z,99539.56
2022-11-02T23:09:58.070Z,99542.63
2022-11-02T23:12:25.204Z,99548.50
2022-11-02T23:14:55.161Z,99555.03
2022-11-02T23:17:23.343Z,99557.91
2022-11-02T23:19:50.486Z,99568.22
2022-11-02T23:22:36.102Z,99562.78
2022-11-02T23:25:17.130Z,99572.75
2022-11-02T23:28:00.408Z,99578.59
2022-11-02T23:30:49.155Z,99578.41
2022-11-02T23:33:18.708Z,99594.19
2022-11-02T23:36:04.195Z,99592.78
2022-11-02T23:38:46.633Z,99592.13
2022-11-02T23:41:14.809Z,99581.44
2022-11-02T23:43:43.088Z,99577.78
2022-11-02T23:46:13.457Z,99581.44
2022-11-02T23:48:42.761Z,99580.19
2022-11-02T23:51:28.848Z,99572.50
2022-11-02T23:54:14.662Z,99583.81
2022-11-02T23:56:46.035Z,99582.56
2022-11-02T23:59:15.079Z,99585.56
