createdAt,value
2022-12-25T00:00:42.197Z,26.58
2022-12-25T00:03:08.744Z,30.17
2022-12-25T00:05:38.824Z,19.33
2022-12-25T00:08:06.258Z,29.00
2022-12-25T00:10:33.083Z,22.65
2022-12-25T00:12:59.480Z,20.77
2022-12-25T00:15:25.893Z,21.42
2022-12-25T00:17:52.296Z,25.05
2022-12-25T00:20:18.753Z,25.58
2022-12-25T00:22:45.150Z,22.35
2022-12-25T00:25:11.585Z,22.45
2022-12-25T00:27:37.979Z,15.43
2022-12-25T00:30:07.656Z,20.88
2022-12-25T00:32:37.682Z,21.30
2022-12-25T00:35:05.410Z,17.33
2022-12-25T00:37:31.844Z,21.23
2022-12-25T00:39:58.207Z,21.15
2022-12-25T00:42:26.802Z,20.63
2022-12-25T00:44:53.218Z,23.20
2022-12-25T00:47:19.738Z,21.17
2022-12-25T00:49:46.306Z,21.08
2022-12-25T00:52:12.751Z,22.17
2022-12-25T00:54:39.275Z,20.52
2022-12-25T00:57:05.675Z,16.60
2022-12-25T00:59:33.975Z,17.00
2022-12-25T01:02:20.875Z,17.30
2022-12-25T01:04:47.594Z,20.15
2022-12-25T01:07:14.266Z,19.05
2022-12-25T01:10:00.547Z,14.55
2022-12-25T01:12:26.977Z,17.67
2022-12-25T01:14:53.367Z,21.50
2022-12-25T01:17:19.778Z,20.92
2022-12-25T01:19:46.173Z,23.13
2022-12-25T01:22:13.472Z,18.08
2022-12-25T01:24:39.901Z,14.82
2022-12-25T01:27:06.293Z,18.20
2022-12-25T01:29:32.680Z,18.83
2022-12-25T01:31:59.238Z,13.90
2022-12-25T01:34:25.684Z,12.85
2022-12-25T01:36:52.232Z,18.88
2022-12-25T01:39:19.715Z,21.15
2022-12-25T01:41:47.967Z,16.60
2022-12-25T01:44:14.297Z,20.23
2022-12-25T01:46:41.643Z,17.52
2022-12-25T01:49:12.631Z,18.38
2022-12-25T01:51:44.154Z,17.02
2022-12-25T01:54:16.009Z,16.70
2022-12-25T01:56:43.980Z,20.27
2022-12-25T01:59:12.122Z,16.90
2022-12-25T02:01:38.746Z,16.73
2022-12-25T02:04:14.821Z,14.80
2022-12-25T02:06:41.651Z,20.20
2022-12-25T02:09:08.282Z,18.35
2022-12-25T02:11:53.382Z,17.90
2022-12-25T02:14:20.649Z,17.00
2022-12-25T02:16:58.278Z,14.60
2022-12-25T02:19:48.230Z,16.05
2022-12-25T02:22:50.392Z,14.02
2022-12-25T02:25:54.599Z,16.35
2022-12-25T02:31:37.570Z,17.92
2022-12-25T02:34:15.447Z,17.42
2022-12-25T02:36:48.545Z,17.42
2022-12-25T02:43:01.877Z,17.58
2022-12-25T02:46:02.508Z,14.38
2022-12-25T02:48:53.824Z,17.25
2022-12-25T02:51:42.589Z,11.80
2022-12-25T02:54:32.654Z,13.25
2022-12-25T02:57:21.735Z,16.75
2022-12-25T03:00:09.425Z,12.77
2022-12-25T03:02:56.618Z,15.48
2022-12-25T03:05:44.101Z,10.15
2022-12-25T03:08:18.854Z,13.63
2022-12-25T03:11:14.214Z,13.65
2022-12-25T03:13:43.184Z,13.27
2022-12-25T03:16:28.583Z,13.77
2022-12-25T03:18:58.603Z,10.82
2022-12-25T03:21:43.846Z,12.20
2022-12-25T03:24:28.786Z,10.63
2022-12-25T03:26:57.215Z,13.32
2022-12-25T03:29:51.623Z,12.07
2022-12-25T03:32:38.747Z,16.05
2022-12-25T03:35:26.276Z,14.73
2022-12-25T03:38:27.858Z,13.93
2022-12-25T03:41:39.894Z,10.15
2022-12-25T03:44:50.824Z,14.45
2022-12-25T03:48:06.643Z,11.35
2022-12-25T03:50:56.295Z,9.20
2022-12-25T03:53:50.140Z,13.00
2022-12-25T03:56:37.072Z,10.55
2022-12-25T03:59:24.049Z,12.52
2022-12-25T04:02:10.433Z,11.52
2022-12-25T04:04:56.451Z,9.85
2022-12-25T04:07:42.048Z,10.05
2022-12-25T04:10:27.970Z,12.90
2022-12-25T04:13:12.846Z,14.55
2022-12-25T04:15:58.295Z,10.35
2022-12-25T04:18:43.572Z,14.18
2022-12-25T04:21:28.711Z,13.45
2022-12-25T04:24:13.485Z,11.07
2022-12-25T04:26:58.922Z,12.73
2022-12-25T04:29:43.725Z,13.60
2022-12-25T04:32:28.768Z,11.38
2022-12-25T04:35:13.565Z,12.10
2022-12-25T04:37:40.058Z,13.80
2022-12-25T04:40:06.849Z,11.32
2022-12-25T04:42:33.278Z,9.43
2022-12-25T04:44:59.676Z,11.32
2022-12-25T04:47:26.046Z,12.88
2022-12-25T04:49:52.433Z,7.70
2022-12-25T04:52:18.883Z,9.68
2022-12-25T04:54:45.694Z,10.32
2022-12-25T04:57:12.219Z,13.80
2022-12-25T04:59:38.608Z,10.85
2022-12-25T05:02:05.077Z,13.70
2022-12-25T05:04:31.548Z,9.20
2022-12-25T05:06:57.955Z,13.95
2022-12-25T05:09:25.749Z,11.73
2022-12-25T05:11:52.294Z,12.05
2022-12-25T05:14:18.696Z,15.45
2022-12-25T05:16:45.200Z,11.27
2022-12-25T05:19:11.562Z,10.05
2022-12-25T05:21:37.959Z,10.75
2022-12-25T05:24:04.754Z,8.00
2022-12-25T05:26:31.201Z,12.57
2022-12-25T05:28:59.393Z,15.10
2022-12-25T05:31:25.883Z,10.73
2022-12-25T05:33:52.745Z,10.13
2022-12-25T05:36:19.677Z,12.70
2022-12-25T05:38:46.153Z,14.02
2022-12-25T05:41:12.624Z,12.68
2022-12-25T05:43:39.020Z,13.90
2022-12-25T05:46:10.205Z,11.07
2022-12-25T05:48:38.343Z,10.88
2022-12-25T05:51:10.700Z,11.43
2022-12-25T05:53:37.818Z,10.20
2022-12-25T05:56:06.249Z,11.75
2022-12-25T05:58:33.820Z,9.07
2022-12-25T06:01:00.710Z,10.23
2022-12-25T06:03:27.624Z,9.93
2022-12-25T06:05:54.993Z,13.35
2022-12-25T06:08:21.545Z,12.65
2022-12-25T06:10:48.191Z,6.85
2022-12-25T06:13:14.678Z,11.30
2022-12-25T06:15:41.896Z,8.25
2022-12-25T06:18:08.483Z,9.48
2022-12-25T06:20:35.555Z,10.00
2022-12-25T06:23:02.134Z,11.52
2022-12-25T06:25:28.639Z,9.68
2022-12-25T06:27:55.085Z,12.43
2022-12-25T06:30:21.809Z,13.00
2022-12-25T06:32:48.254Z,10.98
2022-12-25T06:35:14.645Z,12.38
2022-12-25T06:37:41.245Z,8.95
2022-12-25T06:40:08.286Z,12.73
2022-12-25T06:42:34.686Z,12.27
2022-12-25T06:45:01.059Z,8.32
2022-12-25T06:47:27.457Z,8.23
2022-12-25T06:49:53.822Z,9.90
2022-12-25T06:52:20.254Z,11.07
2022-12-25T06:54:47.339Z,9.75
2022-12-25T06:57:13.775Z,10.48
2022-12-25T06:59:40.324Z,13.15
2022-12-25T07:02:16.803Z,9.52
2022-12-25T07:04:43.496Z,10.60
2022-12-25T07:07:10.034Z,10.10
2022-12-25T07:09:39.155Z,11.93
2022-12-25T07:12:08.719Z,12.98
2022-12-25T07:14:35.124Z,11.02
2022-12-25T07:17:01.599Z,11.25
2022-12-25T07:19:28.027Z,13.18
2022-12-25T07:21:54.629Z,11.82
2022-12-25T07:24:22.319Z,11.43
2022-12-25T07:26:50.596Z,15.57
2022-12-25T07:29:17.845Z,15.93
2022-12-25T07:31:44.791Z,13.48
2022-12-25T07:34:11.292Z,11.98
2022-12-25T07:36:37.786Z,12.65
2022-12-25T07:39:04.280Z,15.65
2022-12-25T07:41:30.711Z,14.85
2022-12-25T07:44:13.075Z,11.65
2022-12-25T07:46:39.493Z,12.13
2022-12-25T07:49:05.898Z,13.60
2022-12-25T07:51:32.679Z,11.02
2022-12-25T07:53:59.111Z,12.90
2022-12-25T07:56:25.600Z,9.70
2022-12-25T07:58:52.199Z,10.93
2022-12-25T08:01:24.455Z,10.13
2022-12-25T08:03:59.126Z,11.25
2022-12-25T08:06:29.784Z,11.32
2022-12-25T08:09:08.309Z,14.75
2022-12-25T08:11:35.032Z,15.77
2022-12-25T08:14:02.080Z,18.23
2022-12-25T08:16:28.649Z,13.77
2022-12-25T08:18:55.083Z,17.02
2022-12-25T08:21:21.552Z,15.38
2022-12-25T08:23:48.127Z,13.77
2022-12-25T08:26:17.344Z,10.05
2022-12-25T08:28:44.396Z,11.02
2022-12-25T08:31:13.387Z,7.72
2022-12-25T08:33:39.799Z,9.10
2022-12-25T08:36:08.203Z,10.02
2022-12-25T08:38:34.943Z,8.63
2022-12-25T08:41:01.427Z,6.43
2022-12-25T08:43:27.832Z,11.15
2022-12-25T08:45:54.312Z,9.55
2022-12-25T08:48:20.809Z,11.50
2022-12-25T08:50:49.085Z,11.10
2022-12-25T08:53:16.311Z,7.00
2022-12-25T08:55:42.883Z,10.18
2022-12-25T08:58:09.858Z,9.70
2022-12-25T09:00:36.755Z,10.20
2022-12-25T09:03:03.728Z,7.28
2022-12-25T09:05:30.184Z,6.45
2022-12-25T09:07:56.579Z,6.60
2022-12-25T09:10:23.047Z,8.23
2022-12-25T09:12:49.441Z,11.15
2022-12-25T09:15:15.928Z,11.00
2022-12-25T09:17:42.337Z,9.27
2022-12-25T09:20:08.883Z,14.65
2022-12-25T09:22:35.600Z,7.57
2022-12-25T09:25:01.993Z,8.10
2022-12-25T09:27:28.401Z,11.35
2022-12-25T09:29:55.180Z,10.05
2022-12-25T09:32:21.565Z,10.52
2022-12-25T09:34:47.947Z,12.45
2022-12-25T09:37:14.334Z,12.13
2022-12-25T09:39:46.064Z,11.70
2022-12-25T09:42:23.839Z,10.13
2022-12-25T09:44:58.398Z,10.73
2022-12-25T09:47:29.269Z,12.55
2022-12-25T09:50:07.875Z,14.27
2022-12-25T09:52:43.464Z,10.80
2022-12-25T09:55:24.385Z,15.43
2022-12-25T09:57:56.511Z,12.75
2022-12-25T10:00:25.782Z,11.50
2022-12-25T10:02:58.445Z,10.18
2022-12-25T10:05:50.254Z,13.23
2022-12-25T10:08:38.534Z,10.68
2022-12-25T10:11:22.945Z,12.20
2022-12-25T10:14:20.503Z,10.73
2022-12-25T10:17:22.130Z,10.77
2022-12-25T10:20:22.790Z,11.10
2022-12-25T10:22:53.843Z,11.70
2022-12-25T10:25:23.434Z,11.35
2022-12-25T10:27:54.036Z,12.00
2022-12-25T10:30:23.747Z,13.77
2022-12-25T10:32:51.499Z,10.68
2022-12-25T10:35:21.116Z,10.20
2022-12-25T10:38:05.996Z,9.48
2022-12-25T10:41:21.120Z,11.05
2022-12-25T10:43:51.679Z,11.45
2022-12-25T10:46:20.508Z,8.63
2022-12-25T10:48:54.035Z,9.55
2022-12-25T10:51:36.453Z,10.77
2022-12-25T10:54:24.541Z,10.48
2022-12-25T10:56:58.484Z,8.85
2022-12-25T10:59:27.683Z,11.95
2022-12-25T11:01:56.021Z,11.90
2022-12-25T11:04:26.731Z,9.90
2022-12-25T11:07:07.223Z,10.30
2022-12-25T11:09:34.300Z,9.50
2022-12-25T11:12:01.133Z,10.93
2022-12-25T11:14:29.001Z,11.57
2022-12-25T11:16:55.399Z,11.68
2022-12-25T11:19:31.451Z,12.02
2022-12-25T11:22:00.411Z,11.30
2022-12-25T11:24:29.302Z,9.10
2022-12-25T11:26:59.169Z,11.50
2022-12-25T11:29:46.402Z,10.40
2022-12-25T11:32:19.121Z,13.15
2022-12-25T11:34:47.462Z,12.93
2022-12-25T11:37:23.830Z,11.57
2022-12-25T11:39:50.308Z,10.32
2022-12-25T11:42:41.735Z,11.43
2022-12-25T11:45:18.863Z,14.30
2022-12-25T11:47:50.951Z,15.93
2022-12-25T11:50:23.584Z,17.15
2022-12-25T11:52:51.830Z,18.65
2022-12-25T11:55:30.122Z,17.75
2022-12-25T11:58:01.245Z,18.75
2022-12-25T12:00:30.686Z,16.83
2022-12-25T12:03:15.349Z,19.65
2022-12-25T12:06:01.845Z,18.33
2022-12-25T12:08:28.985Z,19.05
2022-12-25T12:10:58.519Z,16.17
2022-12-25T12:13:37.106Z,15.15
2022-12-25T12:16:05.850Z,19.48
2022-12-25T12:18:33.875Z,17.33
2022-12-25T12:21:08.346Z,18.83
2022-12-25T12:24:15.391Z,15.23
2022-12-25T12:26:46.072Z,15.50
2022-12-25T12:29:38.271Z,15.38
2022-12-25T12:32:06.177Z,13.75
2022-12-25T12:34:42.353Z,15.77
2022-12-25T12:37:24.620Z,10.95
2022-12-25T12:39:53.883Z,11.05
2022-12-25T12:42:26.081Z,13.90
2022-12-25T12:44:55.541Z,15.75
2022-12-25T12:47:40.556Z,15.55
2022-12-25T12:50:25.834Z,14.27
2022-12-25T12:52:52.378Z,14.95
2022-12-25T12:55:31.621Z,14.60
2022-12-25T12:58:00.279Z,17.25
2022-12-25T13:00:34.885Z,15.50
2022-12-25T13:03:20.941Z,14.02
2022-12-25T13:05:52.347Z,10.65
2022-12-25T13:08:40.488Z,13.20
2022-12-25T13:11:18.312Z,11.18
2022-12-25T13:13:46.339Z,11.77
2022-12-25T13:16:24.230Z,13.48
2022-12-25T13:18:56.629Z,11.60
2022-12-25T13:21:28.777Z,10.32
2022-12-25T13:24:03.460Z,11.32
2022-12-25T13:26:30.413Z,11.02
2022-12-25T13:28:57.286Z,13.20
2022-12-25T13:31:26.545Z,9.82
2022-12-25T13:34:00.616Z,11.98
2022-12-25T13:36:29.706Z,9.68
2022-12-25T13:38:59.128Z,10.65
2022-12-25T13:41:59.399Z,11.57
2022-12-25T13:44:28.680Z,10.02
2022-12-25T13:46:55.149Z,11.93
2022-12-25T13:49:24.222Z,10.77
2022-12-25T13:51:51.461Z,15.25
2022-12-25T13:54:18.749Z,10.05
2022-12-25T13:56:54.519Z,11.50
2022-12-25T13:59:24.892Z,11.73
2022-12-25T14:01:53.934Z,13.90
2022-12-25T14:04:23.679Z,16.33
2022-12-25T14:06:51.436Z,14.23
2022-12-25T14:09:18.592Z,16.08
2022-12-25T14:11:49.921Z,15.45
2022-12-25T14:14:20.765Z,12.52
2022-12-25T14:16:49.323Z,12.90
2022-12-25T14:19:31.034Z,13.57
2022-12-25T14:22:19.918Z,13.32
2022-12-25T14:24:47.537Z,13.32
2022-12-25T14:27:24.097Z,14.52
2022-12-25T14:29:52.967Z,15.40
2022-12-25T14:32:22.317Z,12.85
2022-12-25T14:34:53.711Z,13.73
2022-12-25T14:37:25.951Z,14.60
2022-12-25T14:40:01.193Z,15.30
2022-12-25T14:42:30.440Z,13.70
2022-12-25T14:45:03.387Z,12.10
2022-12-25T14:47:31.325Z,13.57
2022-12-25T14:49:58.169Z,14.65
2022-12-25T14:52:44.766Z,13.60
2022-12-25T14:55:21.118Z,18.15
2022-12-25T14:57:50.342Z,19.63
2022-12-25T15:00:31.690Z,16.77
2022-12-25T15:02:59.882Z,20.98
2022-12-25T15:05:31.472Z,17.65
2022-12-25T15:08:20.148Z,18.40
2022-12-25T15:10:59.484Z,16.20
2022-12-25T15:13:27.244Z,18.17
2022-12-25T15:15:58.472Z,18.50
2022-12-25T15:18:28.197Z,16.25
2022-12-25T15:20:56.148Z,17.85
2022-12-25T15:23:22.681Z,15.07
2022-12-25T15:25:50.950Z,16.42
2022-12-25T15:28:17.402Z,16.95
2022-12-25T15:30:44.215Z,14.73
2022-12-25T15:33:13.774Z,17.80
2022-12-25T15:35:40.743Z,20.10
2022-12-25T15:38:07.188Z,23.73
2022-12-25T15:40:33.634Z,21.10
2022-12-25T15:43:00.043Z,20.73
2022-12-25T15:45:28.509Z,18.67
2022-12-25T15:47:54.963Z,21.95
2022-12-25T15:50:21.757Z,19.63
2022-12-25T15:52:48.605Z,17.13
2022-12-25T15:55:16.213Z,17.45
2022-12-25T15:57:45.287Z,13.80
2022-12-25T16:00:18.889Z,17.00
2022-12-25T16:02:45.770Z,18.17
2022-12-25T16:05:12.607Z,17.65
2022-12-25T16:07:39.771Z,17.05
2022-12-25T16:10:11.322Z,15.63
2022-12-25T16:12:38.879Z,17.77
2022-12-25T16:15:05.950Z,20.48
2022-12-25T16:17:32.380Z,17.27
2022-12-25T16:19:58.780Z,18.08
2022-12-25T16:22:28.323Z,18.20
2022-12-25T16:24:54.866Z,17.13
2022-12-25T16:27:21.736Z,14.95
2022-12-25T16:29:48.453Z,14.52
2022-12-25T16:32:15.577Z,14.40
2022-12-25T16:34:42.257Z,13.98
2022-12-25T16:37:08.700Z,14.43
2022-12-25T16:39:35.101Z,14.63
2022-12-25T16:42:01.538Z,30.20
2022-12-25T16:44:27.985Z,21.30
2022-12-25T16:46:54.449Z,25.98
2022-12-25T16:49:21.105Z,26.63
2022-12-25T16:51:47.507Z,24.83
2022-12-25T16:54:13.949Z,28.67
2022-12-25T16:56:41.365Z,28.58
2022-12-25T16:59:07.773Z,34.45
2022-12-25T17:01:34.291Z,31.05
2022-12-25T17:04:01.490Z,26.88
2022-12-25T17:06:28.655Z,19.52
2022-12-25T17:09:00.045Z,20.33
2022-12-25T17:11:30.031Z,19.65
2022-12-25T17:13:59.722Z,18.15
2022-12-25T17:16:29.009Z,20.95
2022-12-25T17:19:04.121Z,20.92
2022-12-25T17:21:32.699Z,19.00
2022-12-25T17:24:03.143Z,20.85
2022-12-25T17:26:31.708Z,17.13
2022-12-25T17:28:58.287Z,17.70
2022-12-25T17:31:24.729Z,19.55
2022-12-25T17:33:51.477Z,20.27
2022-12-25T17:36:20.545Z,19.50
2022-12-25T17:38:47.869Z,19.55
2022-12-25T17:41:16.454Z,16.55
2022-12-25T17:43:45.293Z,17.95
2022-12-25T17:46:15.721Z,17.52
2022-12-25T17:48:42.892Z,20.13
2022-12-25T17:51:12.574Z,15.90
2022-12-25T17:53:42.441Z,19.08
2022-12-25T17:56:09.696Z,20.75
2022-12-25T17:58:37.440Z,19.13
2022-12-25T18:01:12.576Z,23.33
2022-12-25T18:03:39.439Z,19.63
2022-12-25T18:06:08.371Z,18.42
2022-12-25T18:08:39.314Z,22.25
2022-12-25T18:11:15.042Z,21.50
2022-12-25T18:13:48.114Z,20.48
2022-12-25T18:16:14.835Z,19.38
2022-12-25T18:18:45.218Z,17.27
2022-12-25T18:21:16.192Z,17.77
2022-12-25T18:23:42.702Z,17.85
2022-12-25T18:26:11.865Z,18.40
2022-12-25T18:28:38.938Z,22.17
2022-12-25T18:31:15.078Z,17.00
2022-12-25T18:33:41.711Z,17.67
2022-12-25T18:36:11.820Z,17.20
2022-12-25T18:38:38.250Z,21.30
2022-12-25T18:41:07.092Z,17.55
2022-12-25T18:43:53.664Z,19.27
2022-12-25T18:46:22.122Z,15.98
2022-12-25T18:48:48.796Z,20.90
2022-12-25T18:51:15.205Z,19.00
2022-12-25T18:53:41.656Z,21.10
2022-12-25T18:56:11.163Z,20.10
2022-12-25T18:58:38.172Z,20.42
2022-12-25T19:01:18.900Z,21.42
2022-12-25T19:03:49.051Z,19.70
2022-12-25T19:06:18.216Z,20.35
2022-12-25T19:08:44.941Z,18.70
2022-12-25T19:11:12.837Z,21.55
2022-12-25T19:13:39.367Z,25.25
2022-12-25T19:16:06.090Z,23.90
2022-12-25T19:18:32.603Z,41.53
2022-12-25T19:21:06.992Z,38.78
2022-12-25T19:23:34.273Z,29.17
2022-12-25T19:26:00.912Z,30.23
2022-12-25T19:28:27.362Z,22.95
2022-12-25T19:30:54.128Z,22.50
2022-12-25T19:33:22.693Z,20.52
2022-12-25T19:35:50.106Z,21.65
2022-12-25T19:38:16.655Z,23.30
2022-12-25T19:40:59.925Z,21.67
2022-12-25T19:43:31.752Z,20.52
2022-12-25T19:45:59.823Z,22.65
2022-12-25T19:48:26.287Z,21.15
2022-12-25T19:50:53.373Z,22.60
2022-12-25T19:53:23.053Z,21.20
2022-12-25T19:55:53.525Z,21.60
2022-12-25T19:58:21.683Z,21.60
2022-12-25T20:01:02.739Z,23.73
2022-12-25T20:03:29.286Z,21.50
2022-12-25T20:05:56.434Z,22.48
2022-12-25T20:08:24.825Z,22.58
2022-12-25T20:10:51.685Z,25.27
2022-12-25T20:13:18.405Z,26.67
2022-12-25T20:15:45.061Z,37.20
2022-12-25T20:18:11.440Z,30.88
2022-12-25T20:20:37.969Z,26.20
2022-12-25T20:23:04.470Z,26.13
2022-12-25T20:25:31.073Z,32.38
2022-12-25T20:27:57.764Z,27.33
2022-12-25T20:30:24.206Z,29.90
2022-12-25T20:32:50.946Z,27.23
2022-12-25T20:35:17.547Z,31.85
2022-12-25T20:37:43.971Z,27.25
2022-12-25T20:40:11.614Z,23.58
2022-12-25T20:42:38.119Z,24.85
2022-12-25T20:45:06.643Z,18.60
2022-12-25T20:47:34.537Z,22.73
2022-12-25T20:50:00.986Z,17.35
2022-12-25T20:52:27.410Z,18.35
2022-12-25T20:54:53.769Z,17.80
2022-12-25T20:57:20.141Z,12.73
2022-12-25T20:59:46.877Z,15.85
2022-12-25T21:02:35.186Z,18.63
2022-12-25T21:05:00.084Z,14.65
2022-12-25T21:07:26.486Z,11.90
2022-12-25T21:09:52.857Z,13.10
2022-12-25T21:12:19.235Z,14.82
2022-12-25T21:14:45.620Z,15.05
2022-12-25T21:17:12.037Z,12.15
2022-12-25T21:19:38.478Z,16.20
2022-12-25T21:22:04.854Z,15.85
2022-12-25T21:24:31.238Z,15.55
2022-12-25T21:26:57.596Z,13.75
2022-12-25T21:29:24.934Z,13.90
2022-12-25T21:32:12.082Z,13.32
2022-12-25T21:34:38.506Z,14.48
2022-12-25T21:37:04.910Z,13.55
2022-12-25T21:39:31.327Z,11.48
2022-12-25T21:41:57.977Z,12.98
2022-12-25T21:44:24.531Z,15.85
2022-12-25T21:46:50.926Z,19.77
2022-12-25T21:49:37.268Z,16.58
2022-12-25T21:52:09.917Z,15.80
2022-12-25T21:54:36.402Z,13.85
2022-12-25T21:57:03.020Z,15.82
2022-12-25T21:59:29.435Z,15.43
2022-12-25T22:01:55.866Z,12.98
2022-12-25T22:04:23.398Z,16.40
2022-12-25T22:07:08.499Z,9.65
2022-12-25T22:09:35.392Z,15.80
2022-12-25T22:12:21.318Z,13.02
2022-12-25T22:14:55.016Z,13.38
2022-12-25T22:17:46.415Z,13.75
2022-12-25T22:20:22.784Z,12.85
2022-12-25T22:22:49.383Z,11.30
2022-12-25T22:25:16.638Z,11.98
2022-12-25T22:27:46.716Z,11.50
2022-12-25T22:30:22.236Z,11.68
2022-12-25T22:32:48.952Z,9.40
2022-12-25T22:35:16.157Z,7.95
2022-12-25T22:37:42.908Z,9.60
2022-12-25T22:40:11.705Z,8.27
2022-12-25T22:42:38.140Z,10.93
2022-12-25T22:45:05.396Z,13.25
2022-12-25T22:47:32.137Z,19.45
2022-12-25T22:49:58.612Z,25.52
2022-12-25T22:52:25.042Z,25.50
2022-12-25T22:54:51.518Z,30.10
2022-12-25T22:57:18.126Z,21.35
2022-12-25T22:59:45.787Z,14.30
2022-12-25T23:02:12.411Z,29.20
2022-12-25T23:04:39.123Z,32.40
2022-12-25T23:07:05.734Z,25.27
2022-12-25T23:09:32.326Z,28.38
2022-12-25T23:11:59.025Z,28.98
2022-12-25T23:14:38.927Z,25.95
2022-12-25T23:17:30.848Z,33.47
2022-12-25T23:20:18.639Z,32.00
2022-12-25T23:23:05.219Z,21.48
2022-12-25T23:25:50.235Z,31.35
2022-12-25T23:28:36.729Z,33.63
2022-12-25T23:31:03.448Z,17.33
2022-12-25T23:33:29.990Z,18.42
2022-12-25T23:35:56.484Z,17.35
2022-12-25T23:38:22.855Z,9.85
2022-12-25T23:40:49.268Z,9.32
2022-12-25T23:43:15.663Z,7.93
2022-12-25T23:45:42.085Z,8.23
2022-12-25T23:48:08.495Z,8.18
2022-12-25T23:50:34.885Z,9.55
2022-12-25T23:53:01.312Z,11.10
2022-12-25T23:55:27.699Z,13.82
2022-12-25T23:57:54.078Z,12.07
