createdAt,value
2018-06-10T00:02:16.201Z,17.70
2018-06-10T00:07:12.405Z,17.60
2018-06-10T00:09:41.291Z,17.60
2018-06-10T00:12:09.569Z,17.50
2018-06-10T00:14:39.700Z,17.50
2018-06-10T00:17:09.898Z,17.50
2018-06-10T00:19:38.861Z,17.50
2018-06-10T00:22:07.188Z,17.50
2018-06-10T00:24:35.535Z,17.50
2018-06-10T00:27:04.885Z,17.50
2018-06-10T00:29:33.102Z,17.40
2018-06-10T00:32:01.404Z,17.40
2018-06-10T00:34:30.473Z,17.30
2018-06-10T00:36:58.715Z,17.30
2018-06-10T00:39:27.219Z,17.30
2018-06-10T00:41:55.435Z,17.20
2018-06-10T00:44:23.682Z,17.10
2018-06-10T00:46:52.096Z,17.00
2018-06-10T00:49:20.419Z,17.00
2018-06-10T00:51:48.666Z,16.90
2018-06-10T00:54:16.911Z,16.90
2018-06-10T00:56:51.436Z,16.90
2018-06-10T00:59:19.660Z,16.90
2018-06-10T01:01:47.888Z,17.00
2018-06-10T01:04:18.075Z,17.00
2018-06-10T01:06:46.299Z,17.10
2018-06-10T01:09:15.521Z,17.10
2018-06-10T01:11:44.257Z,17.00
2018-06-10T01:14:14.401Z,17.00
2018-06-10T01:16:44.628Z,17.10
2018-06-10T01:19:12.835Z,17.10
2018-06-10T01:21:41.056Z,17.10
2018-06-10T01:24:09.412Z,17.10
2018-06-10T01:26:43.220Z,17.10
2018-06-10T01:29:12.165Z,17.10
2018-06-10T01:31:40.436Z,17.10
2018-06-10T01:34:08.652Z,17.10
2018-06-10T01:36:36.896Z,17.10
2018-06-10T01:39:06.834Z,17.20
2018-06-10T01:41:35.907Z,17.20
2018-06-10T01:44:04.187Z,17.20
2018-06-10T01:46:32.463Z,17.10
2018-06-10T01:49:00.723Z,17.20
2018-06-10T01:51:28.988Z,17.20
2018-06-10T01:53:57.268Z,17.20
2018-06-10T01:56:25.711Z,17.20
2018-06-10T01:58:53.938Z,17.20
2018-06-10T02:01:22.161Z,17.20
2018-06-10T02:03:50.400Z,17.20
2018-06-10T02:06:18.651Z,17.30
2018-06-10T02:08:46.863Z,17.20
2018-06-10T02:11:15.864Z,17.20
2018-06-10T02:13:44.154Z,17.20
2018-06-10T02:16:12.397Z,17.20
2018-06-10T02:18:40.626Z,17.20
2018-06-10T02:21:08.900Z,17.30
2018-06-10T02:23:37.169Z,17.20
2018-06-10T02:26:05.519Z,17.20
2018-06-10T02:28:34.315Z,17.10
2018-06-10T02:31:02.535Z,17.10
2018-06-10T02:33:30.840Z,17.10
2018-06-10T02:35:59.116Z,17.00
2018-06-10T02:38:29.067Z,17.00
2018-06-10T02:40:57.363Z,17.00
2018-06-10T02:43:26.409Z,17.00
2018-06-10T02:45:54.643Z,17.10
2018-06-10T02:48:22.903Z,17.00
2018-06-10T02:50:51.138Z,17.00
2018-06-10T02:53:19.339Z,16.90
2018-06-10T02:55:48.163Z,16.90
2018-06-10T02:58:16.413Z,16.90
2018-06-10T03:00:44.633Z,16.80
2018-06-10T03:03:12.856Z,16.80
2018-06-10T03:05:42.083Z,16.70
2018-06-10T03:08:10.394Z,16.60
2018-06-10T03:10:38.641Z,16.60
2018-06-10T03:13:07.098Z,16.50
2018-06-10T03:15:35.979Z,16.50
2018-06-10T03:18:04.232Z,16.50
2018-06-10T03:20:32.479Z,16.50
2018-06-10T03:23:00.723Z,16.50
2018-06-10T03:25:28.977Z,16.60
2018-06-10T03:27:57.254Z,16.60
2018-06-10T03:30:25.542Z,16.70
2018-06-10T03:32:53.769Z,16.70
2018-06-10T03:35:22.023Z,16.70
2018-06-10T03:37:50.282Z,16.80
2018-06-10T03:40:18.554Z,16.90
2018-06-10T03:42:46.815Z,16.90
2018-06-10T03:45:15.117Z,17.00
2018-06-10T03:47:49.735Z,17.10
2018-06-10T03:50:17.947Z,17.20
2018-06-10T03:52:46.200Z,17.20
2018-06-10T03:55:14.443Z,17.30
2018-06-10T03:57:42.687Z,17.30
2018-06-10T04:00:10.919Z,17.40
2018-06-10T04:02:39.150Z,17.50
2018-06-10T04:05:07.421Z,17.50
2018-06-10T04:07:36.191Z,17.60
2018-06-10T04:10:04.432Z,17.70
2018-06-10T04:12:32.895Z,17.70
2018-06-10T04:15:01.150Z,17.80
2018-06-10T04:17:29.375Z,17.80
2018-06-10T04:19:57.629Z,17.90
2018-06-10T04:22:25.888Z,17.90
2018-06-10T04:24:54.138Z,18.10
2018-06-10T04:27:22.385Z,18.20
2018-06-10T04:29:50.674Z,18.30
2018-06-10T04:32:18.880Z,18.30
2018-06-10T04:34:47.150Z,18.30
2018-06-10T04:37:15.417Z,18.30
2018-06-10T04:39:43.644Z,18.40
2018-06-10T04:42:12.023Z,18.50
2018-06-10T04:44:40.263Z,18.60
2018-06-10T04:47:08.595Z,18.50
2018-06-10T04:49:37.031Z,18.60
2018-06-10T04:52:05.312Z,18.60
2018-06-10T04:54:33.578Z,18.70
2018-06-10T04:57:01.882Z,18.70
2018-06-10T04:59:30.168Z,18.60
2018-06-10T05:01:58.448Z,18.60
2018-06-10T05:04:27.047Z,18.60
2018-06-10T05:06:55.267Z,18.60
2018-06-10T05:09:23.535Z,18.60
2018-06-10T05:11:51.792Z,18.60
2018-06-10T05:14:20.048Z,18.70
2018-06-10T05:16:48.330Z,18.70
2018-06-10T05:19:17.179Z,18.80
2018-06-10T05:21:45.651Z,18.90
2018-06-10T05:24:14.599Z,19.10
2018-06-10T05:26:43.173Z,19.20
2018-06-10T05:29:12.303Z,19.20
2018-06-10T05:31:40.559Z,19.40
2018-06-10T05:34:08.779Z,19.50
2018-06-10T05:36:37.055Z,19.60
2018-06-10T05:39:08.048Z,19.80
2018-06-10T05:41:36.381Z,19.90
2018-06-10T05:44:04.950Z,20.10
2018-06-10T05:46:33.148Z,20.40
2018-06-10T05:49:01.667Z,20.60
2018-06-10T05:51:29.953Z,20.70
2018-06-10T05:53:58.183Z,20.80
2018-06-10T05:56:26.436Z,20.80
2018-06-10T05:58:54.652Z,20.80
2018-06-10T06:01:22.944Z,20.90
2018-06-10T06:03:51.207Z,21.00
2018-06-10T06:06:19.502Z,21.20
2018-06-10T06:08:47.743Z,21.30
2018-06-10T06:11:16.376Z,21.20
2018-06-10T06:13:44.651Z,21.30
2018-06-10T06:16:13.419Z,21.40
2018-06-10T06:18:42.345Z,21.60
2018-06-10T06:21:10.567Z,21.70
2018-06-10T06:23:38.884Z,21.60
2018-06-10T06:26:07.179Z,21.70
2018-06-10T06:28:35.436Z,21.90
2018-06-10T06:31:03.770Z,22.30
2018-06-10T06:33:32.032Z,22.60
2018-06-10T06:36:00.271Z,23.30
2018-06-10T06:38:28.495Z,24.10
2018-06-10T06:40:56.740Z,24.80
2018-06-10T06:43:25.020Z,25.20
2018-06-10T06:45:53.264Z,25.10
2018-06-10T06:48:21.520Z,24.60
2018-06-10T06:50:50.285Z,24.10
2018-06-10T06:53:18.560Z,24.00
2018-06-10T06:55:46.851Z,24.60
2018-06-10T06:58:15.100Z,26.00
2018-06-10T07:00:43.372Z,26.80
2018-06-10T07:03:11.555Z,27.50
2018-06-10T07:05:39.862Z,28.50
2018-06-10T07:08:08.065Z,28.50
2018-06-10T07:10:36.295Z,28.50
2018-06-10T07:13:04.511Z,28.60
2018-06-10T07:15:33.054Z,29.10
2018-06-10T07:18:01.286Z,29.50
2018-06-10T07:20:29.525Z,29.30
2018-06-10T07:22:57.779Z,29.30
2018-06-10T07:25:26.032Z,29.70
2018-06-10T07:27:54.296Z,30.20
2018-06-10T07:30:22.560Z,30.60
2018-06-10T07:32:50.745Z,30.60
2018-06-10T07:35:18.931Z,29.80
2018-06-10T07:37:47.140Z,29.00
2018-06-10T07:40:15.358Z,28.60
2018-06-10T07:42:43.643Z,29.30
2018-06-10T07:45:11.850Z,29.50
2018-06-10T07:47:40.151Z,29.20
2018-06-10T07:50:08.412Z,28.30
2018-06-10T07:52:36.645Z,27.30
2018-06-10T07:55:04.848Z,26.70
2018-06-10T07:57:33.382Z,26.00
2018-06-10T08:00:01.665Z,25.50
2018-06-10T08:02:31.807Z,25.20
2018-06-10T08:05:00.041Z,25.20
2018-06-10T08:07:29.003Z,25.20
2018-06-10T08:09:57.262Z,25.10
2018-06-10T08:12:25.472Z,25.50
2018-06-10T08:14:53.723Z,27.10
2018-06-10T08:17:21.988Z,29.00
2018-06-10T08:19:50.952Z,30.60
2018-06-10T08:22:19.182Z,31.10
2018-06-10T08:24:47.412Z,31.80
2018-06-10T08:27:15.635Z,32.50
2018-06-10T08:29:43.865Z,31.80
2018-06-10T08:32:12.143Z,31.30
2018-06-10T08:34:40.374Z,30.40
2018-06-10T08:37:08.591Z,29.60
2018-06-10T08:39:36.826Z,28.90
2018-06-10T08:42:05.100Z,28.90
2018-06-10T08:44:33.361Z,29.60
2018-06-10T08:47:01.603Z,30.60
2018-06-10T08:49:29.800Z,31.00
2018-06-10T08:51:58.088Z,31.40
2018-06-10T08:54:26.314Z,31.60
2018-06-10T08:56:55.330Z,31.70
2018-06-10T08:59:24.152Z,30.90
2018-06-10T09:01:52.383Z,30.10
2018-06-10T09:04:20.563Z,29.50
2018-06-10T09:06:48.814Z,29.40
2018-06-10T09:09:17.059Z,29.40
2018-06-10T09:11:45.359Z,29.70
2018-06-10T09:16:41.641Z,30.70
2018-06-10T09:19:09.840Z,31.70
2018-06-10T09:21:38.435Z,32.10
2018-06-10T09:24:06.696Z,31.20
2018-06-10T09:26:34.990Z,30.80
2018-06-10T09:29:03.992Z,31.60
2018-06-10T09:31:32.277Z,32.20
2018-06-10T09:34:00.549Z,33.00
2018-06-10T09:36:28.783Z,33.60
2018-06-10T09:38:57.283Z,33.60
2018-06-10T09:41:25.551Z,33.90
2018-06-10T09:43:53.795Z,33.80
2018-06-10T09:46:22.056Z,33.60
2018-06-10T09:48:50.290Z,33.50
2018-06-10T09:51:18.504Z,34.40
2018-06-10T09:53:46.775Z,34.50
2018-06-10T09:56:14.984Z,34.50
2018-06-10T09:58:43.238Z,33.60
2018-06-10T10:01:11.486Z,33.90
2018-06-10T10:03:39.759Z,35.00
2018-06-10T10:06:08.074Z,35.80
2018-06-10T10:08:36.306Z,35.50
2018-06-10T10:11:04.548Z,34.20
2018-06-10T10:13:32.823Z,33.90
2018-06-10T10:16:01.087Z,34.20
2018-06-10T10:18:29.353Z,33.90
2018-06-10T10:20:57.842Z,33.80
2018-06-10T10:23:26.092Z,33.10
2018-06-10T10:25:54.363Z,32.80
2018-06-10T10:28:22.552Z,33.50
2018-06-10T10:30:50.901Z,33.20
2018-06-10T10:33:19.192Z,33.10
2018-06-10T10:38:15.427Z,33.50
2018-06-10T10:40:44.296Z,34.00
2018-06-10T10:43:12.551Z,34.20
2018-06-10T10:45:40.743Z,34.10
2018-06-10T10:48:09.074Z,34.10
2018-06-10T10:50:37.290Z,34.00
2018-06-10T10:53:05.547Z,33.60
2018-06-10T10:55:33.761Z,33.00
2018-06-10T10:58:02.031Z,32.70
2018-06-10T11:00:30.315Z,33.00
2018-06-10T11:02:58.555Z,32.70
2018-06-10T11:05:26.799Z,32.00
2018-06-10T11:07:55.068Z,31.50
2018-06-10T11:10:25.467Z,31.20
2018-06-10T11:12:53.727Z,30.90
2018-06-10T11:15:21.993Z,30.50
2018-06-10T11:17:50.696Z,30.30
2018-06-10T11:20:18.958Z,30.80
2018-06-10T11:22:47.266Z,31.20
2018-06-10T11:25:15.483Z,31.70
2018-06-10T11:27:43.759Z,32.10
2018-06-10T11:30:11.981Z,32.20
2018-06-10T11:32:40.264Z,31.90
2018-06-10T11:35:08.649Z,32.60
2018-06-10T11:37:36.955Z,32.60
2018-06-10T11:40:05.884Z,32.80
2018-06-10T11:42:34.419Z,33.10
2018-06-10T11:45:02.648Z,33.00
2018-06-10T11:47:30.870Z,33.00
2018-06-10T11:49:59.201Z,32.50
2018-06-10T11:52:27.420Z,32.80
2018-06-10T11:54:55.870Z,33.00
2018-06-10T11:57:24.292Z,32.60
2018-06-10T11:59:53.182Z,32.40
2018-06-10T12:02:21.493Z,32.10
2018-06-10T12:04:49.786Z,32.40
2018-06-10T12:07:18.011Z,32.80
2018-06-10T12:09:46.359Z,32.80
2018-06-10T12:12:15.280Z,32.40
2018-06-10T12:14:43.774Z,32.50
2018-06-10T12:17:11.971Z,32.20
2018-06-10T12:19:40.287Z,32.30
2018-06-10T12:22:08.571Z,32.40
2018-06-10T12:24:36.835Z,32.60
2018-06-10T12:27:05.198Z,32.50
2018-06-10T12:29:33.460Z,32.50
2018-06-10T12:32:01.756Z,32.40
2018-06-10T12:34:30.038Z,32.50
2018-06-10T12:36:58.355Z,32.90
2018-06-10T12:39:26.664Z,33.20
2018-06-10T12:41:55.004Z,33.50
2018-06-10T12:44:23.316Z,33.40
2018-06-10T12:46:51.618Z,33.80
2018-06-10T12:49:19.877Z,34.00
2018-06-10T12:51:48.150Z,34.60
2018-06-10T12:54:16.367Z,34.60
2018-06-10T12:56:44.657Z,34.80
2018-06-10T12:59:12.927Z,34.80
2018-06-10T13:01:41.189Z,35.20
2018-06-10T13:04:09.466Z,35.00
2018-06-10T13:06:37.883Z,34.40
2018-06-10T13:09:08.239Z,34.30
2018-06-10T13:11:36.578Z,34.60
2018-06-10T13:14:04.832Z,35.10
2018-06-10T13:16:33.053Z,35.30
2018-06-10T13:19:01.350Z,35.80
2018-06-10T13:21:29.577Z,36.40
2018-06-10T13:23:57.826Z,36.30
2018-06-10T13:26:26.240Z,35.10
2018-06-10T13:28:54.461Z,34.30
2018-06-10T13:31:23.084Z,33.30
2018-06-10T13:33:51.432Z,32.70
2018-06-10T13:36:19.715Z,32.10
2018-06-10T13:41:16.040Z,32.60
2018-06-10T13:43:44.298Z,32.90
2018-06-10T13:46:12.548Z,33.10
2018-06-10T13:48:44.053Z,33.30
2018-06-10T13:51:12.333Z,33.90
2018-06-10T13:53:40.598Z,34.30
2018-06-10T13:56:09.328Z,34.50
2018-06-10T13:58:37.728Z,34.70
2018-06-10T14:01:06.086Z,34.60
2018-06-10T14:03:34.320Z,34.50
2018-06-10T14:06:02.541Z,34.90
2018-06-10T14:08:31.071Z,35.60
2018-06-10T14:10:59.267Z,36.10
2018-06-10T14:15:55.738Z,35.80
2018-06-10T14:18:24.607Z,35.00
2018-06-10T14:20:52.886Z,33.90
2018-06-10T14:23:21.139Z,33.50
2018-06-10T14:25:50.019Z,32.90
2018-06-10T14:28:18.273Z,32.10
2018-06-10T14:30:46.508Z,31.50
2018-06-10T14:33:14.751Z,30.80
2018-06-10T14:35:43.099Z,30.40
2018-06-10T14:38:11.378Z,30.10
2018-06-10T14:40:40.161Z,30.10
2018-06-10T14:43:08.471Z,29.80
2018-06-10T14:45:36.720Z,29.60
2018-06-10T14:48:04.977Z,29.40
2018-06-10T14:53:01.536Z,29.10
2018-06-10T14:55:29.768Z,29.00
2018-06-10T14:57:59.899Z,29.00
2018-06-10T15:00:28.451Z,29.00
2018-06-10T15:02:56.742Z,29.40
2018-06-10T15:05:25.039Z,29.70
2018-06-10T15:07:53.687Z,30.10
2018-06-10T15:10:21.993Z,30.50
2018-06-10T15:12:50.183Z,30.80
2018-06-10T15:15:18.616Z,30.80
2018-06-10T15:17:47.404Z,30.70
2018-06-10T15:20:15.753Z,30.70
2018-06-10T15:25:12.275Z,30.70
2018-06-10T15:27:40.980Z,31.60
2018-06-10T15:30:09.316Z,33.50
2018-06-10T15:32:37.778Z,35.10
2018-06-10T15:35:06.047Z,36.20
2018-06-10T15:37:34.439Z,36.20
2018-06-10T15:40:03.753Z,34.90
2018-06-10T15:42:32.060Z,33.70
2018-06-10T15:45:00.305Z,32.50
2018-06-10T15:47:30.902Z,31.30
2018-06-10T15:49:59.203Z,30.80
2018-06-10T15:52:27.536Z,30.30
2018-06-10T15:54:55.791Z,30.10
2018-06-10T15:59:52.009Z,30.00
2018-06-10T16:02:20.259Z,30.20
2018-06-10T16:04:48.512Z,30.40
2018-06-10T16:07:16.767Z,30.30
2018-06-10T16:09:45.396Z,30.10
2018-06-10T16:12:13.697Z,29.90
2018-06-10T16:14:42.127Z,29.80
2018-06-10T16:17:10.557Z,29.70
2018-06-10T16:19:38.944Z,29.40
2018-06-10T16:22:07.312Z,29.00
2018-06-10T16:24:35.597Z,28.80
2018-06-10T16:27:03.961Z,28.60
2018-06-10T16:29:32.237Z,28.60
2018-06-10T16:32:00.623Z,28.50
2018-06-10T16:34:28.903Z,28.50
2018-06-10T16:36:57.227Z,28.30
2018-06-10T16:39:25.616Z,28.20
2018-06-10T16:41:53.914Z,28.10
2018-06-10T16:44:22.572Z,28.00
2018-06-10T16:49:19.479Z,27.80
2018-06-10T16:51:48.081Z,27.70
2018-06-10T16:54:16.611Z,27.50
2018-06-10T16:56:45.042Z,27.40
2018-06-10T16:59:13.511Z,27.30
2018-06-10T17:01:42.018Z,27.10
2018-06-10T17:04:11.035Z,27.00
2018-06-10T17:06:39.392Z,26.90
2018-06-10T17:09:08.585Z,26.80
2018-06-10T17:11:43.636Z,26.70
2018-06-10T17:14:11.835Z,26.60
2018-06-10T17:16:40.447Z,26.50
2018-06-10T17:19:08.733Z,26.50
2018-06-10T17:21:37.004Z,26.50
2018-06-10T17:24:05.706Z,26.40
2018-06-10T17:26:33.961Z,26.40
2018-06-10T17:29:02.488Z,26.30
2018-06-10T17:31:30.726Z,26.30
2018-06-10T17:33:59.604Z,26.30
2018-06-10T17:36:27.818Z,26.30
2018-06-10T17:38:56.048Z,26.30
2018-06-10T17:41:25.116Z,26.20
2018-06-10T17:43:53.331Z,26.20
2018-06-10T17:46:21.701Z,26.20
2018-06-10T17:48:49.920Z,26.20
2018-06-10T17:51:18.175Z,26.20
2018-06-10T17:53:46.468Z,26.10
2018-06-10T17:56:14.657Z,26.10
2018-06-10T17:58:44.519Z,26.10
2018-06-10T18:01:12.779Z,26.00
2018-06-10T18:03:41.835Z,26.00
2018-06-10T18:06:10.045Z,26.00
2018-06-10T18:08:38.311Z,25.90
2018-06-10T18:11:06.666Z,25.90
2018-06-10T18:13:34.918Z,25.90
2018-06-10T18:16:03.840Z,25.80
2018-06-10T18:18:32.256Z,25.70
2018-06-10T18:21:00.554Z,25.70
2018-06-10T18:23:32.248Z,25.50
2018-06-10T18:26:00.487Z,25.50
2018-06-10T18:28:28.903Z,25.50
2018-06-10T18:30:57.139Z,25.40
2018-06-10T18:33:25.371Z,25.40
2018-06-10T18:35:54.319Z,25.20
2018-06-10T18:38:22.692Z,25.20
2018-06-10T18:40:50.992Z,25.10
2018-06-10T18:43:19.164Z,25.00
2018-06-10T18:45:47.432Z,25.00
2018-06-10T18:48:15.724Z,24.90
2018-06-10T18:50:43.960Z,24.90
2018-06-10T18:53:12.472Z,24.90
2018-06-10T18:55:41.107Z,24.90
2018-06-10T18:58:09.352Z,24.80
2018-06-10T19:00:37.559Z,24.80
2018-06-10T19:03:05.800Z,24.80
2018-06-10T19:05:34.058Z,24.70
2018-06-10T19:08:02.231Z,24.60
2018-06-10T19:10:30.766Z,24.50
2018-06-10T19:12:59.105Z,24.40
2018-06-10T19:15:27.663Z,24.30
2018-06-10T19:17:55.994Z,24.20
2018-06-10T19:20:24.309Z,24.00
2018-06-10T19:22:52.595Z,23.80
2018-06-10T19:25:20.849Z,23.70
2018-06-10T19:27:49.398Z,23.50
2018-06-10T19:30:17.655Z,23.60
2018-06-10T19:32:45.903Z,23.50
2018-06-10T19:35:14.118Z,23.40
2018-06-10T19:37:42.380Z,23.30
2018-06-10T19:40:10.689Z,23.20
2018-06-10T19:42:39.294Z,23.20
2018-06-10T19:45:07.615Z,23.10
2018-06-10T19:47:35.856Z,23.00
2018-06-10T19:50:04.403Z,23.00
2018-06-10T19:52:32.692Z,23.00
2018-06-10T19:55:00.935Z,23.00
2018-06-10T19:57:29.448Z,22.80
2018-06-10T19:59:57.701Z,22.70
2018-06-10T20:02:25.963Z,22.70
2018-06-10T20:04:54.280Z,22.60
2018-06-10T20:07:22.632Z,22.60
2018-06-10T20:09:50.920Z,22.60
2018-06-10T20:12:19.277Z,22.50
2018-06-10T20:14:47.718Z,22.60
2018-06-10T20:17:15.996Z,22.60
2018-06-10T20:19:44.266Z,22.60
2018-06-10T20:22:12.554Z,22.60
2018-06-10T20:24:40.828Z,22.70
2018-06-10T20:27:10.191Z,22.70
2018-06-10T20:29:38.415Z,22.70
2018-06-10T20:32:10.274Z,22.70
2018-06-10T20:34:38.524Z,22.70
2018-06-10T20:37:06.819Z,22.60
2018-06-10T20:39:35.084Z,22.60
2018-06-10T20:42:03.329Z,22.50
2018-06-10T20:44:31.551Z,22.40
2018-06-10T20:46:59.792Z,22.20
2018-06-10T20:49:28.058Z,22.10
2018-06-10T20:51:56.315Z,22.00
2018-06-10T20:54:24.651Z,21.80
2018-06-10T20:56:53.567Z,21.70
2018-06-10T20:59:21.843Z,21.60
2018-06-10T21:01:50.084Z,21.50
2018-06-10T21:04:18.475Z,21.40
2018-06-10T21:06:46.779Z,21.30
2018-06-10T21:09:15.004Z,21.40
2018-06-10T21:11:43.270Z,21.50
2018-06-10T21:14:11.524Z,21.60
2018-06-10T21:16:40.047Z,21.60
2018-06-10T21:19:08.331Z,21.60
2018-06-10T21:21:36.616Z,21.60
2018-06-10T21:24:05.311Z,21.60
2018-06-10T21:26:33.542Z,21.70
2018-06-10T21:29:02.633Z,21.70
2018-06-10T21:31:30.882Z,21.70
2018-06-10T21:33:59.143Z,21.70
2018-06-10T21:36:27.442Z,21.60
2018-06-10T21:38:55.762Z,21.50
2018-06-10T21:41:24.064Z,21.50
2018-06-10T21:43:52.239Z,21.50
2018-06-10T21:46:20.537Z,21.50
2018-06-10T21:48:48.743Z,21.50
2018-06-10T21:51:17.016Z,21.40
2018-06-10T21:53:45.268Z,21.40
2018-06-10T21:56:13.527Z,21.30
2018-06-10T21:58:41.759Z,21.30
2018-06-10T22:01:10.268Z,21.20
2018-06-10T22:03:40.767Z,21.20
2018-06-10T22:06:08.991Z,21.20
2018-06-10T22:08:37.286Z,21.20
2018-06-10T22:11:05.545Z,21.20
2018-06-10T22:13:33.852Z,21.10
2018-06-10T22:16:02.856Z,21.00
2018-06-10T22:18:31.401Z,21.00
2018-06-10T22:20:59.592Z,21.00
2018-06-10T22:23:28.167Z,20.90
2018-06-10T22:25:56.388Z,20.80
2018-06-10T22:28:24.618Z,20.70
2018-06-10T22:30:53.794Z,20.70
2018-06-10T22:33:22.140Z,20.70
2018-06-10T22:35:50.347Z,20.60
2018-06-10T22:38:18.572Z,20.60
2018-06-10T22:40:46.877Z,20.60
2018-06-10T22:43:15.156Z,20.70
2018-06-10T22:45:43.440Z,20.70
2018-06-10T22:48:11.811Z,20.70
2018-06-10T22:50:40.434Z,20.70
2018-06-10T22:55:42.893Z,20.70
2018-06-10T22:58:11.464Z,20.70
2018-06-10T23:00:40.525Z,20.70
2018-06-10T23:03:08.849Z,20.70
2018-06-10T23:05:37.254Z,20.60
2018-06-10T23:08:06.086Z,20.60
2018-06-10T23:10:34.457Z,20.50
2018-06-10T23:13:03.252Z,20.40
2018-06-10T23:15:31.877Z,20.40
2018-06-10T23:18:00.584Z,20.40
2018-06-10T23:20:29.003Z,20.30
2018-06-10T23:22:57.430Z,20.30
2018-06-10T23:25:26.273Z,20.30
2018-06-10T23:27:54.586Z,20.30
2018-06-10T23:30:23.776Z,20.30
2018-06-10T23:32:52.162Z,20.30
2018-06-10T23:35:20.542Z,20.30
2018-06-10T23:37:49.074Z,20.30
2018-06-10T23:40:17.495Z,20.20
2018-06-10T23:42:45.989Z,20.20
2018-06-10T23:45:14.477Z,20.20
2018-06-10T23:47:42.812Z,20.10
2018-06-10T23:50:11.163Z,20.00
2018-06-10T23:52:40.082Z,19.90
2018-06-10T23:55:08.391Z,19.90
2018-06-10T23:57:36.613Z,19.80
