createdAt,value
2018-08-04T00:00:17.992Z,96616.00
2018-08-04T00:06:03.050Z,96619.00
2018-08-04T00:08:34.030Z,96615.00
2018-08-04T00:11:26.393Z,96603.00
2018-08-04T00:16:58.715Z,96605.00
2018-08-04T00:19:29.828Z,96602.00
2018-08-04T00:21:59.905Z,96603.00
2018-08-04T00:27:58.876Z,96607.00
2018-08-04T00:30:28.981Z,96604.00
2018-08-04T00:32:59.088Z,96596.00
2018-08-04T00:35:29.165Z,96597.00
2018-08-04T00:37:59.305Z,96608.00
2018-08-04T00:40:29.444Z,96600.00
2018-08-04T00:43:00.728Z,96602.00
2018-08-04T00:45:37.202Z,96600.00
2018-08-04T00:48:07.364Z,96600.00
2018-08-04T00:50:37.447Z,96591.00
2018-08-04T00:53:26.819Z,96591.00
2018-08-04T00:55:56.921Z,96593.00
2018-08-04T00:58:27.031Z,96590.00
2018-08-04T01:00:57.144Z,96591.00
2018-08-04T01:03:27.272Z,96592.00
2018-08-04T01:06:01.036Z,96586.00
2018-08-04T01:08:31.140Z,96593.00
2018-08-04T01:11:01.317Z,96581.00
2018-08-04T01:13:31.513Z,96583.00
2018-08-04T01:19:18.196Z,96587.00
2018-08-04T01:21:48.285Z,96577.00
2018-08-04T01:24:18.371Z,96587.00
2018-08-04T01:26:50.448Z,96581.00
2018-08-04T01:33:14.944Z,96567.00
2018-08-04T01:38:52.007Z,96565.00
2018-08-04T01:41:25.238Z,96575.00
2018-08-04T01:43:55.351Z,96566.00
2018-08-04T01:46:26.572Z,96565.00
2018-08-04T01:48:56.683Z,96569.00
2018-08-04T01:51:26.773Z,96572.00
2018-08-04T01:53:59.112Z,96566.00
2018-08-04T01:56:29.236Z,96560.00
2018-08-04T01:58:59.370Z,96565.00
2018-08-04T02:01:31.621Z,96564.00
2018-08-04T02:07:03.660Z,96570.00
2018-08-04T02:09:35.589Z,96572.00
2018-08-04T02:12:05.807Z,96567.00
2018-08-04T02:14:35.937Z,96565.00
2018-08-04T02:17:06.033Z,96566.00
2018-08-04T02:19:36.145Z,96568.00
2018-08-04T02:22:06.260Z,96565.00
2018-08-04T02:24:38.629Z,96563.00
2018-08-04T02:27:26.976Z,96560.00
2018-08-04T02:29:58.604Z,96560.00
2018-08-04T02:32:28.742Z,96560.00
2018-08-04T02:34:58.817Z,96562.00
2018-08-04T02:37:28.915Z,96558.00
2018-08-04T02:39:59.031Z,96557.00
2018-08-04T02:42:29.192Z,96563.00
2018-08-04T02:45:10.616Z,96566.00
2018-08-04T02:47:40.710Z,96561.00
2018-08-04T02:50:10.807Z,96566.00
2018-08-04T02:52:45.577Z,96571.00
2018-08-04T02:55:42.332Z,96569.00
2018-08-04T02:58:12.750Z,96564.00
2018-08-04T03:00:43.128Z,96560.00
2018-08-04T03:03:13.236Z,96560.00
2018-08-04T03:05:45.445Z,96568.00
2018-08-04T03:08:15.727Z,96572.00
2018-08-04T03:10:45.829Z,96567.00
2018-08-04T03:13:15.957Z,96568.00
2018-08-04T03:15:46.069Z,96573.00
2018-08-04T03:18:17.257Z,96571.00
2018-08-04T03:23:57.645Z,96564.00
2018-08-04T03:32:44.887Z,96570.00
2018-08-04T03:35:15.125Z,96575.00
2018-08-04T03:37:45.437Z,96569.00
2018-08-04T03:40:15.552Z,96575.00
2018-08-04T03:42:46.858Z,96574.00
2018-08-04T03:45:32.135Z,96571.00
2018-08-04T03:54:52.756Z,96583.00
2018-08-04T03:59:12.435Z,96576.00
2018-08-04T04:01:43.674Z,96580.00
2018-08-04T04:04:14.358Z,96586.00
2018-08-04T04:06:44.742Z,96589.00
2018-08-04T04:09:14.796Z,96584.00
2018-08-04T04:11:44.917Z,96591.00
2018-08-04T04:14:15.010Z,96586.00
2018-08-04T04:16:55.435Z,96589.00
2018-08-04T04:19:25.744Z,96593.00
2018-08-04T04:21:55.880Z,96599.00
2018-08-04T04:24:25.984Z,96597.00
2018-08-04T04:26:56.166Z,96597.00
2018-08-04T04:29:26.276Z,96601.00
2018-08-04T04:31:56.364Z,96596.00
2018-08-04T04:34:34.628Z,96604.00
2018-08-04T04:37:04.837Z,96602.00
2018-08-04T04:39:34.924Z,96598.00
2018-08-04T04:42:05.060Z,96608.00
2018-08-04T04:44:35.156Z,96606.00
2018-08-04T04:47:05.880Z,96611.00
2018-08-04T04:49:35.973Z,96615.00
2018-08-04T04:52:06.075Z,96608.00
2018-08-04T04:54:36.180Z,96609.00
2018-08-04T04:57:06.564Z,96606.00
2018-08-04T04:59:36.659Z,96605.00
2018-08-04T05:02:06.944Z,96610.00
2018-08-04T05:04:37.035Z,96614.00
2018-08-04T05:07:07.221Z,96621.00
2018-08-04T05:09:37.358Z,96615.00
2018-08-04T05:12:07.445Z,96619.00
2018-08-04T05:14:37.551Z,96629.00
2018-08-04T05:17:07.764Z,96630.00
2018-08-04T05:19:37.872Z,96630.00
2018-08-04T05:22:07.989Z,96636.00
2018-08-04T05:24:38.108Z,96630.00
2018-08-04T05:27:08.679Z,96635.00
2018-08-04T05:29:38.760Z,96632.00
2018-08-04T05:32:08.942Z,96629.00
2018-08-04T05:34:39.000Z,96627.00
2018-08-04T05:37:09.132Z,96629.00
2018-08-04T05:39:39.259Z,96629.00
2018-08-04T05:42:09.392Z,96641.00
2018-08-04T05:44:39.519Z,96643.00
2018-08-04T05:47:09.609Z,96637.00
2018-08-04T05:49:39.720Z,96647.00
2018-08-04T05:52:09.908Z,96641.00
2018-08-04T05:54:40.163Z,96642.00
2018-08-04T05:57:10.307Z,96648.00
2018-08-04T05:59:40.477Z,96648.00
2018-08-04T06:02:10.618Z,96648.00
2018-08-04T06:04:40.751Z,96650.00
2018-08-04T06:07:10.911Z,96644.00
2018-08-04T06:09:41.053Z,96654.00
2018-08-04T06:12:11.348Z,96655.00
2018-08-04T06:14:41.536Z,96658.00
2018-08-04T06:17:12.632Z,96659.00
2018-08-04T06:19:42.828Z,96655.00
2018-08-04T06:22:13.066Z,96654.00
2018-08-04T06:24:43.124Z,96659.00
2018-08-04T06:27:13.219Z,96657.00
2018-08-04T06:29:43.343Z,96657.00
2018-08-04T06:32:13.466Z,96649.00
2018-08-04T06:34:43.557Z,96651.00
2018-08-04T06:37:13.663Z,96648.00
2018-08-04T06:39:43.757Z,96648.00
2018-08-04T06:42:13.924Z,96650.00
2018-08-04T06:44:44.078Z,96647.00
2018-08-04T06:47:14.165Z,96653.00
2018-08-04T06:49:44.305Z,96644.00
2018-08-04T06:52:14.437Z,96648.00
2018-08-04T06:54:44.552Z,96655.00
2018-08-04T06:57:14.692Z,96662.00
2018-08-04T06:59:44.785Z,96663.00
2018-08-04T07:02:14.916Z,96655.00
2018-08-04T07:04:45.009Z,96656.00
2018-08-04T07:07:15.169Z,96663.00
2018-08-04T07:09:45.274Z,96657.00
2018-08-04T07:12:15.528Z,96658.00
2018-08-04T07:14:45.615Z,96656.00
2018-08-04T07:17:15.844Z,96655.00
2018-08-04T07:19:45.960Z,96650.00
2018-08-04T07:22:16.076Z,96657.00
2018-08-04T07:24:46.168Z,96651.00
2018-08-04T07:27:16.292Z,96655.00
2018-08-04T07:29:47.756Z,96657.00
2018-08-04T07:32:17.880Z,96661.00
2018-08-04T07:34:47.989Z,96658.00
2018-08-04T07:37:18.127Z,96654.00
2018-08-04T07:39:48.215Z,96653.00
2018-08-04T07:42:18.342Z,96655.00
2018-08-04T07:44:48.442Z,96666.00
2018-08-04T07:47:18.535Z,96662.00
2018-08-04T07:49:48.625Z,96669.00
2018-08-04T07:52:18.721Z,96666.00
2018-08-04T07:54:48.814Z,96664.00
2018-08-04T07:57:18.915Z,96668.00
2018-08-04T07:59:49.048Z,96668.00
2018-08-04T08:02:19.192Z,96668.00
2018-08-04T08:04:49.372Z,96656.00
2018-08-04T08:07:23.655Z,96666.00
2018-08-04T08:09:54.472Z,96659.00
2018-08-04T08:12:24.824Z,96661.00
2018-08-04T08:14:54.936Z,96664.00
2018-08-04T08:17:25.057Z,96665.00
2018-08-04T08:19:55.148Z,96663.00
2018-08-04T08:22:35.080Z,96666.00
2018-08-04T08:25:07.147Z,96661.00
2018-08-04T08:27:37.768Z,96657.00
2018-08-04T08:30:13.151Z,96669.00
2018-08-04T08:32:43.336Z,96660.00
2018-08-04T08:35:13.496Z,96658.00
2018-08-04T08:37:43.964Z,96659.00
2018-08-04T08:40:14.048Z,96647.00
2018-08-04T08:42:44.132Z,96647.00
2018-08-04T08:45:14.287Z,96653.00
2018-08-04T08:47:44.547Z,96647.00
2018-08-04T08:50:14.620Z,96651.00
2018-08-04T08:52:44.748Z,96649.00
2018-08-04T08:55:14.871Z,96653.00
2018-08-04T08:57:44.992Z,96654.00
2018-08-04T09:00:15.125Z,96652.00
2018-08-04T09:02:45.241Z,96646.00
2018-08-04T09:05:15.386Z,96648.00
2018-08-04T09:07:45.437Z,96659.00
2018-08-04T09:10:15.648Z,96652.00
2018-08-04T09:12:45.842Z,96655.00
2018-08-04T09:15:15.987Z,96658.00
2018-08-04T09:17:46.204Z,96654.00
2018-08-04T09:20:16.266Z,96646.00
2018-08-04T09:22:46.436Z,96655.00
2018-08-04T09:25:16.687Z,96651.00
2018-08-04T09:27:46.772Z,96653.00
2018-08-04T09:30:16.946Z,96654.00
2018-08-04T09:32:47.112Z,96652.00
2018-08-04T09:35:17.218Z,96654.00
2018-08-04T09:37:47.906Z,96649.00
2018-08-04T09:40:19.990Z,96658.00
2018-08-04T09:42:50.219Z,96656.00
2018-08-04T09:45:20.401Z,96647.00
2018-08-04T09:47:50.504Z,96646.00
2018-08-04T09:50:20.720Z,96658.00
2018-08-04T09:52:50.812Z,96645.00
2018-08-04T09:55:20.912Z,96646.00
2018-08-04T09:57:51.272Z,96641.00
2018-08-04T10:00:27.412Z,96644.00
2018-08-04T10:02:57.490Z,96643.00
2018-08-04T10:05:27.604Z,96633.00
2018-08-04T10:07:57.736Z,96641.00
2018-08-04T10:10:27.831Z,96639.00
2018-08-04T10:12:57.946Z,96635.00
2018-08-04T10:15:28.024Z,96633.00
2018-08-04T10:17:59.838Z,96633.00
2018-08-04T10:20:30.100Z,96630.00
2018-08-04T10:23:00.224Z,96630.00
2018-08-04T10:25:30.371Z,96630.00
2018-08-04T10:28:00.577Z,96629.00
2018-08-04T10:30:30.656Z,96626.00
2018-08-04T10:33:00.856Z,96628.00
2018-08-04T10:35:31.581Z,96635.00
2018-08-04T10:38:02.044Z,96623.00
2018-08-04T10:40:32.203Z,96621.00
2018-08-04T10:43:02.308Z,96616.00
2018-08-04T10:45:32.672Z,96620.00
2018-08-04T10:48:02.820Z,96613.00
2018-08-04T10:50:32.904Z,96622.00
2018-08-04T10:53:03.000Z,96622.00
2018-08-04T10:55:33.096Z,96617.00
2018-08-04T10:58:03.275Z,96619.00
2018-08-04T11:00:33.688Z,96622.00
2018-08-04T11:03:12.407Z,96619.00
2018-08-04T11:05:42.535Z,96616.00
2018-08-04T11:08:12.760Z,96602.00
2018-08-04T11:10:42.844Z,96617.00
2018-08-04T11:13:12.989Z,96609.00
2018-08-04T11:15:43.085Z,96607.00
2018-08-04T11:18:13.261Z,96598.00
2018-08-04T11:20:43.336Z,96602.00
2018-08-04T11:23:13.715Z,96595.00
2018-08-04T11:25:43.819Z,96595.00
2018-08-04T11:28:13.908Z,96594.00
2018-08-04T11:30:43.978Z,96605.00
2018-08-04T11:33:14.116Z,96600.00
2018-08-04T11:35:44.203Z,96602.00
2018-08-04T11:38:14.428Z,96603.00
2018-08-04T11:40:44.511Z,96616.00
2018-08-04T11:43:14.729Z,96606.00
2018-08-04T11:45:44.872Z,96600.00
2018-08-04T11:48:14.993Z,96605.00
2018-08-04T11:50:45.108Z,96597.00
2018-08-04T11:53:15.180Z,96588.00
2018-08-04T11:55:45.288Z,96589.00
2018-08-04T11:58:15.393Z,96603.00
2018-08-04T12:00:45.446Z,96586.00
2018-08-04T12:03:15.545Z,96591.00
2018-08-04T12:05:45.625Z,96584.00
2018-08-04T12:08:15.739Z,96582.00
2018-08-04T12:10:45.819Z,96588.00
2018-08-04T12:13:15.943Z,96578.00
2018-08-04T12:15:46.028Z,96577.00
2018-08-04T12:18:16.112Z,96578.00
2018-08-04T12:20:46.189Z,96567.00
2018-08-04T12:23:16.320Z,96562.00
2018-08-04T12:25:46.366Z,96561.00
2018-08-04T12:28:16.541Z,96570.00
2018-08-04T12:30:46.708Z,96565.00
2018-08-04T12:33:16.824Z,96561.00
2018-08-04T12:35:46.890Z,96559.00
2018-08-04T12:38:16.989Z,96550.00
2018-08-04T12:40:47.149Z,96559.00
2018-08-04T12:43:17.277Z,96548.00
2018-08-04T12:45:47.347Z,96560.00
2018-08-04T12:48:17.436Z,96553.00
2018-08-04T12:50:47.765Z,96545.00
2018-08-04T12:53:17.835Z,96556.00
2018-08-04T12:55:47.915Z,96546.00
2018-08-04T12:58:17.989Z,96550.00
2018-08-04T13:00:48.268Z,96545.00
2018-08-04T13:03:18.375Z,96555.00
2018-08-04T13:05:48.467Z,96539.00
2018-08-04T13:08:18.748Z,96543.00
2018-08-04T13:10:49.757Z,96543.00
2018-08-04T13:13:19.876Z,96535.00
2018-08-04T13:15:49.939Z,96539.00
2018-08-04T13:18:20.137Z,96537.00
2018-08-04T13:20:50.205Z,96536.00
2018-08-04T13:23:20.332Z,96536.00
2018-08-04T13:25:50.943Z,96536.00
2018-08-04T13:28:21.031Z,96534.00
2018-08-04T13:30:51.152Z,96517.00
2018-08-04T13:33:21.331Z,96527.00
2018-08-04T13:35:51.519Z,96527.00
2018-08-04T13:38:21.608Z,96525.00
2018-08-04T13:40:51.724Z,96529.00
2018-08-04T13:43:22.376Z,96526.00
2018-08-04T13:45:52.775Z,96534.00
2018-08-04T13:48:22.844Z,96534.00
2018-08-04T13:50:52.956Z,96530.00
2018-08-04T13:53:23.060Z,96538.00
2018-08-04T13:55:53.211Z,96525.00
2018-08-04T13:58:23.379Z,96534.00
2018-08-04T14:00:53.476Z,96533.00
2018-08-04T14:03:23.592Z,96527.00
2018-08-04T14:05:53.814Z,96527.00
2018-08-04T14:08:23.907Z,96525.00
2018-08-04T14:10:54.418Z,96519.00
2018-08-04T14:13:24.524Z,96525.00
2018-08-04T14:15:55.296Z,96519.00
2018-08-04T14:18:26.022Z,96517.00
2018-08-04T14:20:56.676Z,96525.00
2018-08-04T14:23:26.780Z,96526.00
2018-08-04T14:25:57.167Z,96512.00
2018-08-04T14:28:27.360Z,96516.00
2018-08-04T14:30:57.410Z,96513.00
2018-08-04T14:33:27.513Z,96515.00
2018-08-04T14:35:57.661Z,96523.00
2018-08-04T14:38:28.104Z,96519.00
2018-08-04T14:40:58.548Z,96518.00
2018-08-04T14:43:28.677Z,96513.00
2018-08-04T14:45:59.293Z,96518.00
2018-08-04T14:48:29.736Z,96511.00
2018-08-04T14:50:59.991Z,96504.00
2018-08-04T14:53:30.140Z,96507.00
2018-08-04T14:56:00.325Z,96504.00
2018-08-04T14:58:30.723Z,96502.00
2018-08-04T15:01:00.813Z,96499.00
2018-08-04T15:03:30.975Z,96500.00
2018-08-04T15:06:01.341Z,96491.00
2018-08-04T15:08:31.447Z,96494.00
2018-08-04T15:11:01.544Z,96492.00
2018-08-04T15:13:31.775Z,96493.00
2018-08-04T15:16:01.886Z,96492.00
2018-08-04T15:18:31.995Z,96488.00
2018-08-04T15:21:02.100Z,96485.00
2018-08-04T15:23:33.244Z,96488.00
2018-08-04T15:26:03.372Z,96473.00
2018-08-04T15:28:33.428Z,96486.00
2018-08-04T15:31:03.564Z,96471.00
2018-08-04T15:33:33.632Z,96475.00
2018-08-04T15:36:03.763Z,96472.00
2018-08-04T15:38:33.900Z,96467.00
2018-08-04T15:41:03.991Z,96472.00
2018-08-04T15:43:34.244Z,96468.00
2018-08-04T15:46:04.811Z,96473.00
2018-08-04T15:48:35.232Z,96473.00
2018-08-04T15:51:05.467Z,96488.00
2018-08-04T15:53:35.892Z,96484.00
2018-08-04T15:56:06.336Z,96488.00
2018-08-04T15:58:36.713Z,96483.00
2018-08-04T16:01:07.028Z,96487.00
2018-08-04T16:03:37.200Z,96490.00
2018-08-04T16:06:07.645Z,96478.00
2018-08-04T16:08:38.820Z,96479.00
2018-08-04T16:11:09.249Z,96484.00
2018-08-04T16:13:39.550Z,96479.00
2018-08-04T16:16:09.961Z,96478.00
2018-08-04T16:18:40.108Z,96471.00
2018-08-04T16:21:10.226Z,96479.00
2018-08-04T16:23:40.668Z,96489.00
2018-08-04T16:26:10.973Z,96480.00
2018-08-04T16:28:41.049Z,96490.00
2018-08-04T16:31:11.135Z,96488.00
2018-08-04T16:33:41.207Z,96492.00
2018-08-04T16:36:11.296Z,96493.00
2018-08-04T16:38:41.364Z,96484.00
2018-08-04T16:41:11.589Z,96476.00
2018-08-04T16:43:41.703Z,96476.00
2018-08-04T16:46:11.915Z,96471.00
2018-08-04T16:48:42.116Z,96480.00
2018-08-04T16:51:12.196Z,96476.00
2018-08-04T16:53:42.717Z,96472.00
2018-08-04T16:56:13.019Z,96475.00
2018-08-04T16:58:43.172Z,96474.00
2018-08-04T17:01:13.263Z,96483.00
2018-08-04T17:03:43.452Z,96488.00
2018-08-04T17:06:13.629Z,96490.00
2018-08-04T17:08:44.247Z,96495.00
2018-08-04T17:11:14.723Z,96496.00
2018-08-04T17:13:44.836Z,96497.00
2018-08-04T17:16:15.640Z,96499.00
2018-08-04T17:18:45.928Z,96498.00
2018-08-04T17:21:16.044Z,96502.00
2018-08-04T17:23:46.992Z,96502.00
2018-08-04T17:26:17.261Z,96513.00
2018-08-04T17:28:47.631Z,96508.00
2018-08-04T17:31:17.709Z,96512.00
2018-08-04T17:33:48.819Z,96508.00
2018-08-04T17:36:18.953Z,96504.00
2018-08-04T17:38:49.557Z,96506.00
2018-08-04T17:41:20.023Z,96507.00
2018-08-04T17:43:50.618Z,96512.00
2018-08-04T17:46:20.728Z,96508.00
2018-08-04T17:48:50.989Z,96511.00
2018-08-04T17:51:21.222Z,96505.00
2018-08-04T17:53:51.396Z,96512.00
2018-08-04T17:56:22.115Z,96517.00
2018-08-04T17:58:52.348Z,96512.00
2018-08-04T18:01:22.938Z,96516.00
2018-08-04T18:03:53.694Z,96522.00
2018-08-04T18:06:24.432Z,96521.00
2018-08-04T18:08:54.760Z,96524.00
2018-08-04T18:11:24.824Z,96521.00
2018-08-04T18:13:54.948Z,96526.00
2018-08-04T18:16:25.048Z,96525.00
2018-08-04T18:18:55.261Z,96528.00
2018-08-04T18:21:25.361Z,96537.00
2018-08-04T18:23:55.759Z,96531.00
2018-08-04T18:26:25.887Z,96532.00
2018-08-04T18:28:56.056Z,96532.00
2018-08-04T18:31:26.592Z,96541.00
2018-08-04T18:33:57.188Z,96542.00
2018-08-04T18:36:27.530Z,96543.00
2018-08-04T18:38:57.900Z,96545.00
2018-08-04T18:41:28.116Z,96546.00
2018-08-04T18:43:58.329Z,96550.00
2018-08-04T18:46:28.393Z,96554.00
2018-08-04T18:48:58.807Z,96553.00
2018-08-04T18:51:29.694Z,96554.00
2018-08-04T18:54:01.405Z,96555.00
2018-08-04T18:56:31.863Z,96558.00
2018-08-04T18:59:02.711Z,96550.00
2018-08-04T19:01:33.559Z,96559.00
2018-08-04T19:04:04.387Z,96559.00
2018-08-04T19:06:34.872Z,96561.00
2018-08-04T19:09:07.891Z,96564.00
2018-08-04T19:11:38.584Z,96565.00
2018-08-04T19:14:09.500Z,96560.00
2018-08-04T19:16:39.904Z,96566.00
2018-08-04T19:19:10.048Z,96578.00
2018-08-04T19:21:40.392Z,96574.00
2018-08-04T19:24:10.619Z,96565.00
2018-08-04T19:26:40.889Z,96576.00
2018-08-04T19:29:11.276Z,96575.00
2018-08-04T19:31:41.460Z,96565.00
2018-08-04T19:34:11.860Z,96578.00
2018-08-04T19:36:42.035Z,96579.00
2018-08-04T19:39:12.442Z,96582.00
2018-08-04T19:41:42.530Z,96581.00
2018-08-04T19:44:12.651Z,96580.00
2018-08-04T19:46:42.739Z,96577.00
2018-08-04T19:49:13.000Z,96582.00
2018-08-04T19:51:43.669Z,96574.00
2018-08-04T19:54:13.839Z,96585.00
2018-08-04T19:56:43.952Z,96588.00
2018-08-04T19:59:14.152Z,96593.00
2018-08-04T20:01:44.273Z,96592.00
2018-08-04T20:04:16.113Z,96585.00
2018-08-04T20:06:46.604Z,96582.00
2018-08-04T20:09:16.760Z,96576.00
2018-08-04T20:11:46.941Z,96568.00
2018-08-04T20:14:17.173Z,96572.00
2018-08-04T20:16:47.386Z,96582.00
2018-08-04T20:19:17.508Z,96581.00
2018-08-04T20:21:48.338Z,96583.00
2018-08-04T20:24:18.784Z,96583.00
2018-08-04T20:26:48.859Z,96578.00
2018-08-04T20:29:19.157Z,96579.00
2018-08-04T20:31:49.551Z,96570.00
2018-08-04T20:34:19.648Z,96577.00
2018-08-04T20:36:49.772Z,96573.00
2018-08-04T20:39:19.860Z,96578.00
2018-08-04T20:41:49.985Z,96576.00
2018-08-04T20:44:20.677Z,96577.00
2018-08-04T20:46:50.893Z,96578.00
2018-08-04T20:49:20.912Z,96566.00
2018-08-04T20:51:51.406Z,96579.00
2018-08-04T20:54:21.587Z,96574.00
2018-08-04T20:57:07.856Z,96574.00
2018-08-04T20:59:37.940Z,96566.00
2018-08-04T21:02:08.054Z,96567.00
2018-08-04T21:04:38.174Z,96567.00
2018-08-04T21:07:08.335Z,96565.00
2018-08-04T21:09:38.495Z,96570.00
2018-08-04T21:12:08.640Z,96573.00
2018-08-04T21:14:38.720Z,96570.00
2018-08-04T21:17:08.876Z,96576.00
2018-08-04T21:19:38.948Z,96572.00
2018-08-04T21:22:09.241Z,96574.00
2018-08-04T21:24:39.346Z,96565.00
2018-08-04T21:27:09.443Z,96564.00
2018-08-04T21:29:39.572Z,96561.00
2018-08-04T21:32:09.713Z,96559.00
2018-08-04T21:34:39.831Z,96562.00
2018-08-04T21:37:09.937Z,96560.00
2018-08-04T21:39:40.012Z,96563.00
2018-08-04T21:42:10.152Z,96560.00
2018-08-04T21:44:40.252Z,96561.00
2018-08-04T21:47:10.378Z,96568.00
2018-08-04T21:49:40.468Z,96570.00
2018-08-04T21:52:10.588Z,96569.00
2018-08-04T21:54:40.824Z,96564.00
2018-08-04T21:57:11.052Z,96571.00
2018-08-04T21:59:41.157Z,96571.00
2018-08-04T22:02:11.304Z,96566.00
2018-08-04T22:04:41.456Z,96568.00
2018-08-04T22:07:53.735Z,96568.00
2018-08-04T22:10:25.944Z,96567.00
2018-08-04T22:12:56.201Z,96564.00
2018-08-04T22:15:26.896Z,96547.00
2018-08-04T22:17:57.262Z,96554.00
2018-08-04T22:20:27.916Z,96553.00
2018-08-04T22:36:15.752Z,96549.00
2018-08-04T22:38:45.872Z,96544.00
2018-08-04T22:41:16.031Z,96542.00
2018-08-04T22:43:46.108Z,96528.00
2018-08-04T22:46:30.364Z,96534.00
2018-08-04T22:49:00.687Z,96542.00
2018-08-04T22:51:31.122Z,96539.00
2018-08-04T22:57:19.344Z,96543.00
2018-08-04T22:59:49.436Z,96538.00
2018-08-04T23:02:19.531Z,96538.00
2018-08-04T23:05:06.335Z,96533.00
2018-08-04T23:07:59.292Z,96533.00
2018-08-04T23:10:32.674Z,96529.00
2018-08-04T23:16:20.238Z,96535.00
2018-08-04T23:19:05.646Z,96539.00
2018-08-04T23:21:48.421Z,96526.00
2018-08-04T23:24:28.841Z,96528.00
2018-08-04T23:27:14.275Z,96524.00
2018-08-04T23:45:22.555Z,96524.00
2018-08-04T23:47:52.704Z,96510.00
2018-08-04T23:50:22.945Z,96514.00
2018-08-04T23:59:28.837Z,96507.00
