createdAt,value
2023-02-18T00:01:42.694Z,86.67
2023-02-18T00:04:11.123Z,87.13
2023-02-18T00:06:39.747Z,86.80
2023-02-18T00:09:09.358Z,87.22
2023-02-18T00:11:38.904Z,87.34
2023-02-18T00:14:11.942Z,87.10
2023-02-18T00:16:40.033Z,86.34
2023-02-18T00:19:16.299Z,86.14
2023-02-18T00:21:45.478Z,86.56
2023-02-18T00:24:15.825Z,87.09
2023-02-18T00:26:44.526Z,87.05
2023-02-18T00:29:13.191Z,86.75
2023-02-18T00:31:43.916Z,86.65
2023-02-18T00:34:13.769Z,86.31
2023-02-18T00:36:42.848Z,86.92
2023-02-18T00:39:12.961Z,87.64
2023-02-18T00:41:43.379Z,87.48
2023-02-18T00:44:13.119Z,87.76
2023-02-18T00:46:41.566Z,86.96
2023-02-18T00:49:09.864Z,87.60
2023-02-18T00:51:38.191Z,87.04
2023-02-18T00:54:06.600Z,87.00
2023-02-18T00:56:34.879Z,87.64
2023-02-18T00:59:03.698Z,87.13
2023-02-18T01:01:32.020Z,87.39
2023-02-18T01:04:00.285Z,87.51
2023-02-18T01:06:28.563Z,87.99
2023-02-18T01:08:56.778Z,88.48
2023-02-18T01:11:25.648Z,87.73
2023-02-18T01:13:54.290Z,87.36
2023-02-18T01:16:23.741Z,88.06
2023-02-18T01:18:52.050Z,89.25
2023-02-18T01:21:20.694Z,89.98
2023-02-18T01:23:48.932Z,90.19
2023-02-18T01:26:17.587Z,90.37
2023-02-18T01:28:45.901Z,90.13
2023-02-18T01:31:15.297Z,89.31
2023-02-18T01:33:44.022Z,89.94
2023-02-18T01:36:12.994Z,89.62
2023-02-18T01:38:41.503Z,89.25
2023-02-18T01:41:10.631Z,89.04
2023-02-18T01:43:39.260Z,89.56
2023-02-18T01:46:13.812Z,89.79
2023-02-18T01:48:53.750Z,88.99
2023-02-18T01:51:28.734Z,89.65
2023-02-18T01:54:03.409Z,90.02
2023-02-18T01:56:38.111Z,90.24
2023-02-18T01:59:11.684Z,90.12
2023-02-18T02:01:44.399Z,89.01
2023-02-18T02:04:14.124Z,89.91
2023-02-18T02:06:43.232Z,90.12
2023-02-18T02:09:15.235Z,90.37
2023-02-18T02:12:03.534Z,90.11
2023-02-18T02:14:48.651Z,89.71
2023-02-18T02:17:39.021Z,89.08
2023-02-18T02:20:35.090Z,90.02
2023-02-18T02:23:42.041Z,89.58
2023-02-18T02:26:47.173Z,89.39
2023-02-18T02:29:24.516Z,88.47
2023-02-18T02:32:01.897Z,88.67
2023-02-18T02:34:53.264Z,88.99
2023-02-18T02:37:49.378Z,88.88
2023-02-18T02:40:28.752Z,88.79
2023-02-18T02:43:25.566Z,88.30
2023-02-18T02:46:27.795Z,88.20
2023-02-18T02:49:28.968Z,88.11
2023-02-18T02:52:32.245Z,88.25
2023-02-18T02:55:00.996Z,88.67
2023-02-18T02:57:29.658Z,88.90
2023-02-18T03:00:17.383Z,88.88
2023-02-18T03:03:07.456Z,89.35
2023-02-18T03:05:46.762Z,89.56
2023-02-18T03:08:52.175Z,89.85
2023-02-18T03:11:20.812Z,88.13
2023-02-18T03:14:05.244Z,88.35
2023-02-18T03:16:52.180Z,89.51
2023-02-18T03:19:20.285Z,88.65
2023-02-18T03:21:53.908Z,88.01
2023-02-18T03:24:39.054Z,88.99
2023-02-18T03:27:21.846Z,89.77
2023-02-18T03:29:57.863Z,89.39
2023-02-18T03:32:29.389Z,88.68
2023-02-18T03:35:09.557Z,88.30
2023-02-18T03:37:43.794Z,88.60
2023-02-18T03:40:12.839Z,88.02
2023-02-18T03:42:41.190Z,88.60
2023-02-18T03:45:09.582Z,89.35
2023-02-18T03:47:38.342Z,88.19
2023-02-18T03:50:07.453Z,88.56
2023-02-18T03:52:37.038Z,87.00
2023-02-18T03:55:07.000Z,87.17
2023-02-18T03:57:35.563Z,88.48
2023-02-18T04:00:06.838Z,88.56
2023-02-18T04:02:42.279Z,88.45
2023-02-18T04:05:11.116Z,87.77
2023-02-18T04:07:39.320Z,87.27
2023-02-18T04:10:08.682Z,88.82
2023-02-18T04:12:36.954Z,89.15
2023-02-18T04:15:05.714Z,89.73
2023-02-18T04:17:34.521Z,89.33
2023-02-18T04:20:04.853Z,89.20
2023-02-18T04:22:33.159Z,88.52
2023-02-18T04:25:01.391Z,89.05
2023-02-18T04:27:29.620Z,90.11
2023-02-18T04:29:58.128Z,91.34
2023-02-18T04:32:26.357Z,91.08
2023-02-18T04:34:54.500Z,90.73
2023-02-18T04:37:22.806Z,91.07
2023-02-18T04:39:51.182Z,90.64
2023-02-18T04:42:19.906Z,90.56
2023-02-18T04:44:48.087Z,92.06
2023-02-18T04:47:16.345Z,91.28
2023-02-18T04:49:44.784Z,90.89
2023-02-18T04:52:13.080Z,92.28
2023-02-18T04:54:41.291Z,92.18
2023-02-18T04:57:09.887Z,92.12
2023-02-18T04:59:38.014Z,91.19
2023-02-18T05:02:06.296Z,91.51
2023-02-18T05:04:34.627Z,91.80
2023-02-18T05:07:02.978Z,90.38
2023-02-18T05:09:31.202Z,88.56
2023-02-18T05:11:59.465Z,88.75
2023-02-18T05:14:27.719Z,88.73
2023-02-18T05:16:55.981Z,89.19
2023-02-18T05:19:24.137Z,88.93
2023-02-18T05:21:52.478Z,88.64
2023-02-18T05:24:20.641Z,88.08
2023-02-18T05:26:48.777Z,88.26
2023-02-18T05:29:17.033Z,87.98
2023-02-18T05:31:45.430Z,88.47
2023-02-18T05:34:13.773Z,87.16
2023-02-18T05:36:42.026Z,87.91
2023-02-18T05:39:10.192Z,88.90
2023-02-18T05:41:38.415Z,87.95
2023-02-18T05:44:25.332Z,89.29
2023-02-18T05:46:53.604Z,89.12
2023-02-18T05:49:21.771Z,89.49
2023-02-18T05:51:50.091Z,89.92
2023-02-18T05:54:18.306Z,91.08
2023-02-18T05:56:46.884Z,91.15
2023-02-18T05:59:15.288Z,90.02
2023-02-18T06:01:44.358Z,92.46
2023-02-18T06:04:12.539Z,92.38
2023-02-18T06:06:41.523Z,91.48
2023-02-18T06:09:10.358Z,90.39
2023-02-18T06:11:38.718Z,91.32
2023-02-18T06:14:07.365Z,93.49
2023-02-18T06:16:35.738Z,93.07
2023-02-18T06:19:04.200Z,93.23
2023-02-18T06:21:32.395Z,92.38
2023-02-18T06:24:00.608Z,90.59
2023-02-18T06:26:28.852Z,92.05
2023-02-18T06:28:56.965Z,92.23
2023-02-18T06:31:25.396Z,90.78
2023-02-18T06:33:53.789Z,90.87
2023-02-18T06:36:22.046Z,90.63
2023-02-18T06:38:50.647Z,90.54
2023-02-18T06:41:18.806Z,90.98
2023-02-18T06:43:46.949Z,91.67
2023-02-18T06:46:15.240Z,91.96
2023-02-18T06:48:43.490Z,90.79
2023-02-18T06:51:11.778Z,90.20
2023-02-18T06:53:40.168Z,90.69
2023-02-18T06:56:08.623Z,90.54
2023-02-18T06:58:37.169Z,89.95
2023-02-18T07:01:05.789Z,90.45
2023-02-18T07:03:34.203Z,90.72
2023-02-18T07:06:02.501Z,90.40
2023-02-18T07:08:33.223Z,90.35
2023-02-18T07:11:01.447Z,90.30
2023-02-18T07:13:29.608Z,90.83
2023-02-18T07:15:57.898Z,89.84
2023-02-18T07:18:26.162Z,90.32
2023-02-18T07:20:54.307Z,90.78
2023-02-18T07:23:22.478Z,91.07
2023-02-18T07:25:50.795Z,90.42
2023-02-18T07:28:19.014Z,89.14
2023-02-18T07:30:47.345Z,89.04
2023-02-18T07:33:15.687Z,87.06
2023-02-18T07:35:43.867Z,86.16
2023-02-18T07:38:12.177Z,86.05
2023-02-18T07:40:40.779Z,85.13
2023-02-18T07:43:08.999Z,83.84
2023-02-18T07:45:39.519Z,84.03
2023-02-18T07:48:07.769Z,84.50
2023-02-18T07:50:37.880Z,84.65
2023-02-18T07:53:07.080Z,83.66
2023-02-18T07:55:50.699Z,83.87
2023-02-18T07:58:39.851Z,83.82
2023-02-18T08:01:11.134Z,84.12
2023-02-18T08:03:39.399Z,83.85
2023-02-18T08:06:08.825Z,84.17
2023-02-18T08:08:37.396Z,84.19
2023-02-18T08:11:18.661Z,83.82
2023-02-18T08:13:48.934Z,84.16
2023-02-18T08:16:19.444Z,84.41
2023-02-18T08:18:49.753Z,84.62
2023-02-18T08:21:20.336Z,85.12
2023-02-18T08:23:49.285Z,85.28
2023-02-18T08:26:19.106Z,85.81
2023-02-18T08:28:48.839Z,86.04
2023-02-18T08:31:27.037Z,85.92
2023-02-18T08:33:56.657Z,85.62
2023-02-18T08:36:25.330Z,85.26
2023-02-18T08:38:54.177Z,84.74
2023-02-18T08:41:22.493Z,84.63
2023-02-18T08:43:50.704Z,84.44
2023-02-18T08:46:32.934Z,83.68
2023-02-18T08:49:05.564Z,83.46
2023-02-18T08:51:34.110Z,82.48
2023-02-18T08:54:02.554Z,82.04
2023-02-18T08:56:32.746Z,80.74
2023-02-18T08:59:01.038Z,80.93
2023-02-18T09:01:29.272Z,80.57
2023-02-18T09:03:58.086Z,80.61
2023-02-18T09:06:26.386Z,80.99
2023-02-18T09:08:54.696Z,81.38
2023-02-18T09:11:22.947Z,81.39
2023-02-18T09:13:51.282Z,81.22
2023-02-18T09:16:19.494Z,81.15
2023-02-18T09:18:48.743Z,81.12
2023-02-18T09:21:19.239Z,80.77
2023-02-18T09:23:47.851Z,80.90
2023-02-18T09:26:18.369Z,80.74
2023-02-18T09:28:46.557Z,81.01
2023-02-18T09:31:17.823Z,80.78
2023-02-18T09:33:55.130Z,80.63
2023-02-18T09:36:23.984Z,80.42
2023-02-18T09:38:52.651Z,80.19
2023-02-18T09:41:33.329Z,80.18
2023-02-18T09:44:05.910Z,79.20
2023-02-18T09:46:43.248Z,79.42
2023-02-18T09:49:21.601Z,80.04
2023-02-18T09:51:50.038Z,80.26
2023-02-18T09:54:20.547Z,79.82
2023-02-18T09:56:50.289Z,78.17
2023-02-18T09:59:22.731Z,77.22
2023-02-18T10:01:54.487Z,75.84
2023-02-18T10:04:30.979Z,74.03
2023-02-18T10:07:02.304Z,73.59
2023-02-18T10:09:36.090Z,73.31
2023-02-18T10:12:18.788Z,71.58
2023-02-18T10:14:52.759Z,72.03
2023-02-18T10:17:23.714Z,71.23
2023-02-18T10:19:54.836Z,70.54
2023-02-18T10:22:25.457Z,71.23
2023-02-18T10:24:57.634Z,70.76
2023-02-18T10:27:35.275Z,70.45
2023-02-18T10:30:43.504Z,71.05
2023-02-18T10:33:30.088Z,71.04
2023-02-18T10:36:09.409Z,70.74
2023-02-18T10:38:52.484Z,69.89
2023-02-18T10:41:44.221Z,70.53
2023-02-18T10:44:35.634Z,70.66
2023-02-18T10:47:32.185Z,70.80
2023-02-18T10:50:11.748Z,71.38
2023-02-18T10:52:46.257Z,71.43
2023-02-18T10:55:18.863Z,71.82
2023-02-18T10:57:53.135Z,72.04
2023-02-18T11:00:26.625Z,71.97
2023-02-18T11:03:17.279Z,71.86
2023-02-18T11:05:48.255Z,72.56
2023-02-18T11:08:41.856Z,73.29
2023-02-18T11:11:36.942Z,74.18
2023-02-18T11:14:08.314Z,75.12
2023-02-18T11:16:47.591Z,75.39
2023-02-18T11:19:36.198Z,75.46
2023-02-18T11:22:16.312Z,75.59
2023-02-18T11:24:48.576Z,75.81
2023-02-18T11:27:43.640Z,75.39
2023-02-18T11:30:22.620Z,75.50
2023-02-18T11:32:55.692Z,75.51
2023-02-18T11:35:27.169Z,75.96
2023-02-18T11:37:59.057Z,76.27
2023-02-18T11:40:36.644Z,76.50
2023-02-18T11:43:15.117Z,77.00
2023-02-18T11:45:47.413Z,78.18
2023-02-18T11:48:24.473Z,78.65
2023-02-18T11:50:54.022Z,79.70
2023-02-18T11:53:34.876Z,80.21
2023-02-18T11:56:07.393Z,80.42
2023-02-18T11:58:43.290Z,80.31
2023-02-18T12:01:30.414Z,80.92
2023-02-18T12:04:12.194Z,81.28
2023-02-18T12:06:50.809Z,81.84
2023-02-18T12:09:40.568Z,81.90
2023-02-18T12:12:19.916Z,81.69
2023-02-18T12:14:48.226Z,81.36
2023-02-18T12:17:31.615Z,80.85
2023-02-18T12:20:38.026Z,80.68
2023-02-18T12:23:28.971Z,80.99
2023-02-18T12:26:23.722Z,81.36
2023-02-18T12:29:02.532Z,82.80
2023-02-18T12:32:22.187Z,83.58
2023-02-18T12:34:53.115Z,83.39
2023-02-18T12:37:30.300Z,83.86
2023-02-18T12:40:17.292Z,83.77
2023-02-18T12:42:57.477Z,85.46
2023-02-18T12:45:25.641Z,85.96
2023-02-18T12:48:15.883Z,85.71
2023-02-18T12:50:44.095Z,86.08
2023-02-18T12:53:42.320Z,86.63
2023-02-18T12:56:31.969Z,86.81
2023-02-18T12:59:09.031Z,86.51
2023-02-18T13:02:00.408Z,85.66
2023-02-18T13:05:06.529Z,86.08
2023-02-18T13:07:53.005Z,86.28
2023-02-18T13:10:27.198Z,85.90
2023-02-18T13:13:08.894Z,84.51
2023-02-18T13:15:42.928Z,83.43
2023-02-18T13:18:18.156Z,83.44
2023-02-18T13:20:59.313Z,83.10
2023-02-18T13:23:38.781Z,82.87
2023-02-18T13:26:11.820Z,81.37
2023-02-18T13:29:01.646Z,80.46
2023-02-18T13:32:04.070Z,80.65
2023-02-18T13:35:10.955Z,80.49
2023-02-18T13:37:54.506Z,80.32
2023-02-18T13:40:30.670Z,80.30
2023-02-18T13:43:28.318Z,79.95
2023-02-18T13:46:24.053Z,79.44
2023-02-18T13:48:53.831Z,79.23
2023-02-18T13:51:39.212Z,79.23
2023-02-18T13:54:14.322Z,79.06
2023-02-18T13:56:55.662Z,79.24
2023-02-18T13:59:42.900Z,79.61
2023-02-18T14:02:20.691Z,79.71
2023-02-18T14:04:54.060Z,80.02
2023-02-18T14:07:25.064Z,79.78
2023-02-18T14:09:55.747Z,79.64
2023-02-18T14:12:44.403Z,79.94
2023-02-18T14:15:18.588Z,80.23
2023-02-18T14:17:58.772Z,80.54
2023-02-18T14:20:31.399Z,80.22
2023-02-18T14:23:00.019Z,79.69
2023-02-18T14:25:38.909Z,79.11
2023-02-18T14:28:35.208Z,79.36
2023-02-18T14:31:13.307Z,79.58
2023-02-18T14:33:52.927Z,79.37
2023-02-18T14:36:32.940Z,79.48
2023-02-18T14:39:31.491Z,79.57
2023-02-18T14:42:27.193Z,80.09
2023-02-18T14:45:18.368Z,80.24
2023-02-18T14:47:49.526Z,80.74
2023-02-18T14:50:20.007Z,80.42
2023-02-18T14:52:58.128Z,80.67
2023-02-18T14:55:32.080Z,80.90
2023-02-18T14:58:02.896Z,81.08
2023-02-18T15:00:35.733Z,80.94
2023-02-18T15:03:04.064Z,81.79
2023-02-18T15:05:37.159Z,81.78
2023-02-18T15:08:10.944Z,81.94
2023-02-18T15:10:45.200Z,82.25
2023-02-18T15:13:17.214Z,81.75
2023-02-18T15:15:49.268Z,81.59
2023-02-18T15:18:31.723Z,81.53
2023-02-18T15:21:05.961Z,82.58
2023-02-18T15:23:40.906Z,82.62
2023-02-18T15:26:15.252Z,82.80
2023-02-18T15:28:55.690Z,82.84
2023-02-18T15:31:29.492Z,82.99
2023-02-18T15:33:59.284Z,82.12
2023-02-18T15:36:27.763Z,82.26
2023-02-18T15:38:57.511Z,82.99
2023-02-18T15:41:25.954Z,82.97
2023-02-18T15:44:06.509Z,83.31
2023-02-18T15:46:35.091Z,83.46
2023-02-18T15:49:08.107Z,82.88
2023-02-18T15:51:36.436Z,82.75
2023-02-18T15:54:05.970Z,83.27
2023-02-18T15:56:40.872Z,83.34
2023-02-18T15:59:30.538Z,82.87
2023-02-18T16:02:23.318Z,83.87
2023-02-18T16:05:03.303Z,83.81
2023-02-18T16:07:49.721Z,84.18
2023-02-18T16:10:24.565Z,83.81
2023-02-18T16:12:55.556Z,83.47
2023-02-18T16:15:29.037Z,83.14
2023-02-18T16:18:00.360Z,83.54
2023-02-18T16:20:37.865Z,83.88
2023-02-18T16:23:14.906Z,84.63
2023-02-18T16:25:49.749Z,84.47
2023-02-18T16:28:19.727Z,84.06
2023-02-18T16:30:47.938Z,84.82
2023-02-18T16:33:16.234Z,84.82
2023-02-18T16:35:50.784Z,85.02
2023-02-18T16:38:22.154Z,83.95
2023-02-18T16:40:52.418Z,84.75
2023-02-18T16:43:23.108Z,84.11
2023-02-18T16:45:58.131Z,83.96
2023-02-18T16:48:35.960Z,84.47
2023-02-18T16:51:25.285Z,85.12
2023-02-18T16:53:53.521Z,85.11
2023-02-18T16:56:25.911Z,86.02
2023-02-18T16:58:54.198Z,85.81
2023-02-18T17:01:31.683Z,85.42
2023-02-18T17:04:02.240Z,85.82
2023-02-18T17:06:30.615Z,86.63
2023-02-18T17:08:59.499Z,86.77
2023-02-18T17:11:34.040Z,87.32
2023-02-18T17:14:05.217Z,86.76
2023-02-18T17:16:33.688Z,86.99
2023-02-18T17:19:02.021Z,86.33
2023-02-18T17:21:30.231Z,86.66
2023-02-18T17:23:58.433Z,86.09
2023-02-18T17:26:28.827Z,87.15
2023-02-18T17:28:59.434Z,86.98
2023-02-18T17:31:30.908Z,87.61
2023-02-18T17:34:02.163Z,87.25
2023-02-18T17:36:30.359Z,88.00
2023-02-18T17:39:01.608Z,87.37
2023-02-18T17:41:30.858Z,87.65
2023-02-18T17:43:59.000Z,87.34
2023-02-18T17:46:27.225Z,86.80
2023-02-18T17:48:55.459Z,86.94
2023-02-18T17:51:27.096Z,87.59
2023-02-18T17:53:55.701Z,87.13
2023-02-18T17:56:23.922Z,86.99
2023-02-18T17:58:52.142Z,86.29
2023-02-18T18:01:23.442Z,86.94
2023-02-18T18:03:51.905Z,87.14
2023-02-18T18:06:21.354Z,87.52
2023-02-18T18:08:49.735Z,88.13
2023-02-18T18:11:24.381Z,89.30
2023-02-18T18:13:53.260Z,89.37
2023-02-18T18:16:21.858Z,89.57
2023-02-18T18:18:50.188Z,89.08
2023-02-18T18:21:30.390Z,89.83
2023-02-18T18:23:58.753Z,89.77
2023-02-18T18:26:27.377Z,89.42
2023-02-18T18:28:55.600Z,90.07
2023-02-18T18:31:24.073Z,90.10
2023-02-18T18:33:53.752Z,89.86
2023-02-18T18:36:24.508Z,90.37
2023-02-18T18:38:53.053Z,90.22
2023-02-18T18:41:23.174Z,90.53
2023-02-18T18:43:51.393Z,90.71
2023-02-18T18:46:19.821Z,90.25
2023-02-18T18:48:48.190Z,90.31
2023-02-18T18:51:25.331Z,90.37
2023-02-18T18:53:53.599Z,90.55
2023-02-18T18:56:22.188Z,89.97
2023-02-18T18:58:50.857Z,89.83
2023-02-18T19:01:27.469Z,90.70
2023-02-18T19:03:56.151Z,91.06
2023-02-18T19:06:24.438Z,90.93
2023-02-18T19:08:52.562Z,90.72
2023-02-18T19:11:20.860Z,90.71
2023-02-18T19:13:49.055Z,93.23
2023-02-18T19:16:22.370Z,92.33
2023-02-18T19:18:50.601Z,92.41
2023-02-18T19:21:19.073Z,91.79
2023-02-18T19:23:47.399Z,91.24
2023-02-18T19:26:19.288Z,90.07
2023-02-18T19:28:47.569Z,91.23
2023-02-18T19:31:16.303Z,90.14
2023-02-18T19:33:47.050Z,89.92
2023-02-18T19:36:16.868Z,90.48
2023-02-18T19:38:46.131Z,90.78
2023-02-18T19:41:19.058Z,89.96
2023-02-18T19:43:47.503Z,89.62
2023-02-18T19:46:17.940Z,89.91
2023-02-18T19:48:52.488Z,90.84
2023-02-18T19:51:25.147Z,90.80
2023-02-18T19:53:54.638Z,89.38
2023-02-18T19:56:24.453Z,89.57
2023-02-18T19:58:56.578Z,89.77
2023-02-18T20:01:24.847Z,90.16
2023-02-18T20:03:53.872Z,90.30
2023-02-18T20:06:22.419Z,89.81
2023-02-18T20:08:51.099Z,89.35
2023-02-18T20:11:20.067Z,89.60
2023-02-18T20:13:48.471Z,89.01
2023-02-18T20:16:16.783Z,88.81
2023-02-18T20:18:45.060Z,89.04
2023-02-18T20:21:13.373Z,89.18
2023-02-18T20:23:42.154Z,89.91
2023-02-18T20:26:12.342Z,90.43
2023-02-18T20:28:41.296Z,90.73
2023-02-18T20:31:13.080Z,92.12
2023-02-18T20:33:44.692Z,90.89
2023-02-18T20:36:14.368Z,92.31
2023-02-18T20:38:42.931Z,91.04
2023-02-18T20:41:14.652Z,92.13
2023-02-18T20:43:43.271Z,94.11
2023-02-18T20:46:18.062Z,94.99
2023-02-18T20:48:47.252Z,95.32
2023-02-18T20:51:18.305Z,94.70
2023-02-18T20:53:47.997Z,93.77
2023-02-18T20:56:18.090Z,94.98
2023-02-18T20:58:47.178Z,93.12
2023-02-18T21:01:17.178Z,93.98
2023-02-18T21:03:48.979Z,93.98
2023-02-18T21:06:20.606Z,96.22
2023-02-18T21:08:51.322Z,96.35
2023-02-18T21:11:26.135Z,98.73
2023-02-18T21:13:56.443Z,100.00
2023-02-18T21:16:26.638Z,98.61
2023-02-18T21:18:55.485Z,99.14
2023-02-18T21:21:23.882Z,99.27
2023-02-18T21:23:52.998Z,100.00
2023-02-18T21:26:23.958Z,99.08
2023-02-18T21:28:54.453Z,97.03
2023-02-18T21:31:34.561Z,96.94
2023-02-18T21:34:04.379Z,98.01
2023-02-18T21:36:32.867Z,97.14
2023-02-18T21:39:04.336Z,99.57
2023-02-18T21:41:35.022Z,97.60
2023-02-18T21:44:03.559Z,99.04
2023-02-18T21:46:34.239Z,99.27
2023-02-18T21:49:06.617Z,98.35
2023-02-18T21:52:05.374Z,99.24
2023-02-18T21:54:37.123Z,97.41
2023-02-18T21:57:08.527Z,97.23
2023-02-18T21:59:37.294Z,96.87
2023-02-18T22:02:07.093Z,97.40
2023-02-18T22:04:37.229Z,99.05
2023-02-18T22:07:05.662Z,98.60
2023-02-18T22:09:33.843Z,99.12
2023-02-18T22:12:02.292Z,99.39
2023-02-18T22:14:30.588Z,97.80
2023-02-18T22:16:59.269Z,97.86
2023-02-18T22:19:27.625Z,98.25
2023-02-18T22:21:56.166Z,96.91
2023-02-18T22:24:24.811Z,97.51
2023-02-18T22:26:53.111Z,96.95
2023-02-18T22:29:22.579Z,96.89
2023-02-18T22:31:53.527Z,96.51
2023-02-18T22:34:23.662Z,96.13
2023-02-18T22:36:51.870Z,96.36
2023-02-18T22:39:20.304Z,98.64
2023-02-18T22:41:48.696Z,97.19
2023-02-18T22:44:17.889Z,97.21
2023-02-18T22:46:46.153Z,97.69
2023-02-18T22:49:14.726Z,97.83
2023-02-18T22:51:44.537Z,98.78
2023-02-18T22:54:15.507Z,99.70
2023-02-18T22:56:45.255Z,100.00
2023-02-18T22:59:16.831Z,100.00
2023-02-18T23:01:49.643Z,100.00
2023-02-18T23:04:19.730Z,99.88
2023-02-18T23:06:49.099Z,99.40
2023-02-18T23:09:21.315Z,99.14
2023-02-18T23:11:55.059Z,99.05
2023-02-18T23:14:23.528Z,98.37
2023-02-18T23:17:14.035Z,98.01
2023-02-18T23:19:51.323Z,97.72
2023-02-18T23:22:35.608Z,99.36
2023-02-18T23:25:04.403Z,99.77
2023-02-18T23:27:32.609Z,100.00
2023-02-18T23:30:00.854Z,99.97
2023-02-18T23:32:30.834Z,98.14
2023-02-18T23:34:59.006Z,99.11
2023-02-18T23:37:45.967Z,99.14
2023-02-18T23:40:15.011Z,99.66
2023-02-18T23:42:43.314Z,99.55
2023-02-18T23:45:11.518Z,99.09
2023-02-18T23:47:39.686Z,98.47
2023-02-18T23:50:07.948Z,98.52
2023-02-18T23:52:36.177Z,98.57
2023-02-18T23:55:04.599Z,98.59
2023-02-18T23:57:32.866Z,99.45
