createdAt,value
2022-11-19T00:01:54.124Z,-0.59
2022-11-19T00:04:55.911Z,-0.61
2022-11-19T00:07:57.370Z,-0.69
2022-11-19T00:11:09.220Z,-0.69
2022-11-19T00:14:12.848Z,-0.75
2022-11-19T00:17:15.767Z,-0.70
2022-11-19T00:20:20.412Z,-0.78
2022-11-19T00:23:21.941Z,-0.81
2022-11-19T00:26:23.901Z,-0.79
2022-11-19T00:29:25.500Z,-0.75
2022-11-19T00:32:28.601Z,-0.78
2022-11-19T00:35:30.115Z,-0.81
2022-11-19T00:38:32.021Z,-0.85
2022-11-19T00:41:33.610Z,-0.83
2022-11-19T00:44:37.377Z,-0.84
2022-11-19T00:47:40.447Z,-0.77
2022-11-19T00:50:42.443Z,-0.84
2022-11-19T00:53:44.326Z,-0.85
2022-11-19T00:56:46.966Z,-0.89
2022-11-19T00:59:48.711Z,-0.88
2022-11-19T01:02:51.649Z,-0.92
2022-11-19T01:05:53.249Z,-0.83
2022-11-19T01:08:54.801Z,-0.88
2022-11-19T01:11:56.295Z,-0.92
2022-11-19T01:14:58.482Z,-0.89
2022-11-19T01:18:01.512Z,-0.98
2022-11-19T01:21:03.237Z,-0.94
2022-11-19T01:24:05.162Z,-0.90
2022-11-19T01:27:06.629Z,-0.89
2022-11-19T01:30:08.410Z,-0.86
2022-11-19T01:33:11.476Z,-0.88
2022-11-19T01:36:14.479Z,-0.92
2022-11-19T01:39:16.002Z,-0.91
2022-11-19T01:42:39.369Z,-0.99
2022-11-19T01:45:41.779Z,-1.03
2022-11-19T01:48:47.200Z,-1.04
2022-11-19T01:51:51.220Z,-0.98
2022-11-19T01:54:54.296Z,-0.95
2022-11-19T01:57:58.208Z,-0.95
2022-11-19T02:00:59.921Z,-0.91
2022-11-19T02:04:03.994Z,-0.87
2022-11-19T02:07:06.122Z,-0.90
2022-11-19T02:10:08.286Z,-0.91
2022-11-19T02:13:13.463Z,-0.84
2022-11-19T02:16:21.063Z,-0.92
2022-11-19T02:19:44.136Z,-0.93
2022-11-19T02:23:04.675Z,-0.92
2022-11-19T02:26:19.294Z,-0.92
2022-11-19T02:29:31.435Z,-1.02
2022-11-19T02:32:41.963Z,-1.10
2022-11-19T02:35:47.516Z,-1.10
2022-11-19T02:38:52.066Z,-1.11
2022-11-19T02:41:56.125Z,-1.12
2022-11-19T02:44:59.413Z,-1.17
2022-11-19T02:48:05.433Z,-1.27
2022-11-19T02:51:07.962Z,-1.37
2022-11-19T02:54:09.534Z,-1.34
2022-11-19T02:57:12.030Z,-1.37
2022-11-19T03:00:33.153Z,-1.32
2022-11-19T03:03:55.216Z,-1.39
2022-11-19T03:06:58.318Z,-1.44
2022-11-19T03:10:02.687Z,-1.44
2022-11-19T03:13:29.481Z,-1.55
2022-11-19T03:16:41.973Z,-1.50
2022-11-19T03:19:46.818Z,-1.53
2022-11-19T03:22:51.711Z,-1.57
2022-11-19T03:25:55.700Z,-1.58
2022-11-19T03:28:59.368Z,-1.61
2022-11-19T03:32:03.653Z,-1.63
2022-11-19T03:35:08.901Z,-1.68
2022-11-19T03:38:11.934Z,-1.71
2022-11-19T03:41:15.628Z,-1.78
2022-11-19T03:44:20.032Z,-1.80
2022-11-19T03:47:24.745Z,-1.85
2022-11-19T03:50:29.906Z,-1.90
2022-11-19T03:53:31.540Z,-1.87
2022-11-19T03:56:35.208Z,-1.90
2022-11-19T03:59:38.774Z,-1.94
2022-11-19T04:02:40.553Z,-1.98
2022-11-19T04:05:44.022Z,-2.01
2022-11-19T04:08:45.793Z,-2.11
2022-11-19T04:14:48.235Z,-2.15
2022-11-19T04:17:49.776Z,-2.14
2022-11-19T04:20:52.789Z,-2.17
2022-11-19T04:23:54.454Z,-2.28
2022-11-19T04:26:56.087Z,-2.32
2022-11-19T04:29:57.759Z,-2.38
2022-11-19T04:32:59.211Z,-2.37
2022-11-19T04:36:02.231Z,-2.40
2022-11-19T04:39:03.825Z,-2.36
2022-11-19T04:42:05.483Z,-2.34
2022-11-19T04:45:07.639Z,-2.32
2022-11-19T04:48:09.247Z,-2.37
2022-11-19T04:51:12.155Z,-2.37
2022-11-19T04:54:13.744Z,-2.41
2022-11-19T04:57:15.566Z,-2.46
2022-11-19T05:00:17.799Z,-2.42
2022-11-19T05:03:19.308Z,-2.47
2022-11-19T05:06:22.239Z,-2.43
2022-11-19T05:09:23.752Z,-2.52
2022-11-19T05:12:25.689Z,-2.56
2022-11-19T05:15:27.192Z,-2.58
2022-11-19T05:18:28.812Z,-2.64
2022-11-19T05:21:31.742Z,-2.62
2022-11-19T05:24:33.443Z,-2.64
2022-11-19T05:27:35.389Z,-2.73
2022-11-19T05:30:37.029Z,-2.78
2022-11-19T05:33:38.637Z,-2.78
2022-11-19T05:36:41.692Z,-2.78
2022-11-19T05:39:43.365Z,-2.78
2022-11-19T05:42:44.921Z,-2.82
2022-11-19T05:45:46.550Z,-2.84
2022-11-19T05:48:48.184Z,-2.86
2022-11-19T05:51:51.200Z,-2.89
2022-11-19T05:54:52.755Z,-2.92
2022-11-19T05:57:54.438Z,-2.92
2022-11-19T06:00:56.213Z,-2.97
2022-11-19T06:03:57.805Z,-3.03
2022-11-19T06:07:00.833Z,-3.06
2022-11-19T06:10:02.510Z,-3.02
2022-11-19T06:13:04.179Z,-3.05
2022-11-19T06:16:09.083Z,-3.06
2022-11-19T06:19:11.072Z,-3.06
2022-11-19T06:22:14.110Z,-3.05
2022-11-19T06:25:15.701Z,-3.09
2022-11-19T06:28:17.361Z,-3.09
2022-11-19T06:31:19.361Z,-3.13
2022-11-19T06:34:21.150Z,-3.14
2022-11-19T06:37:24.250Z,-3.18
2022-11-19T06:40:25.863Z,-3.18
2022-11-19T06:43:27.458Z,-3.19
2022-11-19T06:46:29.180Z,-3.29
2022-11-19T06:49:30.680Z,-3.31
2022-11-19T06:52:33.538Z,-3.35
2022-11-19T06:55:35.186Z,-3.38
2022-11-19T06:58:36.708Z,-3.32
2022-11-19T07:01:38.371Z,-3.36
2022-11-19T07:04:40.249Z,-3.39
2022-11-19T07:07:43.259Z,-3.42
2022-11-19T07:10:44.900Z,-3.41
2022-11-19T07:14:01.761Z,-3.34
2022-11-19T07:17:03.472Z,-3.30
2022-11-19T07:20:05.691Z,-3.32
2022-11-19T07:23:11.070Z,-3.33
2022-11-19T07:26:12.755Z,-3.30
2022-11-19T07:29:14.998Z,-3.35
2022-11-19T07:32:16.645Z,-3.41
2022-11-19T07:35:18.370Z,-3.35
2022-11-19T07:38:21.192Z,-3.33
2022-11-19T07:41:41.278Z,-3.35
2022-11-19T07:44:42.882Z,-3.38
2022-11-19T07:47:44.393Z,-3.33
2022-11-19T07:50:55.152Z,-3.22
2022-11-19T07:53:59.218Z,-3.17
2022-11-19T07:57:00.927Z,-3.15
2022-11-19T08:00:03.101Z,-3.17
2022-11-19T08:03:05.564Z,-3.14
2022-11-19T08:06:08.530Z,-2.97
2022-11-19T08:09:11.491Z,-2.86
2022-11-19T08:12:13.056Z,-2.84
2022-11-19T08:15:14.685Z,-2.84
2022-11-19T08:18:17.348Z,-2.71
2022-11-19T08:21:18.855Z,-2.65
2022-11-19T08:24:22.703Z,-2.55
2022-11-19T08:27:27.216Z,-2.42
2022-11-19T08:30:28.758Z,-2.25
2022-11-19T08:33:30.263Z,-2.24
2022-11-19T08:36:31.901Z,-2.21
2022-11-19T08:39:34.911Z,-2.20
2022-11-19T08:42:55.239Z,-2.05
2022-11-19T08:45:56.903Z,-2.17
2022-11-19T08:48:59.655Z,-2.15
2022-11-19T08:52:01.465Z,-2.30
2022-11-19T08:55:04.906Z,-2.38
2022-11-19T08:58:07.070Z,-2.49
2022-11-19T09:01:09.983Z,-2.48
2022-11-19T09:04:11.925Z,-2.41
2022-11-19T09:07:13.801Z,-2.39
2022-11-19T09:10:17.732Z,-2.27
2022-11-19T09:13:19.365Z,-2.07
2022-11-19T09:16:20.892Z,-1.95
2022-11-19T09:19:22.445Z,-1.88
2022-11-19T09:22:23.992Z,-1.81
2022-11-19T09:25:26.946Z,-1.85
2022-11-19T09:28:29.100Z,-1.72
2022-11-19T09:31:30.663Z,-1.59
2022-11-19T09:34:32.244Z,-1.53
2022-11-19T09:37:36.468Z,-1.37
2022-11-19T09:40:43.615Z,-1.42
2022-11-19T09:43:47.416Z,-1.41
2022-11-19T09:46:53.812Z,-1.35
2022-11-19T09:50:02.936Z,-1.34
2022-11-19T09:53:07.437Z,-1.33
2022-11-19T09:56:13.993Z,-1.28
2022-11-19T09:59:20.285Z,-1.34
2022-11-19T10:02:22.886Z,-1.19
2022-11-19T10:05:29.283Z,-1.21
2022-11-19T10:08:37.790Z,-1.23
2022-11-19T10:11:48.896Z,-1.10
2022-11-19T10:15:03.926Z,-0.80
2022-11-19T10:18:12.139Z,-0.73
2022-11-19T10:21:18.901Z,-0.75
2022-11-19T10:24:23.718Z,-0.65
2022-11-19T10:27:29.746Z,-0.70
2022-11-19T10:30:31.515Z,-0.77
2022-11-19T10:33:35.106Z,-0.67
2022-11-19T10:36:41.199Z,-0.67
2022-11-19T10:39:44.413Z,-0.51
2022-11-19T10:42:49.447Z,-0.46
2022-11-19T10:45:50.925Z,-0.31
2022-11-19T10:48:55.182Z,-0.42
2022-11-19T10:51:59.212Z,-0.35
2022-11-19T10:55:05.199Z,-0.21
2022-11-19T10:58:10.984Z,-0.21
2022-11-19T11:01:14.691Z,-0.35
2022-11-19T11:04:18.726Z,-0.37
2022-11-19T11:07:21.272Z,-0.25
2022-11-19T11:10:27.613Z,-0.20
2022-11-19T11:13:55.110Z,-0.21
2022-11-19T11:16:56.898Z,0.03
2022-11-19T11:20:00.060Z,-0.02
2022-11-19T11:23:06.809Z,-0.02
2022-11-19T11:26:09.659Z,-0.06
2022-11-19T11:29:26.408Z,0.13
2022-11-19T11:32:28.355Z,0.17
2022-11-19T11:35:32.164Z,0.17
2022-11-19T11:38:40.708Z,0.11
2022-11-19T11:45:08.389Z,0.23
2022-11-19T11:48:18.994Z,0.13
2022-11-19T11:51:28.488Z,0.04
2022-11-19T11:54:30.466Z,-0.02
2022-11-19T11:57:33.789Z,0.04
2022-11-19T12:00:38.033Z,0.03
2022-11-19T12:03:55.236Z,0.08
2022-11-19T12:07:07.434Z,0.05
2022-11-19T12:10:22.642Z,0.03
2022-11-19T12:13:42.146Z,0.09
2022-11-19T12:16:51.727Z,0.17
2022-11-19T12:20:02.713Z,0.19
2022-11-19T12:23:13.615Z,0.33
2022-11-19T12:26:20.653Z,0.31
2022-11-19T12:29:27.159Z,0.35
2022-11-19T12:32:42.205Z,0.26
2022-11-19T12:35:51.024Z,0.33
2022-11-19T12:38:58.761Z,0.50
2022-11-19T12:42:07.408Z,0.42
2022-11-19T12:45:14.472Z,0.51
2022-11-19T12:48:32.268Z,0.43
2022-11-19T12:51:42.756Z,0.50
2022-11-19T12:54:51.607Z,0.57
2022-11-19T12:57:58.780Z,0.58
2022-11-19T13:01:04.180Z,0.62
2022-11-19T13:04:11.903Z,0.69
2022-11-19T13:07:14.989Z,0.69
2022-11-19T13:10:18.642Z,0.75
2022-11-19T13:13:27.069Z,0.76
2022-11-19T13:16:30.730Z,0.80
2022-11-19T13:19:36.613Z,0.73
2022-11-19T13:22:41.096Z,0.78
2022-11-19T13:25:45.478Z,0.80
2022-11-19T13:28:48.649Z,0.82
2022-11-19T13:31:51.954Z,0.84
2022-11-19T13:35:11.034Z,0.78
2022-11-19T13:38:16.024Z,0.80
2022-11-19T13:41:20.673Z,0.78
2022-11-19T13:44:40.740Z,0.79
2022-11-19T13:47:44.621Z,0.80
2022-11-19T13:50:50.471Z,0.81
2022-11-19T13:53:52.553Z,0.72
2022-11-19T13:56:56.939Z,0.65
2022-11-19T14:00:00.804Z,0.67
2022-11-19T14:03:15.691Z,0.61
2022-11-19T14:06:35.140Z,0.50
2022-11-19T14:09:41.115Z,0.42
2022-11-19T14:12:56.929Z,0.31
2022-11-19T14:16:25.463Z,0.27
2022-11-19T14:19:46.503Z,0.23
2022-11-19T14:23:13.184Z,0.26
2022-11-19T14:26:52.190Z,0.27
2022-11-19T14:29:56.252Z,0.23
2022-11-19T14:32:57.915Z,0.18
2022-11-19T14:35:59.556Z,0.11
2022-11-19T14:39:02.874Z,0.05
2022-11-19T14:42:16.142Z,-0.04
2022-11-19T14:45:18.521Z,-0.08
2022-11-19T14:48:20.428Z,-0.14
2022-11-19T14:51:27.534Z,-0.19
2022-11-19T14:54:32.684Z,-0.23
2022-11-19T14:57:38.475Z,-0.26
2022-11-19T15:00:41.166Z,-0.34
2022-11-19T15:03:47.835Z,-0.43
2022-11-19T15:06:50.318Z,-0.51
2022-11-19T15:09:53.194Z,-0.55
2022-11-19T15:13:18.848Z,-0.57
2022-11-19T15:16:24.154Z,-0.60
2022-11-19T15:19:34.330Z,-0.67
2022-11-19T15:22:42.187Z,-0.73
2022-11-19T15:25:49.068Z,-0.84
2022-11-19T15:29:00.007Z,-0.90
2022-11-19T15:32:15.776Z,-0.91
2022-11-19T15:35:31.133Z,-0.92
2022-11-19T15:38:35.977Z,-0.94
2022-11-19T15:41:40.531Z,-0.95
2022-11-19T15:44:45.434Z,-0.98
2022-11-19T15:47:52.728Z,-1.08
2022-11-19T15:50:54.603Z,-1.16
2022-11-19T15:54:01.923Z,-1.19
2022-11-19T15:57:05.692Z,-1.19
2022-11-19T16:00:16.202Z,-1.20
2022-11-19T16:06:27.080Z,-1.18
2022-11-19T16:09:29.495Z,-1.21
2022-11-19T16:12:49.545Z,-1.22
2022-11-19T16:16:10.192Z,-1.22
2022-11-19T16:19:13.045Z,-1.28
2022-11-19T16:22:16.706Z,-1.30
2022-11-19T16:25:23.386Z,-1.34
2022-11-19T16:28:25.963Z,-1.43
2022-11-19T16:31:29.659Z,-1.47
2022-11-19T16:34:32.657Z,-1.47
2022-11-19T16:37:36.003Z,-1.44
2022-11-19T16:41:07.005Z,-1.42
2022-11-19T16:44:11.730Z,-1.50
2022-11-19T16:47:20.877Z,-1.54
2022-11-19T16:50:27.439Z,-1.57
2022-11-19T16:57:00.453Z,-1.66
2022-11-19T17:00:04.586Z,-1.72
2022-11-19T17:03:16.781Z,-1.77
2022-11-19T17:06:20.294Z,-1.78
2022-11-19T17:09:41.857Z,-1.80
2022-11-19T17:12:50.647Z,-1.80
2022-11-19T17:15:52.302Z,-1.82
2022-11-19T17:18:53.786Z,-1.84
2022-11-19T17:21:56.739Z,-1.88
2022-11-19T17:25:01.064Z,-1.93
2022-11-19T17:28:04.242Z,-1.98
2022-11-19T17:31:07.244Z,-2.02
2022-11-19T17:34:11.863Z,-2.03
2022-11-19T17:37:13.339Z,-2.06
2022-11-19T17:40:17.473Z,-2.08
2022-11-19T17:43:41.121Z,-2.10
2022-11-19T17:46:42.579Z,-2.09
2022-11-19T17:49:45.685Z,-2.09
2022-11-19T17:52:47.121Z,-2.02
2022-11-19T17:55:49.851Z,-2.07
2022-11-19T17:58:53.003Z,-2.08
2022-11-19T18:01:57.774Z,-2.11
2022-11-19T18:04:59.478Z,-2.18
2022-11-19T18:08:01.043Z,-2.17
2022-11-19T18:11:04.027Z,-2.21
2022-11-19T18:14:10.317Z,-2.22
2022-11-19T18:17:12.361Z,-2.26
2022-11-19T18:20:14.048Z,-2.24
2022-11-19T18:23:15.827Z,-2.30
2022-11-19T18:26:18.820Z,-2.36
2022-11-19T18:29:22.899Z,-2.36
2022-11-19T18:32:24.720Z,-2.40
2022-11-19T18:35:27.947Z,-2.42
2022-11-19T18:38:29.472Z,-2.51
2022-11-19T18:41:32.023Z,-2.53
2022-11-19T18:44:34.943Z,-2.49
2022-11-19T18:47:36.449Z,-2.51
2022-11-19T18:50:37.933Z,-2.57
2022-11-19T18:53:39.753Z,-2.67
2022-11-19T18:56:41.343Z,-2.71
2022-11-19T18:59:44.275Z,-2.78
2022-11-19T19:02:45.777Z,-2.75
2022-11-19T19:05:47.372Z,-2.70
2022-11-19T19:08:49.662Z,-2.68
2022-11-19T19:12:13.551Z,-2.73
2022-11-19T19:15:16.924Z,-2.77
2022-11-19T19:18:19.229Z,-2.74
2022-11-19T19:21:23.975Z,-2.75
2022-11-19T19:24:25.546Z,-2.80
2022-11-19T19:27:27.018Z,-2.85
2022-11-19T19:30:30.085Z,-2.90
2022-11-19T19:33:32.027Z,-2.98
2022-11-19T19:36:33.516Z,-3.02
2022-11-19T19:39:35.151Z,-3.06
2022-11-19T19:42:41.045Z,-3.06
2022-11-19T19:45:44.318Z,-2.96
2022-11-19T19:48:46.496Z,-2.93
2022-11-19T19:51:48.025Z,-2.97
2022-11-19T19:54:49.604Z,-3.01
2022-11-19T19:57:51.657Z,-2.93
2022-11-19T20:00:54.612Z,-2.96
2022-11-19T20:04:00.608Z,-3.02
2022-11-19T20:07:02.242Z,-3.06
2022-11-19T20:10:04.354Z,-3.04
2022-11-19T20:13:24.659Z,-3.08
2022-11-19T20:16:28.790Z,-3.13
2022-11-19T20:19:30.767Z,-3.10
2022-11-19T20:22:32.946Z,-3.09
2022-11-19T20:25:34.416Z,-3.03
2022-11-19T20:28:36.015Z,-2.98
2022-11-19T20:31:39.023Z,-3.00
2022-11-19T20:34:40.691Z,-2.99
2022-11-19T20:37:42.188Z,-3.13
2022-11-19T20:40:44.166Z,-3.14
2022-11-19T20:44:04.746Z,-3.14
2022-11-19T20:47:07.644Z,-3.15
2022-11-19T20:50:09.347Z,-3.19
2022-11-19T20:53:10.973Z,-3.22
2022-11-19T20:56:13.267Z,-3.24
2022-11-19T20:59:15.130Z,-3.26
2022-11-19T21:02:18.334Z,-3.36
2022-11-19T21:05:20.140Z,-3.43
2022-11-19T21:08:21.982Z,-3.44
2022-11-19T21:11:24.601Z,-3.35
2022-11-19T21:14:26.114Z,-3.25
2022-11-19T21:17:29.211Z,-3.36
2022-11-19T21:20:31.354Z,-3.37
2022-11-19T21:23:33.388Z,-3.38
2022-11-19T21:26:34.992Z,-3.41
2022-11-19T21:29:38.503Z,-3.43
2022-11-19T21:32:41.332Z,-3.43
2022-11-19T21:35:42.773Z,-3.32
2022-11-19T21:38:44.225Z,-3.34
2022-11-19T21:41:45.974Z,-3.42
2022-11-19T21:44:47.455Z,-3.50
2022-11-19T21:47:50.332Z,-3.51
2022-11-19T21:50:52.506Z,-3.48
2022-11-19T21:53:54.457Z,-3.51
2022-11-19T21:56:56.551Z,-3.43
2022-11-19T21:59:57.991Z,-3.51
2022-11-19T22:03:01.286Z,-3.50
2022-11-19T22:06:03.565Z,-3.46
2022-11-19T22:09:05.407Z,-3.50
2022-11-19T22:12:06.970Z,-3.58
2022-11-19T22:15:09.648Z,-3.61
2022-11-19T22:18:12.871Z,-3.65
2022-11-19T22:21:14.523Z,-3.68
2022-11-19T22:24:16.261Z,-3.69
2022-11-19T22:27:17.733Z,-3.76
2022-11-19T22:30:19.407Z,-3.83
2022-11-19T22:33:22.394Z,-3.81
2022-11-19T22:36:23.991Z,-3.79
2022-11-19T22:39:25.817Z,-3.84
2022-11-19T22:42:27.428Z,-3.82
2022-11-19T22:45:29.021Z,-3.80
2022-11-19T22:48:32.383Z,-3.71
2022-11-19T22:51:33.879Z,-3.72
2022-11-19T22:54:41.239Z,-3.77
2022-11-19T22:57:43.235Z,-3.75
2022-11-19T23:00:46.385Z,-3.76
2022-11-19T23:03:49.450Z,-3.85
2022-11-19T23:06:51.636Z,-3.87
2022-11-19T23:09:53.165Z,-3.83
2022-11-19T23:13:13.308Z,-3.78
2022-11-19T23:16:15.622Z,-3.80
2022-11-19T23:19:19.673Z,-3.85
2022-11-19T23:22:21.571Z,-3.90
2022-11-19T23:25:23.257Z,-3.98
2022-11-19T23:28:25.057Z,-4.01
2022-11-19T23:31:27.127Z,-3.98
2022-11-19T23:34:29.989Z,-3.97
2022-11-19T23:37:31.555Z,-3.99
2022-11-19T23:40:33.018Z,-4.06
2022-11-19T23:43:35.187Z,-4.09
2022-11-19T23:46:37.274Z,-4.07
2022-11-19T23:49:40.289Z,-4.11
2022-11-19T23:52:41.854Z,-4.13
2022-11-19T23:55:45.395Z,-4.16
2022-11-19T23:58:46.950Z,-4.16
