createdAt,value
2023-01-01T00:00:30.327Z,0.00
2023-01-01T00:01:30.234Z,0.00
2023-01-01T00:02:36.426Z,0.00
2023-01-01T00:03:30.313Z,0.00
2023-01-01T00:04:30.208Z,0.00
2023-01-01T00:05:30.186Z,0.00
2023-01-01T00:06:30.199Z,0.00
2023-01-01T00:07:30.187Z,0.00
2023-01-01T00:08:30.169Z,0.00
2023-01-01T00:09:30.151Z,0.00
2023-01-01T00:10:30.138Z,0.00
2023-01-01T00:11:30.122Z,0.00
2023-01-01T00:12:30.125Z,0.00
2023-01-01T00:13:30.091Z,0.00
2023-01-01T00:14:36.611Z,0.00
2023-01-01T00:15:30.085Z,0.00
2023-01-01T00:16:30.119Z,0.00
2023-01-01T00:17:30.064Z,0.00
2023-01-01T00:18:30.048Z,0.00
2023-01-01T00:19:30.049Z,0.00
2023-01-01T00:20:35.016Z,0.00
2023-01-01T00:21:30.015Z,0.00
2023-01-01T00:23:30.008Z,0.00
2023-01-01T00:24:29.979Z,0.00
2023-01-01T00:25:30.128Z,0.00
2023-01-01T00:26:34.988Z,0.00
2023-01-01T00:27:29.942Z,0.00
2023-01-01T00:28:29.920Z,0.00
2023-01-01T00:29:29.935Z,0.00
2023-01-01T00:30:29.888Z,0.00
2023-01-01T00:31:29.935Z,0.00
2023-01-01T00:32:29.968Z,0.00
2023-01-01T00:33:29.879Z,0.00
2023-01-01T00:34:29.867Z,0.00
2023-01-01T00:35:29.855Z,0.00
2023-01-01T00:36:29.847Z,0.00
2023-01-01T00:37:29.823Z,0.00
2023-01-01T00:38:29.816Z,0.00
2023-01-01T00:39:29.795Z,0.00
2023-01-01T00:40:29.779Z,0.00
2023-01-01T00:41:29.777Z,0.00
2023-01-01T00:42:29.775Z,0.00
2023-01-01T00:43:29.764Z,0.00
2023-01-01T00:44:36.267Z,0.00
2023-01-01T00:45:29.932Z,0.00
2023-01-01T00:46:29.803Z,0.00
2023-01-01T00:47:29.709Z,0.00
2023-01-01T00:48:29.689Z,0.00
2023-01-01T00:49:29.705Z,0.00
2023-01-01T00:50:29.677Z,0.00
2023-01-01T00:51:36.601Z,0.00
2023-01-01T00:52:29.641Z,0.00
2023-01-01T00:53:29.731Z,0.00
2023-01-01T00:54:29.664Z,0.00
2023-01-01T00:55:29.639Z,0.00
2023-01-01T00:56:29.623Z,0.00
2023-01-01T00:57:29.589Z,0.00
2023-01-01T00:58:29.572Z,0.00
2023-01-01T00:59:29.583Z,0.00
2023-01-01T01:00:29.546Z,0.00
2023-01-01T01:01:29.791Z,0.00
2023-01-01T01:02:29.760Z,0.00
2023-01-01T01:03:29.576Z,0.00
2023-01-01T01:04:29.520Z,0.00
2023-01-01T01:05:29.489Z,0.00
2023-01-01T01:06:29.510Z,0.00
2023-01-01T01:07:29.466Z,0.00
2023-01-01T01:08:31.264Z,0.00
2023-01-01T01:09:29.449Z,0.00
2023-01-01T01:10:29.426Z,0.00
2023-01-01T01:11:29.450Z,0.00
2023-01-01T01:12:29.431Z,0.00
2023-01-01T01:13:29.393Z,0.00
2023-01-01T01:14:35.913Z,0.00
2023-01-01T01:15:29.411Z,0.00
2023-01-01T01:16:29.383Z,0.00
2023-01-01T01:17:29.418Z,0.00
2023-01-01T01:18:29.378Z,0.00
2023-01-01T01:19:29.385Z,0.00
2023-01-01T01:20:29.306Z,0.00
2023-01-01T01:21:29.412Z,0.00
2023-01-01T01:22:29.438Z,0.00
2023-01-01T01:23:29.305Z,0.00
2023-01-01T01:24:29.338Z,0.00
2023-01-01T01:25:29.258Z,0.00
2023-01-01T01:26:29.249Z,0.00
2023-01-01T01:27:29.273Z,0.00
2023-01-01T01:28:29.246Z,0.00
2023-01-01T01:29:29.234Z,0.00
2023-01-01T01:30:29.231Z,0.00
2023-01-01T01:31:29.230Z,0.00
2023-01-01T01:32:29.196Z,0.00
2023-01-01T01:33:29.199Z,0.00
2023-01-01T01:34:35.708Z,0.00
2023-01-01T01:35:29.145Z,0.00
2023-01-01T01:36:29.150Z,0.00
2023-01-01T01:37:29.169Z,0.00
2023-01-01T01:38:29.117Z,0.00
2023-01-01T01:39:29.134Z,0.00
2023-01-01T01:40:29.073Z,0.00
2023-01-01T01:41:29.351Z,0.00
2023-01-01T01:42:29.063Z,0.00
2023-01-01T01:43:29.077Z,0.00
2023-01-01T01:44:29.044Z,0.00
2023-01-01T01:45:33.227Z,0.00
2023-01-01T01:46:29.026Z,0.00
2023-01-01T01:47:29.008Z,0.00
2023-01-01T01:48:28.984Z,0.00
2023-01-01T01:49:29.005Z,0.00
2023-01-01T01:50:28.996Z,0.00
2023-01-01T01:51:28.972Z,0.00
2023-01-01T01:52:28.959Z,0.00
2023-01-01T01:53:28.963Z,0.00
2023-01-01T01:54:35.540Z,0.00
2023-01-01T01:55:28.931Z,0.00
2023-01-01T01:56:28.901Z,0.00
2023-01-01T01:57:28.906Z,0.00
2023-01-01T01:58:28.886Z,0.00
2023-01-01T01:59:28.898Z,0.00
2023-01-01T02:00:28.918Z,0.00
2023-01-01T02:01:29.055Z,0.00
2023-01-01T02:02:29.012Z,0.00
2023-01-01T02:03:28.895Z,0.00
2023-01-01T02:04:28.804Z,0.00
2023-01-01T02:05:28.814Z,0.00
2023-01-01T02:06:28.794Z,0.00
2023-01-01T02:07:28.816Z,0.00
2023-01-01T02:08:28.751Z,0.00
2023-01-01T02:09:28.779Z,0.00
2023-01-01T02:10:28.742Z,0.00
2023-01-01T02:11:28.725Z,0.00
2023-01-01T02:12:28.756Z,0.00
2023-01-01T02:13:28.758Z,0.00
2023-01-01T02:14:28.710Z,0.00
2023-01-01T02:15:28.765Z,0.00
2023-01-01T02:16:28.683Z,0.00
2023-01-01T02:17:30.005Z,0.00
2023-01-01T02:18:28.639Z,0.00
2023-01-01T02:19:28.636Z,0.00
2023-01-01T02:20:28.622Z,0.00
2023-01-01T02:21:28.618Z,0.00
2023-01-01T02:22:28.607Z,0.00
2023-01-01T02:23:28.592Z,0.00
2023-01-01T02:24:28.590Z,0.00
2023-01-01T02:25:28.658Z,0.00
2023-01-01T02:26:28.555Z,0.00
2023-01-01T02:27:28.562Z,0.00
2023-01-01T02:28:28.541Z,0.00
2023-01-01T02:29:28.551Z,0.00
2023-01-01T02:30:28.544Z,0.00
2023-01-01T02:31:28.543Z,0.00
2023-01-01T02:32:28.540Z,0.00
2023-01-01T02:33:28.491Z,0.00
2023-01-01T02:34:28.497Z,0.00
2023-01-01T02:35:28.463Z,0.00
2023-01-01T02:36:28.455Z,0.00
2023-01-01T02:37:28.415Z,0.00
2023-01-01T02:38:28.419Z,0.00
2023-01-01T02:39:28.428Z,0.00
2023-01-01T02:40:28.410Z,0.00
2023-01-01T02:41:28.392Z,0.00
2023-01-01T02:42:28.395Z,0.00
2023-01-01T02:43:28.373Z,0.00
2023-01-01T02:44:28.382Z,0.00
2023-01-01T02:45:28.322Z,0.00
2023-01-01T02:46:28.353Z,0.00
2023-01-01T02:47:28.302Z,0.00
2023-01-01T02:48:28.295Z,0.00
2023-01-01T02:49:28.281Z,0.00
2023-01-01T02:50:28.323Z,0.00
2023-01-01T02:51:28.289Z,0.00
2023-01-01T02:52:28.248Z,0.00
2023-01-01T02:53:28.263Z,0.00
2023-01-01T02:54:35.322Z,0.00
2023-01-01T02:55:28.257Z,0.00
2023-01-01T02:56:28.274Z,0.00
2023-01-01T02:57:28.196Z,0.00
2023-01-01T02:58:28.181Z,0.00
2023-01-01T02:59:28.192Z,0.00
2023-01-01T03:00:28.228Z,0.00
2023-01-01T03:01:28.219Z,0.00
2023-01-01T03:02:29.093Z,0.00
2023-01-01T03:03:28.162Z,0.00
2023-01-01T03:04:28.117Z,0.00
2023-01-01T03:05:28.089Z,0.00
2023-01-01T03:06:28.123Z,0.00
2023-01-01T03:07:28.087Z,0.00
2023-01-01T03:08:28.064Z,0.00
2023-01-01T03:09:28.063Z,0.00
2023-01-01T03:10:28.052Z,0.00
2023-01-01T03:11:28.066Z,0.00
2023-01-01T03:12:28.020Z,0.00
2023-01-01T03:13:28.007Z,0.00
2023-01-01T03:14:28.004Z,0.00
2023-01-01T03:15:27.999Z,0.00
2023-01-01T03:16:27.972Z,0.00
2023-01-01T03:17:27.978Z,0.00
2023-01-01T03:18:27.970Z,0.00
2023-01-01T03:19:27.963Z,0.00
2023-01-01T03:20:27.950Z,0.00
2023-01-01T03:21:27.903Z,0.00
2023-01-01T03:22:27.904Z,0.00
2023-01-01T03:23:27.926Z,0.00
2023-01-01T03:24:27.889Z,0.00
2023-01-01T03:25:27.865Z,0.00
2023-01-01T03:26:27.910Z,0.00
2023-01-01T03:27:27.943Z,0.00
2023-01-01T03:28:28.021Z,0.00
2023-01-01T03:29:28.511Z,0.00
2023-01-01T03:30:27.817Z,0.00
2023-01-01T03:31:27.904Z,0.00
2023-01-01T03:32:27.796Z,0.00
2023-01-01T03:33:27.773Z,0.00
2023-01-01T03:34:27.810Z,0.00
2023-01-01T03:35:27.778Z,0.00
2023-01-01T03:36:27.753Z,0.00
2023-01-01T03:37:27.747Z,0.00
2023-01-01T03:38:27.743Z,0.00
2023-01-01T03:39:27.721Z,0.00
2023-01-01T03:40:27.699Z,0.00
2023-01-01T03:41:27.705Z,0.00
2023-01-01T03:42:27.699Z,0.00
2023-01-01T03:43:27.684Z,0.00
2023-01-01T03:44:35.197Z,0.00
2023-01-01T03:45:27.651Z,0.00
2023-01-01T03:46:28.569Z,0.00
2023-01-01T03:47:27.629Z,0.00
2023-01-01T03:48:28.564Z,0.00
2023-01-01T03:49:27.632Z,0.00
2023-01-01T03:50:27.615Z,0.00
2023-01-01T03:51:27.597Z,0.00
2023-01-01T03:52:27.568Z,0.00
2023-01-01T03:53:27.563Z,0.00
2023-01-01T03:54:27.551Z,0.00
2023-01-01T03:55:28.036Z,0.00
2023-01-01T03:56:28.050Z,0.00
2023-01-01T03:57:27.517Z,0.00
2023-01-01T03:58:27.569Z,0.00
2023-01-01T03:59:28.064Z,0.00
2023-01-01T04:00:27.471Z,0.00
2023-01-01T04:01:28.150Z,0.00
2023-01-01T04:02:28.138Z,0.00
2023-01-01T04:03:27.541Z,0.00
2023-01-01T04:04:28.056Z,0.00
2023-01-01T04:05:28.056Z,0.00
2023-01-01T04:06:27.425Z,0.00
2023-01-01T04:07:27.417Z,0.00
2023-01-01T04:08:28.075Z,0.00
2023-01-01T04:09:27.392Z,0.00
2023-01-01T04:10:28.087Z,0.00
2023-01-01T04:11:28.087Z,0.00
2023-01-01T04:12:27.347Z,0.00
2023-01-01T04:13:33.839Z,0.00
2023-01-01T04:14:28.423Z,0.00
2023-01-01T04:15:27.297Z,0.00
2023-01-01T04:16:27.400Z,0.00
2023-01-01T04:17:27.260Z,0.00
2023-01-01T04:18:27.268Z,0.00
2023-01-01T04:19:27.239Z,0.00
2023-01-01T04:20:27.251Z,0.00
2023-01-01T04:21:27.213Z,0.00
2023-01-01T04:22:27.712Z,0.00
2023-01-01T04:23:27.209Z,0.00
2023-01-01T04:24:33.707Z,0.00
2023-01-01T04:25:30.924Z,0.00
2023-01-01T04:26:27.190Z,0.00
2023-01-01T04:27:27.174Z,0.00
2023-01-01T04:28:27.179Z,0.00
2023-01-01T04:29:27.232Z,0.00
2023-01-01T04:30:27.134Z,0.00
2023-01-01T04:31:27.121Z,0.00
2023-01-01T04:32:27.099Z,0.00
2023-01-01T04:33:27.098Z,0.00
2023-01-01T04:34:27.107Z,0.00
2023-01-01T04:35:27.082Z,0.00
2023-01-01T04:36:27.084Z,0.00
2023-01-01T04:37:27.034Z,0.00
2023-01-01T04:38:27.050Z,0.00
2023-01-01T04:39:27.010Z,0.00
2023-01-01T04:40:27.012Z,0.00
2023-01-01T04:41:27.006Z,0.00
2023-01-01T04:42:27.011Z,0.00
2023-01-01T04:43:26.962Z,0.00
2023-01-01T04:44:33.474Z,0.00
2023-01-01T04:45:27.001Z,0.00
2023-01-01T04:46:26.946Z,0.00
2023-01-01T04:47:26.961Z,0.00
2023-01-01T04:48:26.957Z,0.00
2023-01-01T04:49:26.909Z,0.00
2023-01-01T04:50:26.884Z,0.00
2023-01-01T04:51:26.901Z,0.00
2023-01-01T04:52:26.874Z,0.00
2023-01-01T04:53:26.859Z,0.00
2023-01-01T04:54:26.841Z,0.00
2023-01-01T04:55:26.845Z,0.00
2023-01-01T04:56:27.048Z,0.00
2023-01-01T04:57:27.611Z,0.00
2023-01-01T04:58:26.813Z,0.00
2023-01-01T04:59:26.797Z,0.00
2023-01-01T05:00:26.828Z,0.00
2023-01-01T05:01:27.186Z,0.00
2023-01-01T05:02:26.973Z,0.00
2023-01-01T05:03:26.728Z,0.00
2023-01-01T05:04:26.745Z,0.00
2023-01-01T05:05:26.768Z,0.00
2023-01-01T05:06:26.725Z,0.00
2023-01-01T05:07:26.703Z,0.00
2023-01-01T05:08:26.696Z,0.00
2023-01-01T05:09:26.664Z,0.00
2023-01-01T05:10:26.656Z,0.00
2023-01-01T05:11:26.633Z,0.00
2023-01-01T05:12:26.627Z,0.00
2023-01-01T05:13:28.654Z,0.00
2023-01-01T05:14:26.609Z,0.00
2023-01-01T05:15:26.599Z,0.00
2023-01-01T05:16:26.622Z,0.00
2023-01-01T05:17:26.582Z,0.00
2023-01-01T05:18:26.568Z,0.00
2023-01-01T05:19:26.594Z,0.00
2023-01-01T05:20:26.549Z,0.00
2023-01-01T05:21:26.569Z,0.00
2023-01-01T05:22:26.536Z,0.00
2023-01-01T05:23:26.587Z,0.00
2023-01-01T05:24:26.514Z,0.00
2023-01-01T05:25:26.499Z,0.00
2023-01-01T05:26:26.490Z,0.00
2023-01-01T05:27:26.486Z,0.00
2023-01-01T05:28:26.494Z,0.00
2023-01-01T05:29:26.485Z,0.00
2023-01-01T05:30:26.437Z,0.00
2023-01-01T05:31:26.545Z,0.00
2023-01-01T05:32:26.416Z,0.00
2023-01-01T05:33:26.425Z,0.00
2023-01-01T05:34:26.407Z,0.00
2023-01-01T05:35:26.920Z,0.00
2023-01-01T05:36:26.409Z,0.00
2023-01-01T05:37:26.398Z,0.00
2023-01-01T05:38:26.322Z,0.00
2023-01-01T05:39:26.342Z,0.00
2023-01-01T05:40:26.335Z,0.00
2023-01-01T05:41:26.420Z,0.00
2023-01-01T05:42:26.302Z,0.00
2023-01-01T05:43:26.313Z,0.00
2023-01-01T05:44:32.780Z,0.00
2023-01-01T05:45:26.280Z,0.00
2023-01-01T05:46:27.167Z,0.00
2023-01-01T05:47:29.685Z,0.00
2023-01-01T05:48:26.223Z,0.00
2023-01-01T05:49:26.217Z,0.00
2023-01-01T05:50:26.206Z,0.00
2023-01-01T05:51:26.195Z,0.00
2023-01-01T05:52:26.694Z,0.00
2023-01-01T05:53:26.189Z,0.00
2023-01-01T05:54:26.176Z,0.00
2023-01-01T05:55:26.214Z,0.00
2023-01-01T05:56:26.163Z,0.00
2023-01-01T05:57:26.110Z,0.00
2023-01-01T05:58:26.132Z,0.00
2023-01-01T05:59:26.117Z,0.00
2023-01-01T06:00:26.079Z,0.00
2023-01-01T06:01:26.199Z,0.00
2023-01-01T06:02:26.208Z,0.00
2023-01-01T06:03:26.086Z,0.00
2023-01-01T06:04:32.596Z,0.00
2023-01-01T06:05:26.043Z,0.00
2023-01-01T06:06:26.028Z,0.00
2023-01-01T06:07:26.026Z,0.00
2023-01-01T06:08:26.015Z,0.00
2023-01-01T06:09:25.980Z,0.00
2023-01-01T06:10:25.983Z,0.00
2023-01-01T06:11:26.006Z,0.00
2023-01-01T06:12:25.963Z,0.00
2023-01-01T06:13:25.951Z,0.00
2023-01-01T06:14:25.951Z,0.00
2023-01-01T06:15:25.904Z,0.00
2023-01-01T06:16:25.942Z,0.00
2023-01-01T06:17:25.920Z,0.00
2023-01-01T06:18:25.894Z,0.00
2023-01-01T06:19:25.855Z,0.00
2023-01-01T06:20:25.878Z,0.00
2023-01-01T06:21:25.834Z,0.00
2023-01-01T06:22:25.850Z,0.00
2023-01-01T06:23:25.828Z,0.00
2023-01-01T06:24:38.658Z,0.00
2023-01-01T06:25:25.790Z,0.00
2023-01-01T06:26:25.777Z,0.00
2023-01-01T06:27:25.788Z,0.00
2023-01-01T06:28:25.787Z,0.00
2023-01-01T06:29:25.774Z,0.00
2023-01-01T06:30:25.926Z,0.00
2023-01-01T06:31:25.778Z,0.00
2023-01-01T06:32:25.703Z,0.00
2023-01-01T06:33:25.770Z,0.00
2023-01-01T06:34:25.686Z,0.00
2023-01-01T06:35:25.681Z,0.00
2023-01-01T06:36:25.650Z,0.00
2023-01-01T06:37:25.661Z,0.00
2023-01-01T06:38:25.652Z,0.00
2023-01-01T06:39:25.615Z,0.00
2023-01-01T06:40:25.615Z,0.00
2023-01-01T06:41:25.657Z,0.00
2023-01-01T06:42:30.427Z,0.00
2023-01-01T06:43:25.577Z,0.00
2023-01-01T06:44:33.135Z,0.00
2023-01-01T06:45:25.558Z,0.00
2023-01-01T06:46:25.591Z,0.00
2023-01-01T06:47:25.582Z,0.00
2023-01-01T06:48:25.543Z,0.00
2023-01-01T06:49:25.521Z,0.00
2023-01-01T06:50:25.485Z,0.00
2023-01-01T06:51:25.483Z,0.00
2023-01-01T06:52:25.693Z,0.00
2023-01-01T06:53:25.480Z,0.00
2023-01-01T06:54:25.445Z,0.00
2023-01-01T06:55:25.454Z,0.00
2023-01-01T06:56:25.446Z,0.00
2023-01-01T06:57:25.450Z,0.00
2023-01-01T06:58:25.418Z,0.00
2023-01-01T06:59:25.414Z,0.00
2023-01-01T07:00:25.395Z,0.00
2023-01-01T07:01:25.491Z,0.00
2023-01-01T07:02:25.536Z,4.00
2023-01-01T07:03:25.366Z,4.00
2023-01-01T07:04:31.892Z,0.00
2023-01-01T07:05:25.338Z,4.00
2023-01-01T07:06:25.321Z,8.00
2023-01-01T07:07:25.325Z,4.00
2023-01-01T07:08:25.300Z,4.00
2023-01-01T07:09:25.285Z,8.00
2023-01-01T07:10:25.277Z,8.00
2023-01-01T07:11:25.260Z,8.00
2023-01-01T07:12:25.259Z,8.00
2023-01-01T07:13:25.228Z,12.00
2023-01-01T07:14:25.210Z,8.00
2023-01-01T07:15:25.235Z,8.00
2023-01-01T07:16:25.263Z,8.00
2023-01-01T07:17:25.197Z,12.00
2023-01-01T07:18:25.186Z,8.00
2023-01-01T07:19:25.177Z,8.00
2023-01-01T07:20:25.151Z,12.00
2023-01-01T07:21:29.111Z,12.00
2023-01-01T07:22:25.175Z,12.00
2023-01-01T07:23:25.123Z,16.00
2023-01-01T07:24:25.125Z,16.00
2023-01-01T07:25:25.090Z,16.00
2023-01-01T07:26:25.102Z,16.00
2023-01-01T07:27:25.095Z,16.00
2023-01-01T07:28:25.086Z,16.00
2023-01-01T07:29:25.058Z,16.00
2023-01-01T07:30:25.055Z,16.00
2023-01-01T07:31:25.131Z,24.00
2023-01-01T07:32:25.021Z,24.00
2023-01-01T07:33:24.994Z,28.00
2023-01-01T07:34:31.524Z,32.00
2023-01-01T07:35:25.044Z,32.00
2023-01-01T07:36:24.978Z,36.00
2023-01-01T07:37:24.966Z,40.00
2023-01-01T07:38:24.964Z,40.00
2023-01-01T07:39:24.958Z,40.00
2023-01-01T07:40:24.951Z,40.00
2023-01-01T07:41:24.906Z,40.00
2023-01-01T07:42:24.894Z,44.00
2023-01-01T07:43:24.893Z,44.00
2023-01-01T07:44:24.879Z,44.00
2023-01-01T07:45:24.875Z,44.00
2023-01-01T07:46:24.959Z,48.00
2023-01-01T07:47:24.827Z,60.00
2023-01-01T07:48:24.865Z,72.00
2023-01-01T07:49:24.831Z,88.00
2023-01-01T07:50:24.816Z,100.00
2023-01-01T07:51:24.783Z,116.00
2023-01-01T07:52:24.802Z,132.00
2023-01-01T07:53:24.803Z,148.00
2023-01-01T07:54:24.761Z,160.00
2023-01-01T07:55:24.787Z,172.00
2023-01-01T07:56:24.774Z,176.00
2023-01-01T07:57:24.714Z,176.00
2023-01-01T07:58:24.723Z,176.00
2023-01-01T07:59:24.709Z,176.00
2023-01-01T08:00:24.717Z,196.00
2023-01-01T08:01:24.765Z,232.00
2023-01-01T08:02:24.818Z,240.00
2023-01-01T08:03:24.676Z,228.00
2023-01-01T08:04:24.666Z,232.00
2023-01-01T08:05:27.197Z,248.00
2023-01-01T08:06:24.693Z,236.00
2023-01-01T08:07:24.607Z,228.00
2023-01-01T08:08:24.615Z,220.00
2023-01-01T08:09:24.589Z,232.00
2023-01-01T08:10:24.568Z,232.00
2023-01-01T08:11:24.613Z,240.00
2023-01-01T08:12:24.550Z,288.00
2023-01-01T08:13:24.576Z,360.00
2023-01-01T08:14:24.546Z,428.00
2023-01-01T08:15:24.540Z,484.00
2023-01-01T08:16:24.589Z,540.00
2023-01-01T08:17:24.512Z,520.00
2023-01-01T08:18:24.509Z,472.00
2023-01-01T08:19:24.476Z,468.00
2023-01-01T08:20:24.447Z,464.00
2023-01-01T08:21:24.448Z,504.00
2023-01-01T08:22:24.435Z,544.00
2023-01-01T08:23:24.436Z,580.00
2023-01-01T08:24:24.417Z,636.00
2023-01-01T08:25:24.402Z,684.00
2023-01-01T08:26:24.376Z,716.00
2023-01-01T08:27:24.395Z,696.00
2023-01-01T08:28:24.357Z,684.00
2023-01-01T08:29:24.373Z,696.00
2023-01-01T08:30:24.337Z,716.00
2023-01-01T08:31:24.408Z,692.00
2023-01-01T08:32:24.338Z,636.00
2023-01-01T08:33:24.334Z,552.00
2023-01-01T08:34:24.312Z,512.00
2023-01-01T08:35:24.293Z,480.00
2023-01-01T08:36:24.282Z,424.00
2023-01-01T08:37:24.320Z,400.00
2023-01-01T08:38:24.268Z,392.00
2023-01-01T08:39:24.227Z,396.00
2023-01-01T08:40:24.249Z,420.00
2023-01-01T08:41:24.212Z,428.00
2023-01-01T08:42:24.226Z,420.00
2023-01-01T08:43:24.176Z,412.00
2023-01-01T08:44:24.199Z,384.00
2023-01-01T08:45:24.174Z,388.00
2023-01-01T08:46:24.219Z,388.00
2023-01-01T08:47:24.151Z,392.00
2023-01-01T08:48:30.386Z,396.00
2023-01-01T08:49:24.132Z,404.00
2023-01-01T08:50:24.118Z,408.00
2023-01-01T08:51:24.104Z,408.00
2023-01-01T08:52:24.099Z,416.00
2023-01-01T08:53:24.063Z,432.00
2023-01-01T08:54:24.099Z,416.00
2023-01-01T08:55:24.069Z,404.00
2023-01-01T08:56:24.064Z,404.00
2023-01-01T08:57:24.018Z,408.00
2023-01-01T08:58:24.037Z,432.00
2023-01-01T08:59:24.000Z,480.00
2023-01-01T09:00:24.071Z,540.00
2023-01-01T09:01:24.123Z,616.00
2023-01-01T09:02:24.270Z,644.00
2023-01-01T09:03:24.064Z,648.00
2023-01-01T09:05:34.173Z,712.00
2023-01-01T09:06:35.139Z,724.00
2023-01-01T09:07:35.154Z,768.00
2023-01-01T09:08:35.122Z,824.00
2023-01-01T09:09:35.120Z,876.00
2023-01-01T09:10:35.086Z,896.00
2023-01-01T09:11:35.076Z,836.00
2023-01-01T09:12:35.052Z,776.00
2023-01-01T09:13:35.075Z,752.00
2023-01-01T09:14:35.028Z,736.00
2023-01-01T09:15:35.056Z,760.00
2023-01-01T09:16:39.967Z,800.00
2023-01-01T09:17:35.013Z,840.00
2023-01-01T09:18:35.009Z,852.00
2023-01-01T09:19:34.974Z,852.00
2023-01-01T09:20:34.964Z,832.00
2023-01-01T09:21:34.957Z,800.00
2023-01-01T09:22:34.956Z,768.00
2023-01-01T09:23:34.939Z,792.00
2023-01-01T09:24:41.462Z,808.00
2023-01-01T09:25:34.954Z,800.00
2023-01-01T09:26:34.907Z,812.00
2023-01-01T09:27:34.893Z,824.00
2023-01-01T09:28:34.865Z,804.00
2023-01-01T09:29:34.885Z,796.00
2023-01-01T09:30:34.863Z,836.00
2023-01-01T09:31:34.937Z,856.00
2023-01-01T09:32:34.849Z,876.00
2023-01-01T09:33:34.838Z,916.00
2023-01-01T09:34:34.818Z,956.00
2023-01-01T09:35:34.819Z,1036.00
2023-01-01T09:36:34.776Z,980.00
2023-01-01T09:37:34.769Z,936.00
2023-01-01T09:38:34.838Z,892.00
2023-01-01T09:39:34.747Z,892.00
2023-01-01T09:40:34.734Z,900.00
2023-01-01T09:41:34.755Z,932.00
2023-01-01T09:42:34.706Z,968.00
2023-01-01T09:43:34.708Z,1008.00
2023-01-01T09:44:34.710Z,916.00
2023-01-01T09:45:34.746Z,876.00
2023-01-01T09:46:34.754Z,928.00
2023-01-01T09:47:34.693Z,980.00
2023-01-01T09:48:34.651Z,972.00
2023-01-01T09:49:34.638Z,1008.00
2023-01-01T09:50:34.648Z,1000.00
2023-01-01T09:51:34.610Z,1144.00
2023-01-01T09:52:34.593Z,1260.00
2023-01-01T09:53:34.613Z,1304.00
2023-01-01T09:54:34.593Z,1248.00
2023-01-01T09:55:34.578Z,1168.00
2023-01-01T09:56:34.570Z,1168.00
2023-01-01T09:57:34.566Z,1140.00
2023-01-01T09:58:34.562Z,1112.00
2023-01-01T09:59:34.531Z,1168.00
2023-01-01T10:00:34.542Z,1196.00
2023-01-01T10:01:34.581Z,1172.00
2023-01-01T10:02:34.522Z,1168.00
2023-01-01T10:03:34.488Z,1264.00
2023-01-01T10:04:34.485Z,1456.00
2023-01-01T10:05:34.476Z,1660.00
2023-01-01T10:06:34.485Z,1716.00
2023-01-01T10:07:34.422Z,1724.00
2023-01-01T10:08:34.471Z,1724.00
2023-01-01T10:09:34.475Z,1748.00
2023-01-01T10:10:34.400Z,1680.00
2023-01-01T10:11:34.395Z,1624.00
2023-01-01T10:12:34.408Z,1556.00
2023-01-01T10:13:34.362Z,1552.00
2023-01-01T10:14:40.895Z,1492.00
2023-01-01T10:15:34.393Z,1436.00
2023-01-01T10:16:34.368Z,1384.00
2023-01-01T10:17:34.334Z,1212.00
2023-01-01T10:18:34.328Z,1180.00
2023-01-01T10:19:34.294Z,1224.00
2023-01-01T10:20:34.290Z,1352.00
2023-01-01T10:21:34.281Z,1408.00
2023-01-01T10:22:34.286Z,1488.00
2023-01-01T10:23:34.274Z,1688.00
2023-01-01T10:24:34.289Z,1700.00
2023-01-01T10:25:34.226Z,1684.00
2023-01-01T10:26:34.249Z,1772.00
2023-01-01T10:27:34.223Z,1836.00
2023-01-01T10:28:34.208Z,1912.00
2023-01-01T10:29:34.182Z,2148.00
2023-01-01T10:30:34.217Z,2472.00
2023-01-01T10:31:34.203Z,2620.00
2023-01-01T10:32:34.186Z,2616.00
2023-01-01T10:33:34.130Z,2516.00
2023-01-01T10:34:40.707Z,2364.00
2023-01-01T10:35:34.132Z,2316.00
2023-01-01T10:36:34.102Z,2416.00
2023-01-01T10:37:34.089Z,2456.00
2023-01-01T10:38:34.117Z,2284.00
2023-01-01T10:39:34.092Z,2148.00
2023-01-01T10:40:34.164Z,2064.00
2023-01-01T10:41:34.089Z,1840.00
2023-01-01T10:42:34.061Z,1796.00
2023-01-01T10:43:34.033Z,1820.00
2023-01-01T10:44:34.048Z,1692.00
2023-01-01T10:45:34.041Z,1488.00
2023-01-01T10:46:34.093Z,1436.00
2023-01-01T10:47:33.978Z,1584.00
2023-01-01T10:48:33.994Z,1680.00
2023-01-01T10:49:33.963Z,1788.00
2023-01-01T10:50:33.970Z,1916.00
2023-01-01T10:51:33.951Z,1892.00
2023-01-01T10:52:33.951Z,1836.00
2023-01-01T10:53:33.977Z,1816.00
2023-01-01T10:54:33.979Z,1896.00
2023-01-01T10:55:33.934Z,2048.00
2023-01-01T10:56:33.893Z,2144.00
2023-01-01T10:57:33.884Z,2268.00
2023-01-01T10:58:33.891Z,2196.00
2023-01-01T10:59:33.859Z,2004.00
2023-01-01T11:00:33.864Z,1800.00
2023-01-01T11:01:33.946Z,1576.00
2023-01-01T11:02:34.089Z,1572.00
2023-01-01T11:03:33.829Z,1644.00
2023-01-01T11:04:33.808Z,1756.00
2023-01-01T11:05:33.791Z,1852.00
2023-01-01T11:06:33.786Z,1864.00
2023-01-01T11:07:33.795Z,1888.00
2023-01-01T11:08:33.763Z,1928.00
2023-01-01T11:09:33.769Z,1932.00
2023-01-01T11:10:33.749Z,1824.00
2023-01-01T11:11:33.811Z,1772.00
2023-01-01T11:13:03.732Z,1836.00
2023-01-01T11:13:33.737Z,1872.00
2023-01-01T11:14:40.283Z,1840.00
2023-01-01T11:15:33.698Z,1772.00
2023-01-01T11:16:33.760Z,1692.00
2023-01-01T11:17:33.715Z,1564.00
2023-01-01T11:18:33.675Z,1532.00
2023-01-01T11:19:33.658Z,1572.00
2023-01-01T11:20:33.666Z,1636.00
2023-01-01T11:21:33.609Z,1636.00
2023-01-01T11:22:33.587Z,1520.00
2023-01-01T11:23:33.609Z,1444.00
2023-01-01T11:24:33.578Z,1420.00
2023-01-01T11:25:33.574Z,1384.00
2023-01-01T11:26:33.590Z,1352.00
2023-01-01T11:27:33.562Z,1312.00
2023-01-01T11:28:33.551Z,1236.00
2023-01-01T11:29:33.559Z,1160.00
2023-01-01T11:30:33.550Z,1104.00
2023-01-01T11:31:33.536Z,1068.00
2023-01-01T11:32:33.529Z,1060.00
2023-01-01T11:33:33.518Z,1100.00
2023-01-01T11:34:33.509Z,1116.00
2023-01-01T11:35:33.488Z,1084.00
2023-01-01T11:36:33.453Z,1060.00
2023-01-01T11:37:33.431Z,1068.00
2023-01-01T11:38:33.416Z,1100.00
2023-01-01T11:39:33.432Z,1132.00
2023-01-01T11:40:33.420Z,1140.00
2023-01-01T11:41:33.431Z,1128.00
2023-01-01T11:42:33.492Z,1132.00
2023-01-01T11:43:33.377Z,1108.00
2023-01-01T11:44:33.383Z,1152.00
2023-01-01T11:45:37.576Z,1160.00
2023-01-01T11:46:33.390Z,1148.00
2023-01-01T11:47:33.331Z,1144.00
2023-01-01T11:48:33.321Z,1152.00
2023-01-01T11:49:33.336Z,1108.00
2023-01-01T11:50:33.347Z,1112.00
2023-01-01T11:51:33.321Z,1164.00
2023-01-01T11:52:33.322Z,1180.00
2023-01-01T11:53:33.262Z,1216.00
2023-01-01T11:54:39.803Z,1220.00
2023-01-01T11:55:33.234Z,1180.00
2023-01-01T11:56:33.257Z,1124.00
2023-01-01T11:57:33.214Z,1092.00
2023-01-01T11:58:33.206Z,1096.00
2023-01-01T11:59:33.218Z,1132.00
2023-01-01T12:00:33.214Z,1168.00
2023-01-01T12:01:33.212Z,1212.00
2023-01-01T12:02:33.227Z,1216.00
2023-01-01T12:03:34.043Z,1244.00
2023-01-01T12:04:33.143Z,1260.00
2023-01-01T12:05:33.136Z,1280.00
2023-01-01T12:06:33.101Z,1296.00
2023-01-01T12:07:33.106Z,1292.00
2023-01-01T12:08:33.111Z,1280.00
2023-01-01T12:09:33.099Z,1332.00
2023-01-01T12:10:33.091Z,1368.00
2023-01-01T12:11:33.064Z,1408.00
2023-01-01T12:12:33.072Z,1372.00
2023-01-01T12:13:33.106Z,1344.00
2023-01-01T12:14:33.293Z,1360.00
2023-01-01T12:15:33.053Z,1392.00
2023-01-01T12:16:32.997Z,1360.00
2023-01-01T12:17:33.019Z,1356.00
2023-01-01T12:18:32.989Z,1324.00
2023-01-01T12:19:32.991Z,1284.00
2023-01-01T12:20:32.947Z,1272.00
2023-01-01T12:21:32.950Z,1296.00
2023-01-01T12:22:32.969Z,1324.00
2023-01-01T12:23:32.922Z,1344.00
2023-01-01T12:24:39.467Z,1372.00
2023-01-01T12:25:32.901Z,1416.00
2023-01-01T12:26:32.909Z,1456.00
2023-01-01T12:27:32.890Z,1456.00
2023-01-01T12:28:32.883Z,1460.00
2023-01-01T12:29:32.874Z,1440.00
2023-01-01T12:30:32.865Z,1432.00
2023-01-01T12:31:32.888Z,1452.00
2023-01-01T12:32:33.054Z,1472.00
2023-01-01T12:33:32.845Z,1444.00
2023-01-01T12:34:32.837Z,1420.00
2023-01-01T12:35:32.790Z,1432.00
2023-01-01T12:36:32.772Z,1448.00
2023-01-01T12:37:32.785Z,1484.00
2023-01-01T12:38:32.771Z,1504.00
2023-01-01T12:39:32.785Z,1528.00
2023-01-01T12:40:32.728Z,1532.00
2023-01-01T12:41:32.750Z,1508.00
2023-01-01T12:42:32.708Z,1520.00
2023-01-01T12:43:32.721Z,1564.00
2023-01-01T12:44:32.724Z,1644.00
2023-01-01T12:45:32.694Z,1724.00
2023-01-01T12:46:32.746Z,1800.00
2023-01-01T12:47:32.705Z,1960.00
2023-01-01T12:48:32.655Z,1992.00
2023-01-01T12:49:32.638Z,2032.00
2023-01-01T12:50:32.633Z,2180.00
2023-01-01T12:51:32.633Z,2416.00
2023-01-01T12:52:32.595Z,2524.00