createdAt,value
2019-04-07T00:02:17.921Z,26.42
2019-04-07T00:04:46.688Z,25.23
2019-04-07T00:07:15.915Z,28.05
2019-04-07T00:09:44.761Z,31.82
2019-04-07T00:12:13.785Z,26.48
2019-04-07T00:14:42.518Z,25.35
2019-04-07T00:17:12.134Z,28.00
2019-04-07T00:19:40.966Z,26.95
2019-04-07T00:22:09.557Z,27.87
2019-04-07T00:24:39.218Z,26.15
2019-04-07T00:27:07.929Z,25.55
2019-04-07T00:29:36.653Z,27.32
2019-04-07T00:32:05.935Z,25.95
2019-04-07T00:34:34.765Z,32.48
2019-04-07T00:37:03.314Z,27.00
2019-04-07T00:39:32.313Z,23.85
2019-04-07T00:42:00.992Z,27.87
2019-04-07T00:44:30.011Z,26.35
2019-04-07T00:46:58.741Z,30.62
2019-04-07T00:49:28.054Z,26.07
2019-04-07T00:51:57.607Z,25.97
2019-04-07T00:54:26.165Z,25.37
2019-04-07T00:56:54.741Z,27.20
2019-04-07T00:59:23.424Z,25.68
2019-04-07T01:01:52.592Z,25.37
2019-04-07T01:04:21.283Z,26.30
2019-04-07T01:06:50.059Z,27.40
2019-04-07T01:09:18.844Z,22.73
2019-04-07T01:11:47.487Z,26.07
2019-04-07T01:14:16.068Z,26.15
2019-04-07T01:16:45.536Z,26.15
2019-04-07T01:19:14.667Z,23.80
2019-04-07T01:21:43.579Z,20.48
2019-04-07T01:24:12.306Z,29.02
2019-04-07T01:26:42.034Z,22.85
2019-04-07T01:29:10.802Z,23.77
2019-04-07T01:31:39.551Z,22.37
2019-04-07T01:34:08.104Z,22.75
2019-04-07T01:36:36.984Z,18.98
2019-04-07T01:39:09.161Z,21.45
2019-04-07T01:41:48.419Z,20.60
2019-04-07T01:44:21.709Z,18.67
2019-04-07T01:46:54.842Z,29.57
2019-04-07T01:49:33.911Z,27.17
2019-04-07T01:52:16.174Z,23.83
2019-04-07T01:54:46.385Z,20.47
2019-04-07T01:57:33.790Z,22.48
2019-04-07T02:00:04.668Z,23.18
2019-04-07T02:02:46.934Z,25.27
2019-04-07T02:05:34.261Z,23.02
2019-04-07T02:08:20.943Z,22.80
2019-04-07T02:10:51.624Z,28.12
2019-04-07T02:13:31.199Z,24.15
2019-04-07T02:16:08.102Z,21.05
2019-04-07T02:18:44.290Z,24.85
2019-04-07T02:21:18.365Z,28.25
2019-04-07T02:23:57.957Z,22.15
2019-04-07T02:26:28.854Z,22.13
2019-04-07T02:29:14.470Z,26.30
2019-04-07T02:32:01.441Z,27.05
2019-04-07T02:34:38.079Z,22.20
2019-04-07T02:37:11.927Z,22.85
2019-04-07T02:39:48.658Z,25.85
2019-04-07T02:42:19.113Z,24.75
2019-04-07T02:44:55.277Z,24.52
2019-04-07T02:47:41.679Z,21.12
2019-04-07T02:50:17.835Z,23.67
2019-04-07T02:52:57.317Z,27.00
2019-04-07T02:55:28.110Z,27.73
2019-04-07T02:57:58.571Z,23.42
2019-04-07T03:00:41.452Z,27.55
2019-04-07T03:03:14.555Z,23.95
2019-04-07T03:05:51.149Z,25.27
2019-04-07T03:08:30.657Z,23.42
2019-04-07T03:11:18.110Z,28.70
2019-04-07T03:13:58.527Z,24.23
2019-04-07T03:16:44.794Z,28.17
2019-04-07T03:19:15.491Z,26.97
2019-04-07T03:22:02.854Z,28.45
2019-04-07T03:24:36.828Z,31.90
2019-04-07T03:27:16.273Z,28.38
2019-04-07T03:29:53.365Z,27.60
2019-04-07T03:32:42.834Z,30.12
2019-04-07T03:35:16.066Z,27.42
2019-04-07T03:38:03.002Z,30.05
2019-04-07T03:40:33.549Z,24.27
2019-04-07T03:43:22.050Z,23.55
2019-04-07T03:45:52.305Z,26.75
2019-04-07T03:48:25.046Z,36.35
2019-04-07T03:51:07.234Z,30.52
2019-04-07T03:53:43.551Z,28.90
2019-04-07T03:56:14.498Z,33.92
2019-04-07T03:59:01.049Z,28.62
2019-04-07T04:01:47.918Z,31.68
2019-04-07T04:04:34.643Z,40.83
2019-04-07T04:07:22.687Z,29.67
2019-04-07T04:09:45.654Z,31.55
2019-04-07T04:12:18.641Z,35.73
2019-04-07T04:14:58.848Z,33.60
2019-04-07T04:17:28.307Z,31.68
2019-04-07T04:19:57.384Z,34.18
2019-04-07T04:22:26.062Z,32.50
2019-04-07T04:24:55.564Z,31.00
2019-04-07T04:27:24.289Z,27.80
2019-04-07T04:29:53.377Z,31.82
2019-04-07T04:32:23.136Z,41.10
2019-04-07T04:34:51.997Z,30.77
2019-04-07T04:37:34.771Z,27.98
2019-04-07T04:39:51.222Z,30.43
2019-04-07T04:42:20.404Z,30.37
2019-04-07T04:44:49.179Z,32.05
2019-04-07T04:47:18.850Z,29.87
2019-04-07T04:49:48.346Z,29.48
2019-04-07T04:52:17.887Z,30.97
2019-04-07T04:54:47.475Z,32.08
2019-04-07T04:57:16.352Z,30.95
2019-04-07T04:59:45.083Z,26.05
2019-04-07T05:02:13.742Z,26.23
2019-04-07T05:04:42.394Z,27.45
2019-04-07T05:07:11.274Z,32.13
2019-04-07T05:09:46.500Z,32.13
2019-04-07T05:12:10.356Z,29.98
2019-04-07T05:14:39.061Z,27.48
2019-04-07T05:17:07.610Z,30.97
2019-04-07T05:19:37.203Z,30.68
2019-04-07T05:22:06.104Z,30.12
2019-04-07T05:24:35.190Z,33.90
2019-04-07T05:27:03.933Z,33.33
2019-04-07T05:29:33.948Z,31.80
2019-04-07T05:32:02.629Z,33.05
2019-04-07T05:34:31.283Z,31.02
2019-04-07T05:36:59.986Z,34.78
2019-04-07T05:39:28.586Z,29.00
2019-04-07T05:41:57.375Z,32.33
2019-04-07T05:44:26.676Z,29.65
2019-04-07T05:46:56.043Z,34.67
2019-04-07T05:49:24.902Z,28.73
2019-04-07T05:51:53.589Z,31.37
2019-04-07T05:54:22.517Z,33.05
2019-04-07T05:56:51.467Z,34.65
2019-04-07T05:59:20.105Z,31.27
2019-04-07T06:01:51.648Z,32.25
2019-04-07T06:04:19.316Z,36.83
2019-04-07T06:06:51.246Z,42.67
2019-04-07T06:09:20.583Z,37.45
2019-04-07T06:11:49.743Z,32.38
2019-04-07T06:14:19.101Z,31.55
2019-04-07T06:16:51.888Z,37.17
2019-04-07T06:19:18.288Z,38.98
2019-04-07T06:21:48.833Z,37.90
2019-04-07T06:24:18.378Z,34.48
2019-04-07T06:26:49.851Z,33.08
2019-04-07T06:29:18.296Z,39.63
2019-04-07T06:31:47.155Z,38.35
2019-04-07T06:34:16.182Z,36.23
2019-04-07T06:36:45.080Z,37.98
2019-04-07T06:39:17.225Z,28.45
2019-04-07T06:41:44.369Z,32.65
2019-04-07T06:44:15.834Z,40.20
2019-04-07T06:47:03.884Z,40.58
2019-04-07T06:49:33.777Z,44.58
2019-04-07T06:52:04.815Z,34.98
2019-04-07T06:54:38.741Z,34.85
2019-04-07T06:57:24.457Z,33.30
2019-04-07T07:00:00.919Z,36.95
2019-04-07T07:02:47.806Z,38.85
2019-04-07T07:05:34.946Z,38.25
2019-04-07T07:08:19.375Z,34.43
2019-04-07T07:10:54.318Z,34.83
2019-04-07T07:13:30.295Z,38.73
2019-04-07T07:15:59.186Z,35.97
2019-04-07T07:21:11.248Z,34.48
2019-04-07T07:23:44.858Z,33.23
2019-04-07T07:26:11.877Z,42.15
2019-04-07T07:28:42.892Z,36.13
2019-04-07T07:31:10.883Z,34.65
2019-04-07T07:33:41.790Z,32.83
2019-04-07T07:36:10.015Z,36.73
2019-04-07T07:38:38.694Z,38.53
2019-04-07T07:41:07.439Z,38.15
2019-04-07T07:43:36.033Z,34.08
2019-04-07T07:46:05.528Z,34.70
2019-04-07T07:48:34.278Z,33.92
2019-04-07T07:51:03.949Z,36.25
2019-04-07T07:53:32.952Z,32.13
2019-04-07T07:56:02.121Z,34.33
2019-04-07T07:58:33.308Z,32.95
2019-04-07T08:01:01.496Z,41.20
2019-04-07T08:03:30.350Z,31.37
2019-04-07T08:05:59.075Z,34.40
2019-04-07T08:08:27.914Z,35.35
2019-04-07T08:11:00.388Z,39.23
2019-04-07T08:13:26.900Z,32.63
2019-04-07T08:15:57.173Z,41.10
2019-04-07T08:18:26.207Z,35.10
2019-04-07T08:20:54.870Z,34.23
2019-04-07T08:23:23.736Z,35.40
2019-04-07T08:25:54.475Z,35.23
2019-04-07T08:28:22.596Z,35.63
2019-04-07T08:30:51.378Z,32.40
2019-04-07T08:33:20.250Z,32.60
2019-04-07T08:35:49.079Z,42.98
2019-04-07T08:38:20.023Z,36.48
2019-04-07T08:40:49.656Z,45.95
2019-04-07T08:43:21.199Z,46.68
2019-04-07T08:45:48.813Z,48.48
2019-04-07T08:48:19.389Z,32.75
2019-04-07T08:50:48.546Z,39.98
2019-04-07T08:53:17.266Z,41.45
2019-04-07T08:55:48.408Z,38.08
2019-04-07T08:58:24.942Z,44.08
2019-04-07T09:00:50.999Z,37.23
2019-04-07T09:03:18.530Z,34.53
2019-04-07T09:05:48.230Z,38.45
2019-04-07T09:08:17.806Z,35.28
2019-04-07T09:11:06.111Z,36.48
2019-04-07T09:13:34.783Z,36.55
2019-04-07T09:16:23.611Z,33.65
2019-04-07T09:19:08.311Z,38.85
2019-04-07T09:21:51.800Z,35.28
2019-04-07T09:24:39.162Z,36.75
2019-04-07T09:27:13.955Z,36.15
2019-04-07T09:29:59.985Z,37.93
2019-04-07T09:32:47.253Z,35.40
2019-04-07T09:35:33.888Z,35.03
2019-04-07T09:38:04.429Z,30.60
2019-04-07T09:40:46.240Z,30.10
2019-04-07T09:43:24.856Z,29.55
2019-04-07T09:45:55.201Z,31.65
2019-04-07T09:48:32.067Z,31.75
2019-04-07T09:51:18.590Z,33.65
2019-04-07T09:54:05.382Z,37.53
2019-04-07T09:56:45.125Z,31.65
2019-04-07T09:59:28.454Z,39.05
2019-04-07T10:04:49.916Z,29.95
2019-04-07T10:07:40.293Z,40.98
2019-04-07T10:10:15.927Z,35.68
2019-04-07T10:13:01.003Z,33.08
2019-04-07T10:15:31.683Z,34.13
2019-04-07T10:18:02.174Z,43.70
2019-04-07T10:20:33.607Z,39.10
2019-04-07T10:23:16.278Z,43.98
2019-04-07T10:26:01.691Z,39.25
2019-04-07T10:28:32.330Z,33.08
2019-04-07T10:31:09.248Z,37.75
2019-04-07T10:33:49.338Z,44.30
2019-04-07T10:36:31.906Z,35.38
2019-04-07T10:39:05.059Z,43.60
2019-04-07T10:41:51.526Z,35.33
2019-04-07T10:44:27.697Z,36.65
2019-04-07T10:47:14.501Z,44.27
2019-04-07T10:50:06.889Z,39.03
2019-04-07T10:52:41.718Z,45.45
2019-04-07T10:55:11.999Z,48.78
2019-04-07T10:57:45.079Z,41.63
2019-04-07T11:00:15.802Z,33.75
2019-04-07T11:02:52.936Z,30.90
2019-04-07T11:05:37.331Z,37.50
2019-04-07T11:08:07.809Z,34.65
2019-04-07T11:10:40.902Z,28.75
2019-04-07T11:13:23.202Z,28.67
2019-04-07T11:16:09.268Z,29.23
2019-04-07T11:18:40.256Z,31.57
2019-04-07T11:21:13.542Z,36.75
2019-04-07T11:24:01.215Z,27.77
2019-04-07T11:26:35.276Z,37.65
2019-04-07T11:29:11.623Z,28.98
2019-04-07T11:31:45.015Z,29.48
2019-04-07T11:34:24.564Z,34.38
2019-04-07T11:36:58.025Z,29.75
2019-04-07T11:39:35.087Z,34.15
2019-04-07T11:42:17.338Z,34.33
2019-04-07T11:44:54.138Z,38.63
2019-04-07T11:47:26.837Z,38.60
2019-04-07T11:50:06.047Z,28.75
2019-04-07T11:52:36.539Z,31.87
2019-04-07T11:55:29.167Z,32.83
2019-04-07T11:58:14.868Z,35.50
2019-04-07T12:00:57.108Z,31.90
2019-04-07T12:03:43.833Z,34.55
2019-04-07T12:06:30.625Z,41.58
2019-04-07T12:09:06.929Z,39.48
2019-04-07T12:11:37.294Z,30.95
2019-04-07T12:14:24.435Z,35.23
2019-04-07T12:17:05.019Z,33.70
2019-04-07T12:19:35.523Z,38.65
2019-04-07T12:25:10.558Z,35.48
2019-04-07T12:27:43.891Z,29.45
2019-04-07T12:30:28.435Z,43.42
2019-04-07T12:33:07.404Z,36.38
2019-04-07T12:35:36.745Z,37.20
2019-04-07T12:38:12.238Z,33.63
2019-04-07T12:40:45.259Z,37.33
2019-04-07T12:43:31.566Z,35.17
2019-04-07T12:46:19.306Z,33.65
2019-04-07T12:48:50.039Z,37.40
2019-04-07T12:51:23.505Z,36.60
2019-04-07T12:53:57.453Z,38.80
2019-04-07T12:56:44.529Z,29.52
2019-04-07T12:59:18.278Z,41.10
2019-04-07T13:02:05.595Z,46.15
2019-04-07T13:04:36.468Z,37.40
2019-04-07T13:07:06.832Z,33.13
2019-04-07T13:09:37.116Z,39.85
2019-04-07T13:12:14.040Z,27.60
2019-04-07T13:14:44.315Z,50.85
2019-04-07T13:17:34.417Z,133.30
2019-04-07T13:20:18.125Z,33.55
2019-04-07T13:22:55.456Z,37.20
2019-04-07T13:25:34.712Z,33.50
2019-04-07T13:28:08.289Z,31.60
2019-04-07T13:30:40.990Z,32.70
2019-04-07T13:33:20.260Z,23.52
2019-04-07T13:35:49.121Z,33.23
2019-04-07T13:38:28.249Z,34.75
2019-04-07T13:41:18.481Z,30.27
2019-04-07T13:44:07.169Z,29.18
2019-04-07T13:46:37.688Z,36.03
2019-04-07T13:49:14.820Z,32.55
2019-04-07T13:54:41.477Z,42.27
2019-04-07T13:57:15.540Z,32.93
2019-04-07T13:59:52.094Z,32.00
2019-04-07T14:02:29.939Z,36.25
2019-04-07T14:05:13.330Z,33.83
2019-04-07T14:07:49.161Z,35.90
2019-04-07T14:10:37.170Z,32.93
2019-04-07T14:13:07.459Z,39.90
2019-04-07T14:15:44.276Z,41.35
2019-04-07T14:18:15.326Z,37.42
2019-04-07T14:20:48.619Z,41.23
2019-04-07T14:23:34.274Z,35.45
2019-04-07T14:26:16.850Z,41.35
2019-04-07T14:28:47.613Z,40.55
2019-04-07T14:31:27.243Z,42.00
2019-04-07T14:34:03.617Z,36.80
2019-04-07T14:36:50.039Z,35.98
2019-04-07T14:39:36.920Z,34.18
2019-04-07T14:42:08.759Z,35.85
2019-04-07T14:44:57.839Z,42.20
2019-04-07T14:47:34.064Z,37.45
2019-04-07T14:50:11.889Z,36.38
2019-04-07T14:52:51.390Z,38.60
2019-04-07T14:55:30.298Z,39.40
2019-04-07T14:58:18.712Z,39.63
2019-04-07T15:01:05.919Z,33.48
2019-04-07T15:03:33.283Z,40.55
2019-04-07T15:06:01.950Z,45.15
2019-04-07T15:08:35.561Z,39.75
2019-04-07T15:11:23.884Z,50.98
2019-04-07T15:13:56.926Z,52.15
2019-04-07T15:16:24.627Z,55.40
2019-04-07T15:18:53.429Z,55.28
2019-04-07T15:21:22.201Z,59.45
2019-04-07T15:23:50.798Z,47.23
2019-04-07T15:26:20.364Z,52.60
2019-04-07T15:28:49.225Z,51.60
2019-04-07T15:31:19.468Z,48.73
2019-04-07T15:33:48.327Z,59.13
2019-04-07T15:36:18.729Z,55.63
2019-04-07T15:38:47.551Z,60.12
2019-04-07T15:41:18.222Z,56.15
2019-04-07T15:43:46.689Z,56.30
2019-04-07T15:46:18.092Z,63.05
2019-04-07T15:48:46.576Z,59.10
2019-04-07T15:51:15.363Z,47.35
2019-04-07T15:53:49.773Z,47.48
2019-04-07T15:56:17.273Z,47.40
2019-04-07T15:58:45.238Z,51.68
2019-04-07T16:01:15.005Z,54.83
2019-04-07T16:03:47.709Z,61.90
2019-04-07T16:06:16.218Z,58.00
2019-04-07T16:08:44.689Z,52.48
2019-04-07T16:11:13.457Z,48.45
2019-04-07T16:13:42.415Z,50.15
2019-04-07T16:16:14.598Z,46.05
2019-04-07T16:18:44.267Z,52.90
2019-04-07T16:21:14.286Z,50.58
2019-04-07T16:23:43.243Z,49.42
2019-04-07T16:26:11.906Z,79.45
2019-04-07T16:28:41.378Z,70.37
2019-04-07T16:31:11.009Z,68.90
2019-04-07T16:33:39.805Z,68.42
2019-04-07T16:36:08.669Z,56.92
2019-04-07T16:38:37.315Z,67.78
2019-04-07T16:41:06.586Z,63.92
2019-04-07T16:43:37.658Z,74.42
2019-04-07T16:46:06.487Z,75.55
2019-04-07T16:48:38.672Z,112.22
2019-04-07T16:51:06.034Z,91.87
2019-04-07T16:53:37.925Z,104.72
2019-04-07T16:56:05.341Z,96.42
2019-04-07T16:58:37.279Z,97.75
2019-04-07T17:01:04.691Z,203.30
2019-04-07T17:03:33.312Z,90.17
2019-04-07T17:06:02.969Z,88.50
2019-04-07T17:08:31.880Z,94.13
2019-04-07T17:11:05.212Z,82.12
2019-04-07T17:13:39.440Z,80.95
2019-04-07T17:16:01.444Z,147.37
2019-04-07T17:18:38.890Z,88.52
2019-04-07T17:21:14.423Z,120.67
2019-04-07T17:23:43.922Z,92.78
2019-04-07T17:26:13.623Z,93.37
2019-04-07T17:28:46.093Z,87.40
2019-04-07T17:31:14.148Z,91.22
2019-04-07T17:33:43.153Z,155.50
2019-04-07T17:36:15.386Z,96.65
2019-04-07T17:38:44.303Z,98.30
2019-04-07T17:41:15.544Z,98.37
2019-04-07T17:43:53.264Z,118.00
2019-04-07T17:46:20.368Z,111.77
2019-04-07T17:48:56.761Z,104.43
2019-04-07T17:51:36.329Z,119.25
2019-04-07T17:54:04.688Z,119.42
2019-04-07T17:56:35.762Z,115.72
2019-04-07T17:59:08.692Z,128.38
2019-04-07T18:01:55.433Z,116.37
2019-04-07T18:04:43.834Z,96.47
2019-04-07T18:07:30.083Z,99.17
2019-04-07T18:10:16.627Z,102.60
2019-04-07T18:12:49.804Z,116.03
2019-04-07T18:15:28.137Z,138.03
2019-04-07T18:18:10.461Z,132.72
2019-04-07T18:20:41.507Z,117.10
2019-04-07T18:23:18.534Z,130.65
2019-04-07T18:25:54.602Z,137.18
2019-04-07T18:28:34.036Z,140.37
2019-04-07T18:31:22.654Z,145.05
2019-04-07T18:34:09.976Z,165.80
2019-04-07T18:36:57.771Z,196.32
2019-04-07T18:39:35.171Z,202.15
2019-04-07T18:42:14.178Z,230.83
2019-04-07T18:45:01.787Z,227.65
2019-04-07T18:47:47.202Z,217.40
2019-04-07T18:50:28.624Z,227.13
2019-04-07T18:53:11.061Z,203.02
2019-04-07T18:55:59.873Z,205.07
2019-04-07T18:58:35.999Z,204.70
2019-04-07T19:01:12.381Z,204.82
2019-04-07T19:03:58.874Z,188.27
2019-04-07T19:06:46.431Z,196.02
2019-04-07T19:09:18.916Z,178.55
2019-04-07T19:12:05.889Z,195.53
2019-04-07T19:14:44.553Z,204.82
2019-04-07T19:17:10.837Z,180.72
2019-04-07T19:19:50.571Z,193.47
2019-04-07T19:22:26.763Z,174.42
2019-04-07T19:24:57.892Z,180.42
2019-04-07T19:27:40.611Z,186.73
2019-04-07T19:30:29.456Z,181.22
2019-04-07T19:33:12.173Z,184.97
2019-04-07T19:35:43.423Z,168.02
2019-04-07T19:38:30.635Z,192.72
2019-04-07T19:41:13.368Z,209.37
2019-04-07T19:43:56.494Z,257.48
2019-04-07T19:49:18.961Z,335.32
2019-04-07T19:52:05.440Z,286.27
2019-04-07T19:54:33.402Z,309.75
2019-04-07T19:57:13.347Z,251.98
2019-04-07T19:59:46.515Z,259.02
2019-04-07T20:02:17.478Z,236.20
2019-04-07T20:04:53.736Z,192.00
2019-04-07T20:07:41.871Z,230.98
2019-04-07T20:10:19.934Z,226.90
2019-04-07T20:12:50.789Z,215.72
2019-04-07T20:15:22.104Z,247.75
2019-04-07T20:17:54.870Z,329.98
2019-04-07T20:20:30.247Z,263.27
2019-04-07T20:23:04.291Z,225.43
2019-04-07T20:25:46.165Z,224.58
2019-04-07T20:28:15.775Z,221.62
2019-04-07T20:30:48.414Z,239.05
2019-04-07T20:33:21.017Z,202.27
2019-04-07T20:36:03.325Z,211.97
2019-04-07T20:38:40.149Z,243.47
2019-04-07T20:41:25.682Z,281.77
2019-04-07T20:43:56.922Z,330.83
2019-04-07T20:46:44.816Z,357.80
2019-04-07T20:49:22.178Z,362.88
2019-04-07T20:52:08.955Z,379.32
2019-04-07T20:54:56.299Z,347.55
2019-04-07T20:57:42.863Z,353.77
2019-04-07T21:00:25.524Z,360.10
2019-04-07T21:03:11.222Z,320.65
2019-04-07T21:05:29.246Z,309.92
2019-04-07T21:08:02.603Z,274.07
2019-04-07T21:10:32.910Z,297.35
2019-04-07T21:13:03.453Z,173.93
2019-04-07T21:15:33.814Z,119.93
2019-04-07T21:18:04.199Z,110.10
2019-04-07T21:20:52.668Z,93.45
2019-04-07T21:23:23.299Z,71.42
2019-04-07T21:25:57.893Z,66.28
2019-04-07T21:28:38.013Z,58.40
2019-04-07T21:31:08.756Z,52.20
2019-04-07T21:33:38.976Z,54.55
2019-04-07T21:36:21.734Z,46.53
2019-04-07T21:38:54.235Z,46.98
2019-04-07T21:41:24.348Z,45.23
2019-04-07T21:44:09.702Z,48.40
2019-04-07T21:46:49.386Z,42.17
2019-04-07T21:49:22.839Z,41.05
2019-04-07T21:52:02.628Z,47.67
2019-04-07T21:54:38.337Z,42.30
2019-04-07T21:57:08.259Z,44.35
2019-04-07T21:59:59.027Z,45.63
2019-04-07T22:02:29.268Z,44.05
2019-04-07T22:04:59.607Z,46.73
2019-04-07T22:07:39.660Z,42.73
2019-04-07T22:10:10.086Z,42.80
2019-04-07T22:12:38.775Z,40.95
2019-04-07T22:15:13.483Z,46.63
2019-04-07T22:17:40.638Z,50.77
2019-04-07T22:20:10.594Z,48.50
2019-04-07T22:22:39.395Z,50.10
2019-04-07T22:25:09.814Z,48.85
2019-04-07T22:27:38.969Z,48.55
2019-04-07T22:30:11.516Z,45.65
2019-04-07T22:32:40.706Z,57.90
2019-04-07T22:35:10.626Z,47.40
2019-04-07T22:37:39.940Z,53.05
2019-04-07T22:40:14.761Z,47.95
2019-04-07T22:42:45.431Z,48.50
2019-04-07T22:45:14.818Z,52.40
2019-04-07T22:47:44.467Z,52.27
2019-04-07T22:50:13.850Z,51.92
2019-04-07T22:52:47.358Z,51.90
2019-04-07T22:55:13.227Z,54.27
2019-04-07T22:57:41.828Z,58.10
2019-04-07T23:00:12.985Z,52.53
2019-04-07T23:02:42.364Z,58.20
2019-04-07T23:05:11.486Z,59.77
2019-04-07T23:07:40.180Z,59.38
2019-04-07T23:10:09.144Z,54.77
2019-04-07T23:12:38.176Z,63.40
2019-04-07T23:15:07.770Z,60.05
2019-04-07T23:17:36.445Z,65.92
2019-04-07T23:20:08.306Z,60.40
2019-04-07T23:22:36.997Z,62.10
2019-04-07T23:25:07.903Z,58.80
2019-04-07T23:27:36.778Z,63.48
2019-04-07T23:30:09.277Z,57.85
2019-04-07T23:32:38.427Z,63.15
2019-04-07T23:35:08.276Z,61.28
2019-04-07T23:37:37.221Z,60.55
2019-04-07T23:40:06.950Z,67.25
2019-04-07T23:42:36.201Z,67.50
2019-04-07T23:45:06.856Z,64.95
2019-04-07T23:47:36.396Z,67.32
2019-04-07T23:50:07.120Z,60.95
2019-04-07T23:52:35.762Z,57.10
2019-04-07T23:55:04.566Z,59.13
2019-04-07T23:57:33.243Z,68.42
