createdAt,value
2022-09-23T00:04:56.329Z,100819.84
2022-09-23T00:09:57.719Z,100820.94
2022-09-23T00:14:59.159Z,100810.25
2022-09-23T00:20:00.767Z,100816.91
2022-09-23T00:25:07.151Z,100810.06
2022-09-23T00:30:10.323Z,100809.53
2022-09-23T00:35:13.067Z,100806.06
2022-09-23T00:40:14.948Z,100803.22
2022-09-23T00:45:16.913Z,100803.41
2022-09-23T00:50:28.501Z,100792.16
2022-09-23T00:55:36.821Z,100790.25
2022-09-23T01:00:39.083Z,100793.84
2022-09-23T01:05:41.889Z,100786.06
2022-09-23T01:10:54.986Z,100777.59
2022-09-23T01:16:04.237Z,100775.59
2022-09-23T01:21:27.319Z,100779.53
2022-09-23T01:26:47.474Z,100775.25
2022-09-23T01:32:00.394Z,100769.13
2022-09-23T01:37:14.269Z,100770.09
2022-09-23T01:42:23.605Z,100755.56
2022-09-23T01:47:30.654Z,100751.25
2022-09-23T01:52:41.072Z,100750.97
2022-09-23T01:57:55.692Z,100747.50
2022-09-23T02:03:20.401Z,100737.44
2022-09-23T02:08:29.413Z,100738.50
2022-09-23T02:13:43.323Z,100729.22
2022-09-23T02:18:57.466Z,100729.72
2022-09-23T02:24:07.407Z,100724.69
2022-09-23T02:29:38.229Z,100734.25
2022-09-23T02:35:01.319Z,100735.03
2022-09-23T02:40:14.792Z,100732.88
2022-09-23T02:45:16.967Z,100731.59
2022-09-23T02:50:18.981Z,100731.47
2022-09-23T02:55:23.408Z,100729.47
2022-09-23T03:00:29.723Z,100733.59
2022-09-23T03:05:37.133Z,100730.09
2022-09-23T03:10:59.993Z,100726.25
2022-09-23T03:16:19.419Z,100716.50
2022-09-23T03:21:32.421Z,100701.38
2022-09-23T03:26:36.461Z,100701.75
2022-09-23T03:31:40.048Z,100709.81
2022-09-23T03:37:03.277Z,100700.88
2022-09-23T03:42:10.273Z,100695.78
2022-09-23T03:47:13.213Z,100686.88
2022-09-23T03:52:16.419Z,100690.44
2022-09-23T03:57:22.145Z,100688.81
2022-09-23T04:02:23.890Z,100682.13
2022-09-23T04:07:25.389Z,100680.19
2022-09-23T04:12:27.033Z,100679.16
2022-09-23T04:17:28.533Z,100671.09
2022-09-23T04:22:30.037Z,100670.50
2022-09-23T04:27:36.878Z,100672.59
2022-09-23T04:32:39.511Z,100667.81
2022-09-23T04:37:41.086Z,100670.44
2022-09-23T04:42:42.650Z,100666.38
2022-09-23T04:47:44.169Z,100673.50
2022-09-23T04:52:48.483Z,100668.44
2022-09-23T04:57:50.113Z,100668.69
2022-09-23T05:02:51.656Z,100673.41
2022-09-23T05:07:55.085Z,100677.84
2022-09-23T05:12:58.063Z,100679.09
2022-09-23T05:18:00.042Z,100679.88
2022-09-23T05:23:01.609Z,100674.78
2022-09-23T05:28:03.081Z,100687.47
2022-09-23T05:33:04.626Z,100678.59
2022-09-23T05:38:06.047Z,100680.25
2022-09-23T05:43:07.503Z,100679.50
2022-09-23T05:48:08.949Z,100669.09
2022-09-23T05:53:10.437Z,100683.13
2022-09-23T05:58:13.162Z,100681.47
2022-09-23T06:03:20.444Z,100684.41
2022-09-23T06:08:23.576Z,100676.91
2022-09-23T06:13:25.199Z,100675.56
2022-09-23T06:18:26.630Z,100660.28
2022-09-23T06:23:28.380Z,100672.38
2022-09-23T06:28:31.938Z,100671.63
2022-09-23T06:33:37.219Z,100670.41
2022-09-23T06:38:40.846Z,100669.31
2022-09-23T06:43:42.372Z,100664.56
2022-09-23T06:48:46.138Z,100655.97
2022-09-23T06:53:48.981Z,100662.34
2022-09-23T06:58:52.387Z,100657.22
2022-09-23T07:03:53.827Z,100663.44
2022-09-23T07:08:55.430Z,100657.38
2022-09-23T07:13:56.935Z,100670.09
2022-09-23T07:18:58.543Z,100668.28
2022-09-23T07:24:00.113Z,100666.03
2022-09-23T07:29:02.409Z,100674.53
2022-09-23T07:34:04.251Z,100677.19
2022-09-23T07:39:07.001Z,100679.13
2022-09-23T07:44:10.727Z,100674.84
2022-09-23T07:49:12.279Z,100675.69
2022-09-23T07:54:16.007Z,100674.16
2022-09-23T07:59:18.678Z,100666.72
2022-09-23T08:04:30.274Z,100665.88
2022-09-23T08:09:41.443Z,100667.94
2022-09-23T08:14:43.604Z,100661.44
2022-09-23T08:19:45.092Z,100656.28
2022-09-23T08:24:46.602Z,100659.31
2022-09-23T08:29:48.060Z,100657.44
2022-09-23T08:34:49.480Z,100648.97
2022-09-23T08:39:50.979Z,100634.47
2022-09-23T08:44:57.328Z,100630.97
2022-09-23T08:50:19.235Z,100630.00
2022-09-23T08:55:28.207Z,100629.84
2022-09-23T09:00:40.227Z,100619.06
2022-09-23T09:05:41.883Z,100621.53
2022-09-23T09:10:44.705Z,100616.06
2022-09-23T09:15:59.738Z,100619.13
2022-09-23T09:21:10.745Z,100610.72
2022-09-23T09:26:19.170Z,100601.38
2022-09-23T09:31:34.714Z,100611.09
2022-09-23T09:36:45.766Z,100600.63
2022-09-23T09:41:50.498Z,100606.00
2022-09-23T09:46:59.921Z,100599.59
2022-09-23T09:52:12.086Z,100582.56
2022-09-23T09:57:24.672Z,100572.03
2022-09-23T10:02:33.045Z,100567.03
2022-09-23T10:07:35.021Z,100569.50
2022-09-23T10:12:47.185Z,100556.09
2022-09-23T10:17:50.410Z,100557.06
2022-09-23T10:22:52.593Z,100545.22
2022-09-23T10:27:54.102Z,100543.25
2022-09-23T10:32:55.890Z,100538.50
2022-09-23T10:37:59.271Z,100543.59
2022-09-23T10:43:24.405Z,100539.28
2022-09-23T10:48:39.406Z,100533.09
2022-09-23T10:53:53.394Z,100516.63
2022-09-23T10:58:54.865Z,100526.94
2022-09-23T11:04:21.313Z,100516.28
2022-09-23T11:09:44.394Z,100506.94
2022-09-23T11:15:09.237Z,100498.44
2022-09-23T11:20:26.925Z,100503.34
2022-09-23T11:25:46.732Z,100503.59
2022-09-23T11:31:11.090Z,100492.81
2022-09-23T11:36:25.936Z,100492.28
2022-09-23T11:41:31.245Z,100484.56
2022-09-23T11:47:06.724Z,100473.00
2022-09-23T11:52:15.751Z,100462.25
2022-09-23T11:57:42.449Z,100455.72
2022-09-23T12:03:05.739Z,100448.63
2022-09-23T12:08:27.483Z,100444.94
2022-09-23T12:13:41.471Z,100439.81
2022-09-23T12:19:01.727Z,100438.47
2022-09-23T12:24:27.070Z,100431.97
2022-09-23T12:29:34.503Z,100431.75
2022-09-23T12:34:36.094Z,100425.56
2022-09-23T12:39:38.517Z,100428.88
2022-09-23T12:44:42.410Z,100413.63
2022-09-23T12:49:44.343Z,100415.47
2022-09-23T12:54:47.875Z,100410.41
2022-09-23T12:59:54.325Z,100409.50
2022-09-23T13:05:08.003Z,100391.50
2022-09-23T13:10:32.624Z,100379.28
2022-09-23T13:15:36.424Z,100380.38
2022-09-23T13:20:38.012Z,100384.34
2022-09-23T13:25:42.565Z,100372.16
2022-09-23T13:30:50.896Z,100372.53
2022-09-23T13:35:57.469Z,100369.19
2022-09-23T13:41:07.768Z,100361.97
2022-09-23T13:46:13.241Z,100362.53
2022-09-23T13:51:23.366Z,100364.53
2022-09-23T13:56:27.591Z,100360.66
2022-09-23T14:01:34.742Z,100362.47
2022-09-23T14:06:40.192Z,100358.78
2022-09-23T14:11:41.720Z,100357.44
2022-09-23T14:16:44.133Z,100352.09
2022-09-23T14:21:56.259Z,100344.13
2022-09-23T14:27:13.264Z,100328.97
2022-09-23T14:32:42.394Z,100334.13
2022-09-23T14:37:46.320Z,100326.16
2022-09-23T14:43:10.587Z,100333.00
2022-09-23T14:48:18.907Z,100329.03
2022-09-23T14:53:20.377Z,100324.06
2022-09-23T14:58:27.717Z,100317.06
2022-09-23T15:03:29.277Z,100306.69
2022-09-23T15:08:33.214Z,100309.03
2022-09-23T15:13:40.057Z,100295.03
2022-09-23T15:18:44.936Z,100294.88
2022-09-23T15:23:48.433Z,100293.88
2022-09-23T15:28:51.641Z,100291.53
2022-09-23T15:33:53.324Z,100295.22
2022-09-23T15:38:56.022Z,100308.53
2022-09-23T15:43:57.462Z,100310.22
2022-09-23T15:49:06.878Z,100310.53
2022-09-23T15:54:14.510Z,100316.81
2022-09-23T15:59:15.922Z,100308.13
2022-09-23T16:04:17.314Z,100298.78
2022-09-23T16:09:18.827Z,100300.44
2022-09-23T16:14:20.251Z,100314.44
2022-09-23T16:19:21.672Z,100314.56
2022-09-23T16:24:27.922Z,100303.72
2022-09-23T16:29:29.879Z,100300.38
2022-09-23T16:34:31.319Z,100295.06
2022-09-23T16:39:32.806Z,100293.03
2022-09-23T16:44:34.203Z,100301.19
2022-09-23T16:49:35.677Z,100307.50
2022-09-23T16:54:37.068Z,100306.66
2022-09-23T16:59:38.586Z,100308.97
2022-09-23T17:04:40.027Z,100319.28
2022-09-23T17:09:41.438Z,100325.28
2022-09-23T17:14:42.855Z,100312.66
2022-09-23T17:19:44.259Z,100296.06
2022-09-23T17:24:45.666Z,100297.38
2022-09-23T17:29:47.108Z,100302.56
2022-09-23T17:34:48.538Z,100294.53
2022-09-23T17:39:49.936Z,100297.22
2022-09-23T17:44:51.374Z,100304.91
2022-09-23T17:49:52.735Z,100313.28
2022-09-23T17:54:54.113Z,100306.72
2022-09-23T17:59:55.507Z,100309.50
2022-09-23T18:04:56.896Z,100321.63
2022-09-23T18:09:58.308Z,100319.47
2022-09-23T18:14:59.726Z,100324.00
2022-09-23T18:20:01.651Z,100323.63
2022-09-23T18:25:38.521Z,100321.75
2022-09-23T18:30:40.412Z,100323.63
2022-09-23T18:35:41.811Z,100314.50
2022-09-23T18:40:52.117Z,100322.19
2022-09-23T18:46:01.988Z,100326.13
2022-09-23T18:51:03.568Z,100312.94
2022-09-23T18:56:10.398Z,100318.41
2022-09-23T19:01:12.116Z,100312.47
2022-09-23T19:06:20.558Z,100327.03
2022-09-23T19:11:23.694Z,100314.97
2022-09-23T19:16:25.919Z,100319.63
2022-09-23T19:21:29.381Z,100325.16
2022-09-23T19:26:37.848Z,100315.38
2022-09-23T19:31:40.590Z,100326.06
2022-09-23T19:36:44.704Z,100325.72
2022-09-23T19:41:46.562Z,100323.63
2022-09-23T19:46:51.915Z,100312.84
2022-09-23T19:51:57.272Z,100309.97
2022-09-23T19:56:58.650Z,100304.19
2022-09-23T20:02:00.135Z,100307.84
2022-09-23T20:07:05.808Z,100294.09
2022-09-23T20:12:07.258Z,100301.25
2022-09-23T20:17:08.638Z,100293.66
2022-09-23T20:22:10.499Z,100299.75
2022-09-23T20:27:11.914Z,100297.84
2022-09-23T20:32:13.431Z,100301.25
2022-09-23T20:37:16.410Z,100306.03
2022-09-23T20:42:19.984Z,100302.69
2022-09-23T20:47:23.658Z,100295.41
2022-09-23T20:52:25.163Z,100285.25
2022-09-23T20:57:26.663Z,100287.38
2022-09-23T21:02:28.197Z,100279.28
2022-09-23T21:07:29.671Z,100282.09
2022-09-23T21:12:31.158Z,100284.59
2022-09-23T21:17:32.589Z,100279.31
2022-09-23T21:22:34.054Z,100289.84
2022-09-23T21:27:35.501Z,100285.69
2022-09-23T21:32:36.949Z,100277.94
2022-09-23T21:37:38.363Z,100278.91
2022-09-23T21:42:39.789Z,100276.38
2022-09-23T21:47:41.162Z,100285.22
2022-09-23T21:52:42.582Z,100276.69
2022-09-23T21:57:44.050Z,100283.03
2022-09-23T22:02:45.427Z,100285.56
2022-09-23T22:07:46.862Z,100283.16
2022-09-23T22:12:48.359Z,100282.88
2022-09-23T22:17:49.775Z,100289.19
2022-09-23T22:22:51.207Z,100284.88
2022-09-23T22:27:52.603Z,100289.31
2022-09-23T22:32:55.335Z,100301.50
2022-09-23T22:37:56.812Z,100298.09
2022-09-23T22:42:58.334Z,100299.66
2022-09-23T22:47:59.860Z,100289.97
2022-09-23T22:53:01.275Z,100286.91
2022-09-23T22:58:21.321Z,100274.66
2022-09-23T23:03:24.707Z,100272.88
2022-09-23T23:08:26.199Z,100271.91
2022-09-23T23:13:31.726Z,100268.41
2022-09-23T23:18:35.239Z,100257.53
2022-09-23T23:23:38.943Z,100265.69
2022-09-23T23:28:42.049Z,100259.91
2022-09-23T23:33:44.519Z,100257.16
2022-09-23T23:38:47.548Z,100254.09
2022-09-23T23:43:58.113Z,100258.81
2022-09-23T23:49:00.658Z,100249.97
2022-09-23T23:54:03.031Z,100252.22
2022-09-23T23:59:04.569Z,100258.78
