createdAt,value
2019-03-01T00:01:31.223Z,192.83
2019-03-01T00:04:50.838Z,164.30
2019-03-01T00:08:10.985Z,185.83
2019-03-01T00:11:01.224Z,160.47
2019-03-01T00:13:40.599Z,166.60
2019-03-01T00:16:43.130Z,149.37
2019-03-01T00:19:33.664Z,143.97
2019-03-01T00:22:40.418Z,127.47
2019-03-01T00:25:13.871Z,111.67
2019-03-01T00:28:22.829Z,128.87
2019-03-01T00:31:28.336Z,120.53
2019-03-01T00:34:43.693Z,119.13
2019-03-01T00:37:35.133Z,108.43
2019-03-01T00:40:11.096Z,95.67
2019-03-01T00:43:10.073Z,100.40
2019-03-01T00:45:41.851Z,100.47
2019-03-01T00:48:13.070Z,96.07
2019-03-01T00:50:44.544Z,102.23
2019-03-01T00:53:16.035Z,89.30
2019-03-01T00:55:47.425Z,86.80
2019-03-01T00:58:18.916Z,90.73
2019-03-01T01:00:51.731Z,94.90
2019-03-01T01:03:23.710Z,81.30
2019-03-01T01:05:55.962Z,72.47
2019-03-01T01:08:28.349Z,85.77
2019-03-01T01:11:00.463Z,84.63
2019-03-01T01:13:31.998Z,70.60
2019-03-01T01:16:03.217Z,72.83
2019-03-01T01:18:35.992Z,68.47
2019-03-01T01:21:07.957Z,67.90
2019-03-01T01:23:40.842Z,70.43
2019-03-01T01:26:11.951Z,64.47
2019-03-01T01:28:42.639Z,70.33
2019-03-01T01:31:14.548Z,68.57
2019-03-01T01:33:45.310Z,64.97
2019-03-01T01:36:16.520Z,58.80
2019-03-01T01:38:47.445Z,66.10
2019-03-01T01:41:18.917Z,63.23
2019-03-01T01:43:51.420Z,70.77
2019-03-01T01:46:22.892Z,59.73
2019-03-01T01:48:55.058Z,67.10
2019-03-01T01:51:26.032Z,65.93
2019-03-01T01:53:56.717Z,71.23
2019-03-01T01:56:27.309Z,59.40
2019-03-01T01:58:58.857Z,67.57
2019-03-01T02:01:31.098Z,74.87
2019-03-01T02:04:02.253Z,63.03
2019-03-01T02:06:35.314Z,62.00
2019-03-01T02:09:20.083Z,65.00
2019-03-01T02:11:51.363Z,64.60
2019-03-01T02:14:22.917Z,66.00
2019-03-01T02:16:55.431Z,64.13
2019-03-01T02:19:26.711Z,62.87
2019-03-01T02:21:57.578Z,68.40
2019-03-01T02:24:28.833Z,67.00
2019-03-01T02:27:17.974Z,61.00
2019-03-01T02:29:49.296Z,66.53
2019-03-01T02:32:42.769Z,63.87
2019-03-01T02:35:19.195Z,72.17
2019-03-01T02:37:51.970Z,68.43
2019-03-01T02:40:24.098Z,63.33
2019-03-01T02:42:56.936Z,63.17
2019-03-01T02:45:27.734Z,69.20
2019-03-01T02:47:58.403Z,68.70
2019-03-01T02:50:31.072Z,70.53
2019-03-01T02:53:03.386Z,65.80
2019-03-01T02:55:35.385Z,66.23
2019-03-01T02:58:07.175Z,68.80
2019-03-01T03:00:39.225Z,69.17
2019-03-01T03:03:12.589Z,71.90
2019-03-01T03:06:02.219Z,67.60
2019-03-01T03:08:33.619Z,69.97
2019-03-01T03:11:04.794Z,62.43
2019-03-01T03:13:35.950Z,67.00
2019-03-01T03:16:08.813Z,70.50
2019-03-01T03:18:41.075Z,66.57
2019-03-01T03:21:12.512Z,67.83
2019-03-01T03:23:44.185Z,66.13
2019-03-01T03:26:15.482Z,67.30
2019-03-01T04:15:22.452Z,62.90
2019-03-01T04:17:54.581Z,68.40
2019-03-01T04:20:26.440Z,56.87
2019-03-01T04:22:57.941Z,56.60
2019-03-01T04:25:29.694Z,61.90
2019-03-01T04:28:02.753Z,61.73
2019-03-01T04:30:34.045Z,57.83
2019-03-01T04:33:05.269Z,60.20
2019-03-01T04:35:37.072Z,58.30
2019-03-01T04:38:08.092Z,55.33
2019-03-01T04:40:40.338Z,53.13
2019-03-01T04:43:11.613Z,57.10
2019-03-01T04:45:43.145Z,64.57
2019-03-01T04:48:15.241Z,62.10
2019-03-01T04:50:46.430Z,59.47
2019-03-01T04:53:17.751Z,58.27
2019-03-01T04:55:49.535Z,50.50
2019-03-01T04:58:23.313Z,57.40
2019-03-01T05:00:54.525Z,64.63
2019-03-01T05:03:27.157Z,64.40
2019-03-01T05:05:58.055Z,66.87
2019-03-01T05:08:30.038Z,60.53
2019-03-01T05:11:01.492Z,65.77
2019-03-01T05:13:36.584Z,67.63
2019-03-01T05:16:07.156Z,69.27
2019-03-01T05:18:38.727Z,69.37
2019-03-01T05:21:10.314Z,70.10
2019-03-01T05:23:42.035Z,70.13
2019-03-01T05:26:13.064Z,75.53
2019-03-01T05:28:50.040Z,79.70
2019-03-01T05:31:21.785Z,66.20
2019-03-01T05:36:58.733Z,67.30
2019-03-01T05:39:33.998Z,68.70
2019-03-01T05:42:05.441Z,67.93
2019-03-01T05:44:38.274Z,71.17
2019-03-01T05:47:11.432Z,68.57
2019-03-01T05:49:43.282Z,68.60
2019-03-01T05:52:14.671Z,69.03
2019-03-01T05:54:45.965Z,76.13
2019-03-01T05:57:18.018Z,72.23
2019-03-01T05:59:49.845Z,70.50
2019-03-01T06:03:08.440Z,63.90
2019-03-01T06:05:41.031Z,70.47
2019-03-01T06:08:42.220Z,71.97
2019-03-01T06:11:30.563Z,72.63
2019-03-01T06:14:12.940Z,73.03
2019-03-01T06:17:31.253Z,65.93
2019-03-01T06:20:43.428Z,64.50
2019-03-01T06:23:39.407Z,75.17
2019-03-01T06:26:38.400Z,77.87
2019-03-01T06:29:43.543Z,85.47
2019-03-01T06:32:57.181Z,80.50
2019-03-01T06:35:47.445Z,77.47
2019-03-01T06:39:13.739Z,81.27
2019-03-01T06:42:29.771Z,70.90
2019-03-01T06:45:36.949Z,71.17
2019-03-01T06:48:09.710Z,77.37
2019-03-01T06:50:49.301Z,73.10
2019-03-01T06:53:24.995Z,73.13
2019-03-01T06:56:01.820Z,74.57
2019-03-01T06:58:36.687Z,72.33
2019-03-01T07:01:18.704Z,82.57
2019-03-01T07:04:08.595Z,74.83
2019-03-01T07:06:40.702Z,82.03
2019-03-01T07:09:12.559Z,77.63
2019-03-01T07:11:44.412Z,70.07
2019-03-01T07:14:17.109Z,76.57
2019-03-01T07:16:48.384Z,73.17
2019-03-01T07:19:19.494Z,67.23
2019-03-01T07:21:51.132Z,72.20
2019-03-01T07:24:22.891Z,69.77
2019-03-01T07:26:55.414Z,72.13
2019-03-01T07:29:27.066Z,71.57
2019-03-01T07:31:59.712Z,75.97
2019-03-01T07:34:31.406Z,71.90
2019-03-01T07:37:02.971Z,70.77
2019-03-01T07:39:34.659Z,77.23
2019-03-01T07:42:08.093Z,75.17
2019-03-01T07:44:40.911Z,76.03
2019-03-01T07:47:13.062Z,81.90
2019-03-01T07:49:44.462Z,80.60
2019-03-01T07:52:15.867Z,78.47
2019-03-01T07:54:49.520Z,71.23
2019-03-01T07:57:20.862Z,70.87
2019-03-01T07:59:52.488Z,75.30
2019-03-01T08:02:24.873Z,66.03
2019-03-01T08:04:55.719Z,69.23
2019-03-01T08:07:27.022Z,68.57
2019-03-01T08:09:58.703Z,58.13
2019-03-01T08:12:31.647Z,57.17
2019-03-01T08:15:08.465Z,63.37
2019-03-01T08:17:39.427Z,60.40
2019-03-01T08:20:11.602Z,62.30
2019-03-01T08:22:48.644Z,52.57
2019-03-01T08:25:22.907Z,57.40
2019-03-01T08:27:50.774Z,53.77
2019-03-01T08:30:22.370Z,55.33
2019-03-01T08:32:53.901Z,59.17
2019-03-01T08:35:28.132Z,61.17
2019-03-01T08:37:59.002Z,60.27
2019-03-01T08:40:31.750Z,57.33
2019-03-01T08:43:03.065Z,60.80
2019-03-01T08:45:35.067Z,59.57
2019-03-01T08:48:06.656Z,64.70
2019-03-01T08:50:37.979Z,58.87
2019-03-01T08:53:11.376Z,60.23
2019-03-01T08:55:43.943Z,67.13
2019-03-01T08:58:16.521Z,67.37
2019-03-01T09:00:47.994Z,54.40
2019-03-01T09:03:25.113Z,44.50
2019-03-01T09:05:56.551Z,45.60
2019-03-01T09:08:28.062Z,48.07
2019-03-01T09:10:59.700Z,43.37
2019-03-01T09:13:31.725Z,44.57
2019-03-01T09:16:03.385Z,36.67
2019-03-01T09:18:35.913Z,37.53
2019-03-01T09:21:14.571Z,37.37
2019-03-01T09:23:47.859Z,39.93
2019-03-01T09:26:20.765Z,40.17
2019-03-01T09:28:54.035Z,41.03
2019-03-01T09:31:25.782Z,30.87
2019-03-01T09:33:57.460Z,32.17
2019-03-01T09:36:38.750Z,36.83
2019-03-01T09:39:10.777Z,29.77
2019-03-01T09:41:43.415Z,27.20
2019-03-01T09:44:15.420Z,30.30
2019-03-01T09:46:47.038Z,33.03
2019-03-01T09:49:21.499Z,29.70
2019-03-01T09:51:51.508Z,28.30
2019-03-01T09:54:22.828Z,29.90
2019-03-01T09:56:54.628Z,29.57
2019-03-01T09:59:27.415Z,33.23
2019-03-01T10:01:58.903Z,36.97
2019-03-01T10:04:30.690Z,52.67
2019-03-01T10:07:02.038Z,43.90
2019-03-01T10:09:35.031Z,37.27
2019-03-01T10:12:06.769Z,40.83
2019-03-01T10:14:38.192Z,36.57
2019-03-01T10:17:10.401Z,40.23
2019-03-01T10:19:43.001Z,33.57
2019-03-01T10:22:15.580Z,29.07
2019-03-01T10:24:46.961Z,32.03
2019-03-01T10:27:18.426Z,36.20
2019-03-01T10:29:50.003Z,34.37
2019-03-01T10:32:21.767Z,33.00
2019-03-01T10:34:53.647Z,37.10
2019-03-01T10:37:26.034Z,31.87
2019-03-01T10:39:58.906Z,32.83
2019-03-01T10:42:30.524Z,35.47
2019-03-01T10:45:02.054Z,31.90
2019-03-01T10:47:36.304Z,28.70
2019-03-01T10:50:08.532Z,29.20
2019-03-01T10:52:40.166Z,27.60
2019-03-01T10:55:14.019Z,28.73
2019-03-01T10:57:47.982Z,30.80
2019-03-01T11:00:21.891Z,27.43
2019-03-01T11:02:55.116Z,24.97
2019-03-01T11:05:27.663Z,29.23
2019-03-01T11:07:58.927Z,27.43
2019-03-01T11:10:33.620Z,24.43
2019-03-01T11:13:06.080Z,34.27
2019-03-01T11:15:38.110Z,30.37
2019-03-01T11:18:09.640Z,27.27
2019-03-01T11:20:43.264Z,28.40
2019-03-01T11:23:15.728Z,30.63
2019-03-01T11:25:47.657Z,30.87
2019-03-01T11:28:19.437Z,31.30
2019-03-01T11:30:52.334Z,26.27
2019-03-01T11:33:23.807Z,31.67
2019-03-01T11:35:55.610Z,32.40
2019-03-01T11:38:27.949Z,30.60
2019-03-01T11:40:59.529Z,26.60
2019-03-01T11:43:31.102Z,26.30
2019-03-01T11:46:02.900Z,25.83
2019-03-01T11:48:35.942Z,23.70
2019-03-01T11:51:08.315Z,25.73
2019-03-01T11:53:39.724Z,32.70
2019-03-01T11:56:11.528Z,24.10
2019-03-01T11:58:43.794Z,29.60
2019-03-01T12:01:17.474Z,28.07
2019-03-01T12:03:49.043Z,26.53
2019-03-01T12:06:22.163Z,27.60
2019-03-01T12:08:53.956Z,28.57
2019-03-01T12:11:25.637Z,23.20
2019-03-01T12:13:57.003Z,26.23
2019-03-01T12:16:28.645Z,25.60
2019-03-01T12:19:01.567Z,22.60
2019-03-01T12:21:34.477Z,24.97
2019-03-01T12:24:05.851Z,22.47
2019-03-01T12:26:38.011Z,19.77
2019-03-01T12:29:11.676Z,22.30
2019-03-01T12:31:45.682Z,21.20
2019-03-01T12:34:17.754Z,21.10
2019-03-01T12:36:50.147Z,15.07
2019-03-01T12:39:34.731Z,18.63
2019-03-01T12:42:06.773Z,19.87
2019-03-01T12:44:38.200Z,21.67
2019-03-01T12:47:09.822Z,13.67
2019-03-01T12:49:43.172Z,17.90
2019-03-01T12:52:14.803Z,17.40
2019-03-01T12:54:47.125Z,21.07
2019-03-01T12:57:18.805Z,19.40
2019-03-01T12:59:56.065Z,15.60
2019-03-01T13:02:27.641Z,19.77
2019-03-01T13:05:01.279Z,19.00
2019-03-01T13:07:32.987Z,16.70
2019-03-01T13:10:09.173Z,13.70
2019-03-01T13:12:42.199Z,26.30
2019-03-01T13:15:14.595Z,21.00
2019-03-01T13:17:49.904Z,22.60
2019-03-01T13:20:21.248Z,22.07
2019-03-01T13:22:53.119Z,18.17
2019-03-01T13:25:25.782Z,16.40
2019-03-01T13:27:58.177Z,11.70
2019-03-01T13:30:32.520Z,19.33
2019-03-01T13:33:03.635Z,23.07
2019-03-01T13:35:35.491Z,20.20
2019-03-01T13:38:07.643Z,18.17
2019-03-01T13:40:40.616Z,19.50
2019-03-01T13:43:12.214Z,19.57
2019-03-01T13:45:47.436Z,28.33
2019-03-01T13:48:18.915Z,22.03
2019-03-01T13:50:51.306Z,20.50
2019-03-01T13:53:23.494Z,21.47
2019-03-01T13:55:56.387Z,15.57
2019-03-01T13:58:27.942Z,12.43
2019-03-01T14:01:01.062Z,12.57
2019-03-01T14:03:39.946Z,17.20
2019-03-01T14:06:11.738Z,15.97
2019-03-01T14:08:43.953Z,16.17
2019-03-01T14:11:18.614Z,14.20
2019-03-01T14:13:50.967Z,14.70
2019-03-01T14:16:21.789Z,23.07
2019-03-01T14:18:53.469Z,16.83
2019-03-01T14:21:25.314Z,24.90
2019-03-01T14:23:57.507Z,21.67
2019-03-01T14:26:29.350Z,34.53
2019-03-01T14:29:01.415Z,19.77
2019-03-01T14:31:34.347Z,31.53
2019-03-01T14:34:08.249Z,22.53
2019-03-01T14:36:43.134Z,21.20
2019-03-01T14:39:18.091Z,21.47
2019-03-01T14:41:49.988Z,24.93
2019-03-01T14:44:21.896Z,21.27
2019-03-01T14:46:56.381Z,30.40
2019-03-01T14:49:28.172Z,22.77
2019-03-01T14:52:01.202Z,22.10
2019-03-01T14:54:33.616Z,24.40
2019-03-01T14:57:18.947Z,27.77
2019-03-01T15:00:09.826Z,19.27
2019-03-01T15:03:16.431Z,18.97
2019-03-01T15:05:50.782Z,22.87
2019-03-01T15:08:23.649Z,17.97
2019-03-01T15:10:56.142Z,24.57
2019-03-01T15:13:31.433Z,27.10
2019-03-01T15:16:04.604Z,18.90
2019-03-01T15:18:37.530Z,27.30
2019-03-01T15:21:10.339Z,19.83
2019-03-01T15:23:42.053Z,15.40
2019-03-01T15:26:13.497Z,18.13
2019-03-01T15:28:53.968Z,17.17
2019-03-01T15:31:20.985Z,20.50
2019-03-01T15:33:52.549Z,16.93
2019-03-01T15:36:26.918Z,16.90
2019-03-01T15:38:58.215Z,17.30
2019-03-01T15:41:31.053Z,18.87
2019-03-01T15:44:04.149Z,16.40
2019-03-01T15:46:36.746Z,15.13
2019-03-01T15:49:08.236Z,18.03
2019-03-01T15:51:39.889Z,18.20
2019-03-01T15:54:14.778Z,19.70
2019-03-01T15:56:46.266Z,17.97
2019-03-01T15:59:17.849Z,17.67
2019-03-01T16:01:53.134Z,22.80
2019-03-01T16:04:30.423Z,21.13
2019-03-01T16:07:06.008Z,21.33
2019-03-01T16:09:39.448Z,24.70
2019-03-01T16:12:14.746Z,22.30
2019-03-01T16:14:46.609Z,18.67
2019-03-01T16:17:18.370Z,14.83
2019-03-01T16:19:50.165Z,16.57
2019-03-01T16:22:24.530Z,14.40
2019-03-01T16:24:56.512Z,12.30
2019-03-01T16:27:27.784Z,11.10
2019-03-01T16:29:59.213Z,13.77
2019-03-01T16:32:34.004Z,12.23
2019-03-01T16:35:05.822Z,14.70
2019-03-01T16:37:41.064Z,9.13
2019-03-01T16:40:16.127Z,15.63
2019-03-01T16:42:56.489Z,13.00
2019-03-01T16:46:08.788Z,16.27
2019-03-01T16:48:53.052Z,16.63
2019-03-01T16:51:25.731Z,9.77
2019-03-01T16:54:08.189Z,13.67
2019-03-01T16:56:41.369Z,11.37
2019-03-01T16:59:19.018Z,18.87
2019-03-01T17:01:53.719Z,16.33
2019-03-01T17:04:27.426Z,10.63
2019-03-01T17:07:26.477Z,13.67
2019-03-01T17:10:13.449Z,19.47
2019-03-01T17:12:48.830Z,14.90
2019-03-01T17:15:23.665Z,11.73
2019-03-01T17:17:55.914Z,14.40
2019-03-01T17:20:37.434Z,11.70
2019-03-01T17:23:07.176Z,16.50
2019-03-01T17:25:39.907Z,16.97
2019-03-01T17:28:12.230Z,16.43
2019-03-01T17:30:50.352Z,20.80
2019-03-01T17:33:21.518Z,15.93
2019-03-01T17:35:52.881Z,16.37
2019-03-01T17:38:25.336Z,18.73
2019-03-01T17:40:57.214Z,18.07
2019-03-01T17:43:29.660Z,22.67
2019-03-01T17:46:35.783Z,16.03
2019-03-01T17:49:08.407Z,19.53
2019-03-01T17:51:41.285Z,18.97
2019-03-01T17:54:12.639Z,20.00
2019-03-01T17:56:45.466Z,18.60
2019-03-01T17:59:18.585Z,19.07
2019-03-01T18:01:51.703Z,17.87
2019-03-01T18:04:25.051Z,22.93
2019-03-01T18:06:55.941Z,19.30
2019-03-01T18:09:27.409Z,17.17
2019-03-01T18:11:58.651Z,19.97
2019-03-01T18:14:30.346Z,27.47
2019-03-01T18:17:02.309Z,20.30
2019-03-01T18:19:34.021Z,21.43
2019-03-01T18:22:06.698Z,18.97
2019-03-01T18:24:38.736Z,17.00
2019-03-01T18:27:12.293Z,16.47
2019-03-01T18:29:44.946Z,21.67
2019-03-01T18:32:17.231Z,20.20
2019-03-01T18:34:48.987Z,19.50
2019-03-01T18:37:21.113Z,20.03
2019-03-01T18:39:55.607Z,21.80
2019-03-01T18:42:27.505Z,24.00
2019-03-01T18:44:58.838Z,24.90
2019-03-01T18:47:31.530Z,31.07
2019-03-01T18:50:03.260Z,26.57
2019-03-01T18:52:36.349Z,23.70
2019-03-01T18:55:09.662Z,20.87
2019-03-01T18:57:41.517Z,22.87
2019-03-01T19:00:19.420Z,22.13
2019-03-01T19:02:52.595Z,30.20
2019-03-01T19:05:23.978Z,23.37
2019-03-01T19:07:56.399Z,24.43
2019-03-01T19:10:28.807Z,25.27
2019-03-01T19:13:00.658Z,24.90
2019-03-01T19:15:33.850Z,22.93
2019-03-01T19:18:07.319Z,24.80
2019-03-01T19:20:41.583Z,25.20
2019-03-01T19:23:12.169Z,25.73
2019-03-01T19:25:45.049Z,21.40
2019-03-01T19:28:16.450Z,25.00
2019-03-01T19:30:49.212Z,27.67
2019-03-01T19:33:21.197Z,25.80
2019-03-01T19:35:53.777Z,24.20
2019-03-01T19:38:26.094Z,23.70
2019-03-01T19:40:57.527Z,23.90
2019-03-01T19:43:29.522Z,20.47
2019-03-01T19:46:02.595Z,25.83
2019-03-01T19:48:38.111Z,21.17
2019-03-01T19:51:10.005Z,21.40
2019-03-01T19:53:41.433Z,24.53
2019-03-01T19:56:12.746Z,27.40
2019-03-01T19:58:48.081Z,33.67
2019-03-01T20:01:18.594Z,27.33
2019-03-01T20:03:53.660Z,35.70
2019-03-01T20:06:26.047Z,47.27
2019-03-01T20:08:57.658Z,42.93
2019-03-01T20:11:30.507Z,47.00
2019-03-01T20:14:05.562Z,51.47
2019-03-01T20:17:00.410Z,64.60
2019-03-01T20:19:32.572Z,56.07
2019-03-01T20:22:03.257Z,63.77
2019-03-01T20:24:40.073Z,72.57
2019-03-01T20:27:08.345Z,80.20
2019-03-01T20:29:40.902Z,79.70
2019-03-01T20:32:12.587Z,68.87
2019-03-01T20:34:44.769Z,73.90
2019-03-01T20:37:17.562Z,75.77
2019-03-01T20:39:52.180Z,78.30
2019-03-01T20:42:24.505Z,78.60
2019-03-01T20:48:16.086Z,68.67
2019-03-01T20:56:51.598Z,70.23
2019-03-01T20:59:22.313Z,70.07
2019-03-01T21:01:53.021Z,62.93
2019-03-01T21:04:23.924Z,60.13
2019-03-01T21:06:55.413Z,59.63
2019-03-01T21:09:26.148Z,58.37
2019-03-01T21:12:01.079Z,58.77
2019-03-01T21:14:31.702Z,52.00
2019-03-01T21:17:04.208Z,61.70
2019-03-01T21:19:37.420Z,53.70
2019-03-01T21:22:09.838Z,57.73
2019-03-01T21:24:40.981Z,54.87
2019-03-01T21:27:12.271Z,52.50
2019-03-01T21:29:47.532Z,48.97
2019-03-01T21:32:20.329Z,56.80
2019-03-01T21:34:50.944Z,54.03
2019-03-01T21:37:23.105Z,50.10
2019-03-01T21:39:59.179Z,48.83
2019-03-01T21:42:28.201Z,51.07
2019-03-01T21:44:59.944Z,47.13
2019-03-01T21:47:31.309Z,50.57
2019-03-01T21:50:03.939Z,49.47
2019-03-01T21:52:36.396Z,50.40
2019-03-01T21:55:09.418Z,46.73
2019-03-01T21:57:40.802Z,53.13
2019-03-01T22:00:17.354Z,55.60
2019-03-01T22:02:52.804Z,51.20
2019-03-01T22:05:23.670Z,56.17
2019-03-01T22:07:56.593Z,55.77
2019-03-01T22:10:31.512Z,57.33
2019-03-01T22:13:03.589Z,59.07
2019-03-01T22:15:35.670Z,60.50
2019-03-01T22:18:07.528Z,60.50
2019-03-01T22:20:41.521Z,64.53
2019-03-01T22:23:15.708Z,53.27
2019-03-01T22:25:48.213Z,51.03
2019-03-01T22:28:23.103Z,55.70
2019-03-01T22:30:56.564Z,48.80
2019-03-01T22:33:27.131Z,57.33
2019-03-01T22:35:58.548Z,46.80
2019-03-01T22:38:30.556Z,53.43
2019-03-01T22:41:03.984Z,48.33
2019-03-01T22:43:34.167Z,43.17
2019-03-01T22:46:05.382Z,40.90
2019-03-01T22:48:46.573Z,42.93
2019-03-01T22:51:14.455Z,39.23
2019-03-01T22:53:48.540Z,42.50
2019-03-01T22:56:22.602Z,50.10
2019-03-01T23:11:46.242Z,38.80
2019-03-01T23:14:17.283Z,40.23
2019-03-01T23:16:50.789Z,35.07
2019-03-01T23:19:20.616Z,43.40
2019-03-01T23:21:52.357Z,42.60
2019-03-01T23:24:24.065Z,43.10
2019-03-01T23:26:56.810Z,52.37
2019-03-01T23:29:27.543Z,52.00
2019-03-01T23:32:01.316Z,48.73
2019-03-01T23:34:33.055Z,56.33
2019-03-01T23:37:04.550Z,50.53
2019-03-01T23:39:36.830Z,53.47
2019-03-01T23:42:07.851Z,53.10
2019-03-01T23:44:41.517Z,54.03
2019-03-01T23:47:12.560Z,57.03
2019-03-01T23:49:44.287Z,56.70
2019-03-01T23:52:15.782Z,53.50
2019-03-01T23:54:47.884Z,55.00
2019-03-01T23:57:19.600Z,56.87
2019-03-01T23:59:50.488Z,59.70
