createdAt,value
2022-09-28T00:00:42.436Z,2.80
2022-09-28T00:03:09.333Z,3.10
2022-09-28T00:05:35.894Z,3.13
2022-09-28T00:08:02.466Z,4.80
2022-09-28T00:10:29.017Z,2.53
2022-09-28T00:12:55.557Z,2.40
2022-09-28T00:15:24.105Z,1.85
2022-09-28T00:17:50.747Z,2.97
2022-09-28T00:20:18.107Z,2.85
2022-09-28T00:22:44.818Z,2.60
2022-09-28T00:25:11.508Z,2.10
2022-09-28T00:27:37.987Z,2.05
2022-09-28T00:30:04.951Z,2.05
2022-09-28T00:32:31.474Z,3.22
2022-09-28T00:34:57.991Z,2.95
2022-09-28T00:37:24.626Z,2.38
2022-09-28T00:39:51.202Z,2.65
2022-09-28T00:42:23.791Z,2.65
2022-09-28T00:44:59.778Z,2.83
2022-09-28T00:47:42.002Z,2.72
2022-09-28T00:50:12.932Z,2.28
2022-09-28T00:52:45.868Z,1.40
2022-09-28T00:55:17.347Z,2.25
2022-09-28T00:57:50.810Z,1.70
2022-09-28T01:00:17.759Z,2.60
2022-09-28T01:02:45.975Z,1.30
2022-09-28T01:05:14.815Z,2.45
2022-09-28T01:07:42.478Z,2.10
2022-09-28T01:10:09.662Z,1.92
2022-09-28T01:12:36.198Z,1.40
2022-09-28T01:15:04.141Z,1.20
2022-09-28T01:17:48.829Z,1.55
2022-09-28T01:23:00.464Z,1.73
2022-09-28T01:25:55.894Z,0.80
2022-09-28T01:28:29.874Z,1.10
2022-09-28T01:31:06.654Z,0.75
2022-09-28T01:33:58.684Z,0.73
2022-09-28T01:36:31.410Z,0.65
2022-09-28T01:39:05.568Z,1.23
2022-09-28T01:41:36.570Z,0.52
2022-09-28T01:44:08.852Z,0.77
2022-09-28T01:46:44.542Z,0.85
2022-09-28T01:49:22.932Z,0.28
2022-09-28T01:52:18.624Z,0.20
2022-09-28T01:54:47.785Z,0.30
2022-09-28T01:57:31.872Z,0.35
2022-09-28T02:00:07.279Z,0.20
2022-09-28T02:02:45.618Z,0.20
2022-09-28T02:05:16.327Z,0.40
2022-09-28T02:07:51.776Z,0.43
2022-09-28T02:10:27.789Z,0.40
2022-09-28T02:13:14.986Z,0.20
2022-09-28T02:15:58.555Z,0.30
2022-09-28T02:18:25.114Z,0.50
2022-09-28T02:21:09.107Z,0.10
2022-09-28T02:23:39.581Z,0.63
2022-09-28T02:26:10.826Z,0.20
2022-09-28T02:28:37.441Z,0.28
2022-09-28T02:31:04.187Z,0.10
2022-09-28T02:33:36.259Z,0.65
2022-09-28T02:36:03.853Z,0.30
2022-09-28T02:38:31.143Z,0.20
2022-09-28T02:41:04.410Z,0.30
2022-09-28T02:44:01.589Z,0.10
2022-09-28T02:46:36.975Z,0.10
2022-09-28T02:49:29.245Z,0.10
2022-09-28T02:52:23.717Z,0.10
2022-09-28T02:55:09.336Z,0.10
2022-09-28T02:57:57.563Z,0.20
2022-09-28T03:00:24.288Z,0.10
2022-09-28T03:03:35.689Z,0.10
2022-09-28T03:06:09.135Z,0.13
2022-09-28T03:08:44.967Z,0.10
2022-09-28T03:11:28.529Z,0.22
2022-09-28T03:13:56.137Z,0.20
2022-09-28T03:16:22.848Z,0.10
2022-09-28T03:18:49.463Z,0.13
2022-09-28T03:21:16.263Z,0.10
2022-09-28T03:23:43.569Z,0.17
2022-09-28T03:26:12.776Z,0.17
2022-09-28T03:28:39.647Z,0.15
2022-09-28T03:31:06.965Z,0.10
2022-09-28T03:33:33.555Z,0.20
2022-09-28T03:36:00.212Z,0.10
2022-09-28T03:38:26.823Z,0.05
2022-09-28T03:40:58.569Z,0.20
2022-09-28T03:43:26.133Z,0.05
2022-09-28T03:45:57.470Z,0.08
2022-09-28T03:48:29.877Z,0.57
2022-09-28T03:51:00.798Z,0.10
2022-09-28T03:53:29.562Z,0.20
2022-09-28T03:55:56.518Z,0.00
2022-09-28T03:58:23.283Z,0.15
2022-09-28T04:00:50.313Z,0.10
2022-09-28T04:03:16.989Z,0.10
2022-09-28T04:05:51.226Z,0.20
2022-09-28T04:08:18.243Z,0.17
2022-09-28T04:10:44.977Z,0.10
2022-09-28T04:13:11.708Z,0.05
2022-09-28T04:15:38.582Z,0.00
2022-09-28T04:18:09.769Z,0.17
2022-09-28T04:20:36.405Z,0.20
2022-09-28T04:23:03.073Z,0.10
2022-09-28T04:25:29.631Z,0.13
2022-09-28T04:28:14.975Z,0.13
2022-09-28T04:30:41.650Z,0.15
2022-09-28T04:33:08.209Z,0.08
2022-09-28T04:35:34.792Z,0.22
2022-09-28T04:38:01.363Z,0.55
2022-09-28T04:40:27.928Z,0.20
2022-09-28T04:42:55.915Z,0.15
2022-09-28T04:45:25.604Z,0.30
2022-09-28T04:47:52.774Z,0.40
2022-09-28T04:50:19.325Z,0.38
2022-09-28T04:52:45.814Z,0.20
2022-09-28T04:55:13.959Z,0.10
2022-09-28T04:57:40.763Z,0.20
2022-09-28T05:00:08.726Z,0.17
2022-09-28T05:02:35.391Z,0.13
2022-09-28T05:05:02.006Z,0.20
2022-09-28T05:07:28.903Z,0.10
2022-09-28T05:09:56.379Z,0.10
2022-09-28T05:12:23.409Z,0.40
2022-09-28T05:14:49.919Z,0.15
2022-09-28T05:17:16.572Z,0.10
2022-09-28T05:19:43.089Z,0.10
2022-09-28T05:22:14.716Z,0.10
2022-09-28T05:24:41.688Z,0.30
2022-09-28T05:27:08.275Z,0.30
2022-09-28T05:29:34.793Z,0.30
2022-09-28T05:32:01.772Z,0.30
2022-09-28T05:34:29.400Z,0.63
2022-09-28T05:36:56.008Z,0.25
2022-09-28T05:39:22.612Z,0.28
2022-09-28T05:41:49.257Z,0.30
2022-09-28T05:44:15.831Z,0.30
2022-09-28T05:46:42.342Z,0.20
2022-09-28T05:49:08.847Z,0.50
2022-09-28T05:51:35.386Z,0.60
2022-09-28T05:54:05.623Z,0.38
2022-09-28T05:56:33.073Z,0.40
2022-09-28T05:59:00.112Z,0.38
2022-09-28T06:01:26.745Z,0.47
2022-09-28T06:03:53.387Z,0.70
2022-09-28T06:06:19.954Z,0.30
2022-09-28T06:08:48.446Z,0.30
2022-09-28T06:11:15.099Z,0.30
2022-09-28T06:13:41.716Z,0.50
2022-09-28T06:16:08.526Z,0.50
2022-09-28T06:18:35.422Z,0.30
2022-09-28T06:21:02.870Z,0.40
2022-09-28T06:23:29.440Z,0.30
2022-09-28T06:25:56.014Z,0.50
2022-09-28T06:28:22.662Z,0.82
2022-09-28T06:30:49.322Z,0.60
2022-09-28T06:33:16.357Z,0.55
2022-09-28T06:35:43.074Z,0.60
2022-09-28T06:38:10.022Z,0.40
2022-09-28T06:40:37.249Z,0.50
2022-09-28T06:43:14.747Z,0.63
2022-09-28T06:45:42.748Z,0.47
2022-09-28T06:48:11.375Z,1.63
2022-09-28T06:50:41.142Z,0.95
2022-09-28T06:53:10.648Z,0.60
2022-09-28T06:55:48.278Z,0.70
2022-09-28T06:58:17.854Z,0.65
2022-09-28T07:00:44.321Z,0.60
2022-09-28T07:03:13.513Z,1.05
2022-09-28T07:05:45.368Z,0.50
2022-09-28T07:08:12.687Z,0.75
2022-09-28T07:10:47.581Z,0.57
2022-09-28T07:13:39.905Z,0.73
2022-09-28T07:16:02.684Z,0.60
2022-09-28T07:18:29.977Z,0.63
2022-09-28T07:20:57.506Z,0.93
2022-09-28T07:23:26.261Z,0.60
2022-09-28T07:25:53.258Z,0.73
2022-09-28T07:28:21.140Z,0.60
2022-09-28T07:30:48.268Z,0.50
2022-09-28T07:33:17.137Z,0.80
2022-09-28T07:35:55.356Z,0.50
2022-09-28T07:38:22.197Z,0.60
2022-09-28T07:41:08.211Z,0.40
2022-09-28T07:43:36.102Z,0.52
2022-09-28T07:46:02.776Z,0.60
2022-09-28T07:48:37.902Z,0.90
2022-09-28T07:51:05.152Z,1.17
2022-09-28T07:53:31.768Z,0.40
2022-09-28T07:56:09.460Z,0.70
2022-09-28T07:58:38.095Z,0.85
2022-09-28T08:01:07.791Z,0.60
2022-09-28T08:03:35.417Z,0.60
2022-09-28T08:06:05.089Z,0.50
2022-09-28T08:08:34.042Z,0.50
2022-09-28T08:11:00.621Z,0.65
2022-09-28T08:13:27.481Z,0.70
2022-09-28T08:15:54.834Z,0.88
2022-09-28T08:18:21.776Z,0.50
2022-09-28T08:21:10.807Z,0.68
2022-09-28T08:23:38.576Z,0.60
2022-09-28T08:26:06.031Z,1.00
2022-09-28T08:28:32.644Z,0.82
2022-09-28T08:31:01.715Z,0.57
2022-09-28T08:33:28.425Z,0.77
2022-09-28T08:35:59.876Z,1.48
2022-09-28T08:38:27.779Z,0.70
2022-09-28T08:41:19.965Z,1.00
2022-09-28T08:44:08.469Z,1.08
2022-09-28T08:46:45.566Z,0.90
2022-09-28T08:49:30.112Z,0.90
2022-09-28T08:52:03.686Z,1.20
2022-09-28T08:54:57.896Z,1.40
2022-09-28T08:57:32.527Z,0.70
2022-09-28T09:00:02.473Z,1.10
2022-09-28T09:02:33.479Z,1.52
2022-09-28T09:05:06.144Z,1.08
2022-09-28T09:07:35.831Z,1.63
2022-09-28T09:10:08.382Z,1.02
2022-09-28T09:13:03.236Z,1.02
2022-09-28T09:16:00.179Z,1.25
2022-09-28T09:18:26.626Z,1.40
2022-09-28T09:21:06.614Z,0.95
2022-09-28T09:23:54.135Z,2.08
2022-09-28T09:26:33.824Z,1.48
2022-09-28T09:29:29.220Z,1.63
2022-09-28T09:32:14.483Z,1.83
2022-09-28T09:35:15.039Z,1.60
2022-09-28T09:38:06.990Z,2.05
2022-09-28T09:41:01.699Z,1.77
2022-09-28T09:43:31.783Z,1.80
2022-09-28T09:46:18.209Z,1.45
2022-09-28T09:48:52.958Z,1.38
2022-09-28T09:51:49.163Z,1.83
2022-09-28T09:54:34.253Z,1.20
2022-09-28T09:57:13.984Z,1.25
2022-09-28T09:59:44.513Z,1.40
2022-09-28T10:02:29.745Z,1.30
2022-09-28T10:05:05.003Z,1.25
2022-09-28T10:07:45.119Z,1.02
2022-09-28T10:10:18.083Z,1.02
2022-09-28T10:12:45.225Z,1.15
2022-09-28T10:15:16.338Z,0.63
2022-09-28T10:17:43.098Z,0.88
2022-09-28T10:20:16.144Z,1.55
2022-09-28T10:22:44.825Z,1.23
2022-09-28T10:25:13.802Z,0.90
2022-09-28T10:27:46.084Z,1.65
2022-09-28T10:30:23.252Z,1.27
2022-09-28T10:32:52.563Z,0.80
2022-09-28T10:35:19.089Z,0.60
2022-09-28T10:38:16.575Z,1.98
2022-09-28T10:40:51.608Z,0.50
2022-09-28T10:43:36.987Z,0.38
2022-09-28T10:46:05.816Z,0.98
2022-09-28T10:48:38.094Z,1.00
2022-09-28T10:51:07.790Z,0.60
2022-09-28T10:53:37.153Z,1.40
2022-09-28T10:56:05.251Z,1.65
2022-09-28T10:58:42.694Z,1.30
2022-09-28T11:02:21.678Z,0.80
2022-09-28T11:06:03.543Z,0.30
2022-09-28T11:09:34.824Z,0.43
2022-09-28T11:12:06.184Z,0.43
2022-09-28T11:14:42.155Z,0.60
2022-09-28T11:17:38.865Z,0.47
2022-09-28T11:20:28.196Z,0.50
2022-09-28T11:22:58.067Z,0.55
2022-09-28T11:25:30.196Z,0.50
2022-09-28T11:27:58.115Z,0.40
2022-09-28T11:30:24.657Z,0.52
2022-09-28T11:32:54.223Z,0.40
2022-09-28T11:35:25.263Z,0.52
2022-09-28T11:38:11.734Z,0.70
2022-09-28T11:41:17.970Z,0.50
2022-09-28T11:43:56.545Z,0.45
2022-09-28T11:46:40.304Z,0.50
2022-09-28T11:49:27.960Z,0.67
2022-09-28T11:51:59.141Z,0.60
2022-09-28T11:54:33.654Z,0.88
2022-09-28T11:57:03.605Z,0.57
2022-09-28T11:59:38.878Z,0.88
2022-09-28T12:02:15.768Z,0.60
2022-09-28T12:04:59.198Z,1.10
2022-09-28T12:07:37.535Z,0.57
2022-09-28T12:10:20.962Z,0.70
2022-09-28T12:12:59.813Z,0.55
2022-09-28T12:15:47.270Z,0.80
2022-09-28T12:18:32.026Z,0.90
2022-09-28T12:21:27.006Z,0.80
2022-09-28T12:26:37.173Z,0.80
2022-09-28T12:29:15.550Z,0.75
2022-09-28T12:32:00.935Z,0.85
2022-09-28T12:34:27.571Z,0.63
2022-09-28T12:38:37.458Z,0.77
2022-09-28T12:41:22.572Z,1.13
2022-09-28T12:44:07.509Z,0.65
2022-09-28T12:46:53.674Z,0.73
2022-09-28T12:52:15.610Z,0.45
2022-09-28T12:54:41.994Z,0.35
2022-09-28T12:57:15.516Z,0.22
2022-09-28T12:59:50.839Z,0.40
2022-09-28T13:02:23.188Z,0.30
2022-09-28T13:05:08.290Z,0.40
2022-09-28T13:07:35.005Z,1.10
2022-09-28T13:10:13.986Z,0.43
2022-09-28T13:12:40.393Z,0.20
2022-09-28T13:15:16.086Z,0.25
2022-09-28T13:17:42.461Z,0.25
2022-09-28T13:20:16.010Z,0.38
2022-09-28T13:23:03.547Z,0.20
2022-09-28T13:25:33.046Z,0.20
2022-09-28T13:28:03.924Z,0.40
2022-09-28T13:30:31.081Z,0.28
2022-09-28T13:32:58.464Z,0.20
2022-09-28T13:35:25.429Z,0.40
2022-09-28T13:38:10.715Z,0.80
2022-09-28T13:40:55.822Z,0.40
2022-09-28T13:43:29.986Z,0.40
2022-09-28T13:45:58.852Z,0.45
2022-09-28T13:48:37.188Z,0.57
2022-09-28T13:51:14.294Z,0.68
2022-09-28T13:53:59.235Z,0.50
2022-09-28T13:56:25.669Z,1.35
2022-09-28T13:59:11.109Z,0.65
2022-09-28T14:01:42.515Z,0.60
2022-09-28T14:04:08.977Z,0.90
2022-09-28T14:06:35.489Z,0.63
2022-09-28T14:09:13.841Z,0.55
2022-09-28T14:11:42.511Z,0.80
2022-09-28T14:14:11.353Z,0.85
2022-09-28T14:16:38.299Z,0.70
2022-09-28T14:19:07.821Z,0.80
2022-09-28T14:21:52.669Z,0.90
2022-09-28T14:24:31.361Z,0.75
2022-09-28T14:27:24.243Z,0.65
2022-09-28T14:29:54.755Z,0.80
2022-09-28T14:32:21.103Z,0.60
2022-09-28T14:34:54.568Z,0.75
2022-09-28T14:37:59.984Z,0.45
2022-09-28T14:40:54.693Z,0.60
2022-09-28T14:43:24.676Z,0.85
2022-09-28T14:45:53.170Z,0.60
2022-09-28T14:48:21.005Z,0.98
2022-09-28T14:50:48.809Z,0.57
2022-09-28T14:53:20.718Z,0.70
2022-09-28T14:55:50.146Z,0.40
2022-09-28T14:58:19.538Z,0.65
2022-09-28T15:00:46.872Z,0.50
2022-09-28T15:03:14.452Z,0.65
2022-09-28T15:05:47.416Z,1.58
2022-09-28T15:08:14.055Z,0.50
2022-09-28T15:10:50.426Z,0.63
2022-09-28T15:13:16.840Z,1.08
2022-09-28T15:15:43.620Z,0.80
2022-09-28T15:18:12.946Z,0.65
2022-09-28T15:20:45.600Z,1.10
2022-09-28T15:23:30.221Z,0.95
2022-09-28T15:28:23.791Z,1.02
2022-09-28T15:30:50.682Z,0.93
2022-09-28T15:34:02.070Z,0.82
2022-09-28T15:36:30.221Z,1.05
2022-09-28T15:39:00.796Z,0.88
2022-09-28T15:41:27.964Z,0.60
2022-09-28T15:44:23.473Z,0.60
2022-09-28T15:46:52.205Z,0.60
2022-09-28T15:49:26.247Z,0.73
2022-09-28T15:51:54.318Z,0.38
2022-09-28T15:54:23.914Z,0.95
2022-09-28T15:57:02.538Z,1.13
2022-09-28T15:59:32.076Z,1.20
2022-09-28T16:02:17.982Z,1.35
2022-09-28T16:04:44.501Z,1.08
2022-09-28T16:07:11.778Z,1.20
2022-09-28T16:09:56.780Z,1.10
2022-09-28T16:12:24.248Z,0.50
2022-09-28T16:14:54.301Z,0.82
2022-09-28T16:17:41.794Z,1.17
2022-09-28T16:20:37.885Z,1.52
2022-09-28T16:23:16.630Z,0.85
2022-09-28T16:26:00.473Z,1.20
2022-09-28T16:28:48.995Z,1.02
2022-09-28T16:31:15.539Z,1.05
2022-09-28T16:33:45.675Z,1.00
2022-09-28T16:36:16.930Z,1.02
2022-09-28T16:38:47.148Z,1.42
2022-09-28T16:41:14.291Z,1.00
2022-09-28T16:43:40.729Z,1.15
2022-09-28T16:46:14.958Z,0.85
2022-09-28T16:48:45.798Z,1.30
2022-09-28T16:51:12.167Z,0.80
2022-09-28T16:53:57.308Z,0.82
2022-09-28T16:56:23.815Z,1.52
2022-09-28T16:58:50.675Z,1.45
2022-09-28T17:01:17.193Z,2.05
2022-09-28T17:03:46.830Z,0.95
2022-09-28T17:06:13.947Z,1.13
2022-09-28T17:08:40.381Z,2.10
2022-09-28T17:11:15.869Z,1.80
2022-09-28T17:13:45.201Z,2.20
2022-09-28T17:16:17.786Z,1.48
2022-09-28T17:18:45.022Z,1.70
2022-09-28T17:21:12.994Z,2.05
2022-09-28T17:23:39.402Z,2.00
2022-09-28T17:26:06.167Z,1.42
2022-09-28T17:28:33.869Z,2.78
2022-09-28T17:31:00.691Z,2.30
2022-09-28T17:33:27.269Z,1.35
2022-09-28T17:35:57.518Z,1.50
2022-09-28T17:38:24.261Z,2.17
2022-09-28T17:40:50.659Z,2.45
2022-09-28T17:43:17.097Z,2.00
2022-09-28T17:45:44.834Z,1.50
2022-09-28T17:48:13.008Z,2.28
2022-09-28T17:50:43.203Z,1.77
2022-09-28T17:53:12.143Z,2.50
2022-09-28T17:55:39.266Z,2.40
2022-09-28T17:58:13.894Z,3.28
2022-09-28T18:00:40.940Z,1.50
2022-09-28T18:03:11.780Z,2.03
2022-09-28T18:05:38.136Z,2.05
2022-09-28T18:08:04.501Z,2.78
2022-09-28T18:10:31.353Z,2.30
2022-09-28T18:12:58.205Z,2.97
2022-09-28T18:15:24.534Z,2.03
2022-09-28T18:17:50.923Z,2.70
2022-09-28T18:20:17.314Z,2.47
2022-09-28T18:22:43.874Z,3.42
2022-09-28T18:25:11.113Z,2.60
2022-09-28T18:27:37.534Z,2.95
2022-09-28T18:30:05.171Z,1.55
2022-09-28T18:32:33.431Z,2.85
2022-09-28T18:34:59.806Z,2.95
2022-09-28T18:37:26.160Z,5.22
2022-09-28T18:39:52.489Z,6.15
2022-09-28T18:42:19.377Z,4.43
2022-09-28T18:44:45.743Z,6.28
2022-09-28T18:47:14.398Z,3.53
2022-09-28T18:49:45.900Z,2.53
2022-09-28T18:52:13.057Z,3.50
2022-09-28T18:54:40.247Z,4.20
2022-09-28T18:57:06.587Z,2.42
2022-09-28T18:59:32.974Z,3.15
2022-09-28T19:02:01.472Z,3.25
2022-09-28T19:04:28.194Z,2.67
2022-09-28T19:06:54.781Z,2.63
2022-09-28T19:09:22.575Z,3.97
2022-09-28T19:11:49.285Z,2.40
2022-09-28T19:14:16.260Z,2.40
2022-09-28T19:16:43.939Z,2.20
2022-09-28T19:19:12.581Z,2.75
2022-09-28T19:21:39.555Z,2.13
2022-09-28T19:24:06.193Z,2.08
2022-09-28T19:26:33.038Z,2.60
2022-09-28T19:28:59.870Z,3.00
2022-09-28T19:31:26.650Z,2.67
2022-09-28T19:33:53.039Z,2.47
2022-09-28T19:36:22.438Z,2.35
2022-09-28T19:38:49.254Z,2.78
2022-09-28T19:41:40.781Z,2.20
2022-09-28T19:44:29.672Z,1.95
2022-09-28T19:46:57.231Z,1.90
2022-09-28T19:49:24.349Z,2.20
2022-09-28T19:52:13.811Z,1.98
2022-09-28T19:54:56.465Z,1.70
2022-09-28T19:57:27.559Z,2.10
2022-09-28T19:59:57.874Z,1.75
2022-09-28T20:02:27.634Z,1.75
2022-09-28T20:04:54.040Z,2.53
2022-09-28T20:07:20.611Z,1.75
2022-09-28T20:09:47.107Z,2.15
2022-09-28T20:12:13.479Z,2.38
2022-09-28T20:14:40.576Z,1.80
2022-09-28T20:17:07.464Z,2.22
2022-09-28T20:19:35.014Z,1.83
2022-09-28T20:22:02.840Z,1.85
2022-09-28T20:24:29.543Z,1.63
2022-09-28T20:26:55.937Z,1.73
2022-09-28T20:29:23.013Z,1.85
2022-09-28T20:31:49.433Z,1.42
2022-09-28T20:34:15.978Z,2.53
2022-09-28T20:36:44.711Z,1.73
2022-09-28T20:39:11.259Z,1.77
2022-09-28T20:41:37.715Z,1.20
2022-09-28T20:44:14.322Z,0.88
2022-09-28T20:46:40.835Z,1.05
2022-09-28T20:49:07.741Z,0.95
2022-09-28T20:51:34.209Z,0.80
2022-09-28T20:54:00.924Z,1.08
2022-09-28T20:56:29.152Z,0.80
2022-09-28T20:58:55.779Z,1.25
2022-09-28T21:01:23.586Z,1.08
2022-09-28T21:03:51.549Z,1.15
2022-09-28T21:06:18.850Z,0.95
2022-09-28T21:08:45.843Z,0.98
2022-09-28T21:11:12.872Z,1.00
2022-09-28T21:13:41.563Z,1.52
2022-09-28T21:16:08.119Z,1.00
2022-09-28T21:18:34.625Z,0.93
2022-09-28T21:21:01.548Z,0.90
2022-09-28T21:23:27.964Z,0.82
2022-09-28T21:26:01.709Z,0.98
2022-09-28T21:28:28.071Z,0.80
2022-09-28T21:30:54.465Z,0.80
2022-09-28T21:33:20.871Z,0.75
2022-09-28T21:35:47.241Z,1.45
2022-09-28T21:38:13.859Z,1.00
2022-09-28T21:40:40.341Z,0.80
2022-09-28T21:43:06.870Z,1.63
2022-09-28T21:45:33.243Z,0.60
2022-09-28T21:47:59.601Z,1.30
2022-09-28T21:50:26.532Z,1.23
2022-09-28T21:52:53.957Z,0.60
2022-09-28T21:55:21.365Z,1.02
2022-09-28T21:57:48.561Z,1.42
2022-09-28T22:00:16.449Z,1.33
2022-09-28T22:02:43.686Z,1.42
2022-09-28T22:05:11.003Z,1.40
2022-09-28T22:07:38.771Z,1.70
2022-09-28T22:10:06.072Z,1.42
2022-09-28T22:12:32.429Z,1.67
2022-09-28T22:14:58.971Z,1.80
2022-09-28T22:17:25.429Z,1.33
2022-09-28T22:19:51.820Z,1.10
2022-09-28T22:22:18.214Z,1.85
2022-09-28T22:24:44.607Z,1.60
2022-09-28T22:27:11.302Z,1.00
2022-09-28T22:29:37.661Z,0.93
2022-09-28T22:32:04.024Z,1.02
2022-09-28T22:34:32.166Z,1.10
2022-09-28T22:36:58.909Z,1.70
2022-09-28T22:39:25.439Z,1.17
2022-09-28T22:41:52.545Z,1.15
2022-09-28T22:44:19.765Z,1.20
2022-09-28T22:46:46.746Z,0.93
2022-09-28T22:49:13.361Z,1.60
2022-09-28T22:51:40.059Z,1.02
2022-09-28T22:54:07.202Z,0.90
2022-09-28T22:56:33.574Z,1.10
2022-09-28T22:58:59.906Z,1.13
2022-09-28T23:01:27.667Z,1.30
2022-09-28T23:03:54.623Z,1.83
2022-09-28T23:06:22.932Z,1.30
2022-09-28T23:08:51.345Z,1.20
2022-09-28T23:11:17.852Z,1.08
2022-09-28T23:13:48.274Z,1.02
2022-09-28T23:16:14.999Z,0.88
2022-09-28T23:18:41.874Z,0.65
2022-09-28T23:21:11.197Z,1.00
2022-09-28T23:23:37.690Z,0.90
2022-09-28T23:26:17.090Z,0.88
2022-09-28T23:28:43.717Z,1.35
2022-09-28T23:31:39.695Z,0.98
2022-09-28T23:34:06.561Z,1.00
2022-09-28T23:36:33.426Z,1.13
2022-09-28T23:38:59.912Z,0.88
2022-09-28T23:41:26.543Z,1.27
2022-09-28T23:43:52.940Z,1.17
2022-09-28T23:46:21.062Z,1.02
2022-09-28T23:48:48.000Z,1.17
2022-09-28T23:51:14.382Z,1.13
2022-09-28T23:53:40.770Z,0.98
2022-09-28T23:56:07.222Z,1.40
2022-09-28T23:58:34.255Z,0.93
