createdAt,value
2022-09-23T00:04:00.883Z,11.73
2022-09-23T00:34:04.895Z,11.15
2022-09-23T01:04:08.034Z,10.50
2022-09-23T01:34:11.593Z,10.10
2022-09-23T02:04:15.415Z,14.93
2022-09-23T02:34:19.116Z,14.23
2022-09-23T03:04:22.449Z,14.77
2022-09-23T03:34:26.391Z,15.43
2022-09-23T04:04:29.364Z,17.83
2022-09-23T04:34:33.124Z,16.70
2022-09-23T05:04:36.072Z,16.97
2022-09-23T05:34:38.960Z,17.90
2022-09-23T06:04:42.200Z,24.80
2022-09-23T06:34:51.523Z,29.73
2022-09-23T07:04:55.336Z,28.95
2022-09-23T07:34:58.933Z,16.70
2022-09-23T08:05:02.119Z,11.73
2022-09-23T08:35:05.266Z,4.83
2022-09-23T09:05:08.578Z,5.23
2022-09-23T09:35:12.224Z,3.30
2022-09-23T10:05:23.838Z,5.20
2022-09-23T10:35:28.621Z,4.63
2022-09-23T11:05:31.370Z,2.70
2022-09-23T11:35:35.925Z,3.93
2022-09-23T12:05:38.997Z,3.05
2022-09-23T12:35:42.578Z,5.33
2022-09-23T13:05:46.046Z,3.70
2022-09-23T13:35:49.517Z,3.30
2022-09-23T14:05:53.131Z,3.77
2022-09-23T14:35:56.391Z,3.07
2022-09-23T15:05:59.163Z,5.45
2022-09-23T15:36:03.663Z,3.83
2022-09-23T16:06:06.624Z,5.50
2022-09-23T16:36:10.701Z,13.63
2022-09-23T17:06:14.202Z,13.27
2022-09-23T17:36:17.962Z,8.33
2022-09-23T18:06:21.363Z,13.97
2022-09-23T18:36:24.589Z,13.63
2022-09-23T19:06:27.954Z,15.97
2022-09-23T19:36:31.568Z,20.00
2022-09-23T20:06:34.503Z,18.75
2022-09-23T20:36:38.201Z,26.17
2022-09-23T21:06:40.942Z,27.50
2022-09-23T21:36:44.839Z,28.77
2022-09-23T22:06:48.812Z,25.70
2022-09-23T22:36:52.425Z,23.15
2022-09-23T23:06:56.891Z,24.10
2022-09-23T23:37:00.176Z,23.50
