createdAt,value
2023-10-23T00:01:52.307Z,12.88
2023-10-23T00:04:23.525Z,12.87
2023-10-23T00:06:54.642Z,12.86
2023-10-23T00:09:25.833Z,12.86
2023-10-23T00:11:56.879Z,12.85
2023-10-23T00:14:27.897Z,12.83
2023-10-23T00:16:59.135Z,12.82
2023-10-23T00:19:30.320Z,12.81
2023-10-23T00:22:01.317Z,12.80
2023-10-23T00:24:32.291Z,12.79
2023-10-23T00:27:03.311Z,12.79
2023-10-23T00:29:34.298Z,12.77
2023-10-23T00:32:05.648Z,12.76
2023-10-23T00:34:37.760Z,12.75
2023-10-23T00:37:09.173Z,12.75
2023-10-23T00:39:40.169Z,12.73
2023-10-23T00:42:11.211Z,12.72
2023-10-23T00:44:42.137Z,12.70
2023-10-23T00:47:14.159Z,12.69
2023-10-23T00:49:47.027Z,12.69
2023-10-23T00:52:18.560Z,12.69
2023-10-23T00:54:49.930Z,12.67
2023-10-23T00:57:21.939Z,12.67
2023-10-23T00:59:53.552Z,12.66
2023-10-23T01:02:25.513Z,12.66
2023-10-23T01:04:56.727Z,12.66
2023-10-23T01:07:27.764Z,12.66
2023-10-23T01:09:58.885Z,12.65
2023-10-23T01:12:30.102Z,12.65
2023-10-23T01:15:01.141Z,12.65
2023-10-23T01:17:33.229Z,12.66
2023-10-23T01:20:04.763Z,12.65
2023-10-23T01:22:35.773Z,12.65
2023-10-23T01:25:14.635Z,12.66
2023-10-23T01:27:46.005Z,12.66
2023-10-23T01:30:17.258Z,12.65
2023-10-23T01:32:48.744Z,12.66
2023-10-23T01:35:19.774Z,12.65
2023-10-23T01:37:51.020Z,12.65
2023-10-23T01:40:22.404Z,12.65
2023-10-23T01:42:53.953Z,12.65
2023-10-23T01:45:25.209Z,12.65
2023-10-23T01:47:56.417Z,12.65
2023-10-23T01:50:27.497Z,12.65
2023-10-23T01:52:58.534Z,12.64
2023-10-23T01:55:29.787Z,12.64
2023-10-23T01:58:01.508Z,12.63
2023-10-23T02:00:33.747Z,12.63
2023-10-23T02:03:05.830Z,12.63
2023-10-23T02:05:37.201Z,12.62
2023-10-23T02:08:08.683Z,12.61
2023-10-23T02:10:39.732Z,12.60
2023-10-23T02:13:12.545Z,12.59
2023-10-23T02:15:43.623Z,12.57
2023-10-23T02:18:15.199Z,12.55
2023-10-23T02:20:46.312Z,12.52
2023-10-23T02:23:19.257Z,12.52
2023-10-23T02:25:50.633Z,12.50
2023-10-23T02:28:21.713Z,12.48
2023-10-23T02:30:52.889Z,12.48
2023-10-23T02:33:24.083Z,12.47
2023-10-23T02:35:55.105Z,12.48
2023-10-23T02:38:26.098Z,12.48
2023-10-23T02:40:57.664Z,12.47
2023-10-23T02:43:28.854Z,12.47
2023-10-23T02:46:03.985Z,12.46
2023-10-23T02:48:35.950Z,12.46
2023-10-23T02:51:06.942Z,12.45
2023-10-23T02:53:37.988Z,12.45
2023-10-23T02:56:13.662Z,12.45
2023-10-23T02:58:45.521Z,12.44
2023-10-23T03:01:21.959Z,12.42
2023-10-23T03:03:53.853Z,12.40
2023-10-23T03:06:24.993Z,12.39
2023-10-23T03:08:56.639Z,12.38
2023-10-23T03:11:27.689Z,12.37
2023-10-23T03:13:58.639Z,12.36
2023-10-23T03:16:30.854Z,12.36
2023-10-23T03:19:02.054Z,12.35
2023-10-23T03:21:33.727Z,12.33
2023-10-23T03:24:04.894Z,12.33
2023-10-23T03:26:35.972Z,12.32
2023-10-23T03:29:06.998Z,12.31
2023-10-23T03:31:38.186Z,12.31
2023-10-23T03:34:09.921Z,12.30
2023-10-23T03:36:40.972Z,12.29
2023-10-23T03:39:12.184Z,12.28
2023-10-23T03:41:43.745Z,12.28
2023-10-23T03:44:15.157Z,12.27
2023-10-23T03:46:46.447Z,12.26
2023-10-23T03:49:17.596Z,12.26
2023-10-23T03:51:48.578Z,12.25
2023-10-23T03:54:19.616Z,12.25
2023-10-23T03:56:50.686Z,12.25
2023-10-23T03:59:21.726Z,12.24
2023-10-23T04:01:53.676Z,12.23
2023-10-23T04:04:24.909Z,12.23
2023-10-23T04:06:56.072Z,12.22
2023-10-23T04:09:30.709Z,12.21
2023-10-23T04:12:02.004Z,12.20
2023-10-23T04:14:33.098Z,12.20
2023-10-23T04:17:05.640Z,12.20
2023-10-23T04:19:36.851Z,12.20
2023-10-23T04:22:08.305Z,12.20
2023-10-23T04:24:39.553Z,12.20
2023-10-23T04:27:10.552Z,12.21
2023-10-23T04:29:41.823Z,12.20
2023-10-23T04:32:12.854Z,12.20
2023-10-23T04:34:43.966Z,12.21
2023-10-23T04:37:14.950Z,12.21
2023-10-23T04:39:48.397Z,12.21
2023-10-23T04:42:19.736Z,12.21
2023-10-23T04:44:51.802Z,12.21
2023-10-23T04:47:22.758Z,12.21
2023-10-23T04:49:54.242Z,12.21
2023-10-23T04:52:25.758Z,12.21
2023-10-23T04:54:57.554Z,12.22
2023-10-23T04:57:28.712Z,12.22
2023-10-23T05:00:02.509Z,12.22
2023-10-23T05:02:34.452Z,12.22
2023-10-23T05:05:07.614Z,12.22
2023-10-23T05:07:38.896Z,12.22
2023-10-23T05:10:13.242Z,12.21
2023-10-23T05:12:48.429Z,12.20
2023-10-23T05:15:20.628Z,12.20
2023-10-23T05:17:51.954Z,12.20
2023-10-23T05:20:23.356Z,12.20
2023-10-23T05:22:54.887Z,12.19
2023-10-23T05:25:26.962Z,12.19
2023-10-23T05:27:58.533Z,12.18
2023-10-23T05:30:29.672Z,12.18
2023-10-23T05:33:01.061Z,12.17
2023-10-23T05:35:32.125Z,12.17
2023-10-23T05:38:03.113Z,12.17
2023-10-23T05:40:34.216Z,12.17
2023-10-23T05:43:05.422Z,12.16
2023-10-23T05:45:40.005Z,12.16
2023-10-23T05:48:11.580Z,12.16
2023-10-23T05:50:42.491Z,12.15
2023-10-23T05:53:13.463Z,12.17
2023-10-23T05:55:44.646Z,12.18
2023-10-23T05:58:15.813Z,12.18
2023-10-23T06:00:46.876Z,12.21
2023-10-23T06:03:18.509Z,12.23
2023-10-23T06:05:50.196Z,12.27
2023-10-23T06:08:22.197Z,12.30
2023-10-23T06:10:54.816Z,12.32
2023-10-23T06:13:25.894Z,12.34
2023-10-23T06:16:03.811Z,12.36
2023-10-23T06:18:36.021Z,12.38
2023-10-23T06:21:08.672Z,12.39
2023-10-23T06:23:41.370Z,12.40
2023-10-23T06:26:12.491Z,12.41
2023-10-23T06:28:43.488Z,12.42
2023-10-23T06:31:14.982Z,12.45
2023-10-23T06:33:45.959Z,12.48
2023-10-23T06:36:16.953Z,12.52
2023-10-23T06:38:47.909Z,12.59
2023-10-23T06:41:18.926Z,12.64
2023-10-23T06:43:50.126Z,12.68
2023-10-23T06:46:21.701Z,12.72
2023-10-23T06:48:52.924Z,12.75
2023-10-23T06:51:37.761Z,12.77
2023-10-23T06:54:09.496Z,12.80
2023-10-23T06:56:40.934Z,12.83
2023-10-23T06:59:12.050Z,12.89
2023-10-23T07:01:45.235Z,12.97
2023-10-23T07:04:16.999Z,13.09
2023-10-23T07:06:48.161Z,13.40
2023-10-23T07:09:19.466Z,13.70
2023-10-23T07:11:52.500Z,13.84
2023-10-23T07:14:23.709Z,13.93
2023-10-23T07:16:54.757Z,13.98
2023-10-23T07:19:25.921Z,14.00
2023-10-23T07:21:57.301Z,14.00
2023-10-23T07:24:28.548Z,13.99
2023-10-23T07:27:00.874Z,13.97
2023-10-23T07:29:33.299Z,13.97
2023-10-23T07:32:05.061Z,13.97
2023-10-23T07:34:36.303Z,13.97
2023-10-23T07:37:09.830Z,13.95
2023-10-23T07:39:47.755Z,13.95
2023-10-23T07:42:19.156Z,13.94
2023-10-23T07:44:50.474Z,13.92
2023-10-23T07:47:21.800Z,13.91
2023-10-23T07:49:53.109Z,13.92
2023-10-23T07:52:24.222Z,13.94
2023-10-23T07:54:55.792Z,13.95
2023-10-23T07:57:27.126Z,13.99
2023-10-23T07:59:58.427Z,14.03
2023-10-23T08:02:29.864Z,14.11
2023-10-23T08:05:01.310Z,14.17
2023-10-23T08:07:32.560Z,14.23
2023-10-23T08:10:05.435Z,14.28
2023-10-23T08:12:36.709Z,14.31
2023-10-23T08:15:08.920Z,14.35
2023-10-23T08:17:42.796Z,14.38
2023-10-23T08:20:15.033Z,14.40
2023-10-23T08:22:46.217Z,14.43
2023-10-23T08:25:18.035Z,14.51
2023-10-23T08:27:49.625Z,14.56
2023-10-23T08:30:21.090Z,14.61
2023-10-23T08:32:55.828Z,14.65
2023-10-23T08:35:29.437Z,14.72
2023-10-23T08:38:00.818Z,14.76
2023-10-23T08:40:33.050Z,14.79
2023-10-23T08:43:05.002Z,14.84
2023-10-23T08:45:36.543Z,14.90
2023-10-23T08:48:07.924Z,14.93
2023-10-23T08:50:39.900Z,14.99
2023-10-23T08:53:13.102Z,15.07
2023-10-23T08:55:45.915Z,15.18
2023-10-23T08:58:18.505Z,15.33
2023-10-23T09:00:50.002Z,15.49
2023-10-23T09:04:02.135Z,15.61
2023-10-23T09:06:18.213Z,15.70
2023-10-23T09:08:49.410Z,15.74
2023-10-23T09:11:21.878Z,15.77
2023-10-23T09:13:53.003Z,15.86
2023-10-23T09:16:24.526Z,15.91
2023-10-23T09:18:56.418Z,15.95
2023-10-23T09:21:27.900Z,15.98
2023-10-23T09:24:01.882Z,16.01
2023-10-23T09:26:33.130Z,16.06
2023-10-23T09:29:04.797Z,16.14
2023-10-23T09:31:37.164Z,16.24
2023-10-23T09:34:09.555Z,16.31
2023-10-23T09:36:42.888Z,16.36
2023-10-23T09:39:14.206Z,16.38
2023-10-23T09:41:47.328Z,16.34
2023-10-23T09:44:19.725Z,16.31
2023-10-23T09:46:53.435Z,16.27
2023-10-23T09:49:25.513Z,16.24
2023-10-23T09:52:01.665Z,16.21
2023-10-23T09:54:34.999Z,16.16
2023-10-23T09:57:07.603Z,16.11
2023-10-23T09:59:46.322Z,16.07
2023-10-23T10:02:20.022Z,16.02
2023-10-23T10:05:05.892Z,15.99
2023-10-23T10:07:43.857Z,15.95
2023-10-23T10:10:15.638Z,15.90
2023-10-23T10:12:48.610Z,15.87
2023-10-23T10:15:20.172Z,15.81
2023-10-23T10:17:53.183Z,15.75
2023-10-23T10:20:26.094Z,15.68
2023-10-23T10:23:06.968Z,15.60
2023-10-23T10:25:39.989Z,15.52
2023-10-23T10:28:12.430Z,15.46
2023-10-23T10:30:47.195Z,15.40
2023-10-23T10:34:25.068Z,15.36
2023-10-23T10:36:44.995Z,15.34
2023-10-23T10:39:10.102Z,15.31
2023-10-23T10:41:42.375Z,15.29
2023-10-23T10:44:13.973Z,15.28
2023-10-23T10:46:48.884Z,15.27
2023-10-23T10:49:23.822Z,15.28
2023-10-23T10:51:56.294Z,15.29
2023-10-23T10:54:36.023Z,15.30
2023-10-23T10:57:15.525Z,15.31
2023-10-23T10:59:46.934Z,15.33
2023-10-23T11:02:18.852Z,15.33
2023-10-23T11:04:49.969Z,15.34
2023-10-23T11:07:24.316Z,15.35
2023-10-23T11:09:56.118Z,15.35
2023-10-23T11:12:27.645Z,15.35
2023-10-23T11:14:58.710Z,15.34
2023-10-23T11:17:31.271Z,15.34
2023-10-23T11:20:07.292Z,15.33
2023-10-23T11:22:43.044Z,15.32
2023-10-23T11:25:14.973Z,15.32
2023-10-23T11:27:51.810Z,15.31
2023-10-23T11:30:26.140Z,15.32
2023-10-23T11:32:58.261Z,15.31
2023-10-23T11:35:36.568Z,15.31
2023-10-23T11:38:07.741Z,15.30
2023-10-23T11:40:39.122Z,15.31
2023-10-23T11:43:13.394Z,15.32
2023-10-23T11:45:47.283Z,15.35
2023-10-23T11:48:18.849Z,15.37
2023-10-23T11:50:50.194Z,15.38
2023-10-23T11:53:21.779Z,15.36
2023-10-23T11:55:57.251Z,15.37
2023-10-23T11:58:31.199Z,15.39
2023-10-23T12:01:04.368Z,15.40
2023-10-23T12:03:35.577Z,15.41
2023-10-23T12:06:07.693Z,15.44
2023-10-23T12:08:38.703Z,15.45
2023-10-23T12:11:09.757Z,15.47
2023-10-23T12:13:41.368Z,15.48
2023-10-23T12:16:14.267Z,15.49
2023-10-23T12:18:46.429Z,15.50
2023-10-23T12:21:18.081Z,15.51
2023-10-23T12:23:49.467Z,15.51
2023-10-23T12:26:22.611Z,15.53
2023-10-23T12:28:54.042Z,15.54
2023-10-23T12:31:28.132Z,15.55
2023-10-23T12:34:03.022Z,15.56
2023-10-23T12:36:40.383Z,15.58
2023-10-23T12:39:13.239Z,15.60
2023-10-23T12:41:44.448Z,15.60
2023-10-23T12:44:15.877Z,15.59
2023-10-23T12:46:51.452Z,15.58
2023-10-23T12:49:23.440Z,15.58
2023-10-23T12:51:55.258Z,15.57
2023-10-23T12:54:26.803Z,15.56
2023-10-23T12:56:59.636Z,15.53
2023-10-23T12:59:31.120Z,15.50
2023-10-23T13:02:03.164Z,15.46
2023-10-23T13:04:35.153Z,15.43
2023-10-23T13:07:07.033Z,15.39
2023-10-23T13:09:39.098Z,15.36
2023-10-23T13:12:13.790Z,15.33
2023-10-23T13:14:44.993Z,15.29
2023-10-23T13:17:16.425Z,15.24
2023-10-23T13:19:47.716Z,15.21
2023-10-23T13:22:21.187Z,15.18
2023-10-23T13:24:52.686Z,15.15
2023-10-23T13:27:24.036Z,15.14
2023-10-23T13:29:55.429Z,15.11
2023-10-23T13:32:31.404Z,15.09
2023-10-23T13:35:14.271Z,15.06
2023-10-23T13:37:46.297Z,15.03
2023-10-23T13:40:18.239Z,14.99
2023-10-23T13:42:52.622Z,14.96
2023-10-23T13:45:26.725Z,14.94
2023-10-23T13:47:58.528Z,14.90
2023-10-23T13:50:30.373Z,14.86
2023-10-23T13:53:01.892Z,14.80
2023-10-23T13:55:33.169Z,14.77
2023-10-23T13:58:05.185Z,14.74
2023-10-23T14:00:36.908Z,14.70
2023-10-23T14:03:09.394Z,14.66
2023-10-23T14:05:43.133Z,14.60
2023-10-23T14:08:19.441Z,14.56
2023-10-23T14:11:57.725Z,14.52
2023-10-23T14:13:56.792Z,14.49
2023-10-23T14:16:28.872Z,14.47
2023-10-23T14:19:00.513Z,14.44
2023-10-23T14:21:32.001Z,14.41
2023-10-23T14:24:03.201Z,14.38
2023-10-23T14:26:35.164Z,14.35
2023-10-23T14:29:08.759Z,14.33
2023-10-23T14:31:40.343Z,14.30
2023-10-23T14:34:11.980Z,14.26
2023-10-23T14:36:43.319Z,14.23
2023-10-23T14:39:18.102Z,14.21
2023-10-23T14:41:50.300Z,14.19
2023-10-23T14:44:21.494Z,14.17
2023-10-23T14:46:53.868Z,14.16
2023-10-23T14:49:27.936Z,14.14
2023-10-23T14:51:59.568Z,14.13
2023-10-23T14:54:31.099Z,14.12
2023-10-23T14:57:04.003Z,14.12
2023-10-23T14:59:39.652Z,14.11
2023-10-23T15:02:11.668Z,14.10
2023-10-23T15:04:43.180Z,14.08
2023-10-23T15:07:14.704Z,14.05
2023-10-23T15:09:48.581Z,14.03
2023-10-23T15:12:21.393Z,14.00
2023-10-23T15:14:52.593Z,13.97
2023-10-23T15:17:24.466Z,13.92
2023-10-23T15:19:59.336Z,13.88
2023-10-23T15:22:32.457Z,13.83
2023-10-23T15:25:06.119Z,13.77
2023-10-23T15:27:37.806Z,13.73
2023-10-23T15:30:13.794Z,13.67
2023-10-23T15:32:46.788Z,13.61
2023-10-23T15:35:19.000Z,13.55
2023-10-23T15:37:50.679Z,13.49
2023-10-23T15:40:24.049Z,13.44
2023-10-23T15:42:56.475Z,13.39
2023-10-23T15:45:38.213Z,13.33
2023-10-23T15:48:10.401Z,13.26
2023-10-23T15:50:42.210Z,13.21
2023-10-23T15:53:17.551Z,13.15
2023-10-23T15:55:52.477Z,13.09
2023-10-23T15:58:25.708Z,13.04
2023-10-23T16:00:59.202Z,12.97
2023-10-23T16:03:30.381Z,12.91
2023-10-23T16:06:09.856Z,12.84
2023-10-23T16:08:41.980Z,12.77
2023-10-23T16:11:14.190Z,12.70
2023-10-23T16:13:51.434Z,12.64
2023-10-23T16:16:22.752Z,12.59
2023-10-23T16:18:54.020Z,12.54
2023-10-23T16:21:26.339Z,12.49
2023-10-23T16:23:57.475Z,12.45
2023-10-23T16:26:28.576Z,12.40
2023-10-23T16:29:00.940Z,12.36
2023-10-23T16:31:32.245Z,12.32
2023-10-23T16:34:05.359Z,12.29
2023-10-23T16:36:37.058Z,12.27
2023-10-23T16:39:13.151Z,12.23
2023-10-23T16:41:45.969Z,12.20
2023-10-23T16:44:17.319Z,12.17
2023-10-23T16:46:54.334Z,12.13
2023-10-23T16:49:25.781Z,12.10
2023-10-23T16:51:58.036Z,12.06
2023-10-23T16:54:32.644Z,12.03
2023-10-23T16:57:05.739Z,12.01
2023-10-23T16:59:39.300Z,11.99
2023-10-23T17:02:18.412Z,11.96
2023-10-23T17:04:50.161Z,11.94
2023-10-23T17:07:21.125Z,11.91
2023-10-23T17:09:52.181Z,11.88
2023-10-23T17:12:23.185Z,11.86
2023-10-23T17:14:54.246Z,11.84
2023-10-23T17:17:25.249Z,11.82
2023-10-23T17:19:56.428Z,11.81
2023-10-23T17:22:27.585Z,11.79
2023-10-23T17:24:58.647Z,11.78
2023-10-23T17:27:30.163Z,11.78
2023-10-23T17:30:01.331Z,11.77
2023-10-23T17:32:32.507Z,11.78
2023-10-23T17:35:04.153Z,11.79
2023-10-23T17:37:35.377Z,11.80
2023-10-23T17:40:08.188Z,11.82
2023-10-23T17:42:40.702Z,11.84
2023-10-23T17:45:13.173Z,11.86
2023-10-23T17:47:47.052Z,11.89
2023-10-23T17:50:18.358Z,11.92
2023-10-23T17:52:50.038Z,11.97
2023-10-23T17:55:21.169Z,11.99
2023-10-23T17:57:52.249Z,12.02
2023-10-23T18:00:26.388Z,12.03
2023-10-23T18:02:57.950Z,12.03
2023-10-23T18:05:29.249Z,12.02
2023-10-23T18:08:00.813Z,12.00
2023-10-23T18:10:32.125Z,11.98
2023-10-23T18:13:03.367Z,11.96
2023-10-23T18:15:34.629Z,11.94
2023-10-23T18:18:21.526Z,11.92
2023-10-23T18:20:55.306Z,11.90
2023-10-23T18:23:26.514Z,11.87
2023-10-23T18:26:02.226Z,11.84
2023-10-23T18:28:33.682Z,11.81
2023-10-23T18:31:05.435Z,11.78
2023-10-23T18:33:36.960Z,11.75
2023-10-23T18:36:14.689Z,11.73
2023-10-23T18:38:47.566Z,11.70
2023-10-23T18:41:22.654Z,11.68
2023-10-23T18:43:55.033Z,11.67
2023-10-23T18:46:26.342Z,11.66
2023-10-23T18:48:59.397Z,11.64
2023-10-23T18:51:30.729Z,11.64
2023-10-23T18:54:03.608Z,11.62
2023-10-23T18:56:34.893Z,11.60
2023-10-23T18:59:07.565Z,11.59
2023-10-23T19:01:38.805Z,11.56
2023-10-23T19:04:10.293Z,11.52
2023-10-23T19:06:41.598Z,11.51
2023-10-23T19:09:14.000Z,11.50
2023-10-23T19:11:45.537Z,11.48
2023-10-23T19:14:16.845Z,11.47
2023-10-23T19:16:47.903Z,11.44
2023-10-23T19:19:19.480Z,11.42
2023-10-23T19:21:50.542Z,11.40
2023-10-23T19:24:21.966Z,11.38
2023-10-23T19:26:53.712Z,11.34
2023-10-23T19:29:26.924Z,11.32
2023-10-23T19:31:59.676Z,11.30
2023-10-23T19:34:32.975Z,11.29
2023-10-23T19:37:05.065Z,11.28
2023-10-23T19:39:38.523Z,11.25
2023-10-23T19:42:12.838Z,11.22
2023-10-23T19:44:45.220Z,11.19
2023-10-23T19:47:18.265Z,11.15
2023-10-23T19:49:50.658Z,11.13
2023-10-23T19:52:22.934Z,11.12
2023-10-23T19:55:04.296Z,11.11
2023-10-23T19:57:48.614Z,11.11
2023-10-23T20:00:20.738Z,11.10
2023-10-23T20:02:52.015Z,11.07
2023-10-23T20:05:23.237Z,11.05
2023-10-23T20:07:54.515Z,11.03
2023-10-23T20:10:26.121Z,11.01
2023-10-23T20:12:57.513Z,10.99
2023-10-23T20:15:30.559Z,10.97
2023-10-23T20:18:02.166Z,10.96
2023-10-23T20:20:33.212Z,10.94
2023-10-23T20:23:04.256Z,10.91
2023-10-23T20:25:36.062Z,10.89
2023-10-23T20:28:07.315Z,10.88
2023-10-23T20:30:38.316Z,10.86
2023-10-23T20:33:10.016Z,10.86
2023-10-23T20:35:45.167Z,10.85
2023-10-23T20:38:16.542Z,10.85
2023-10-23T20:40:47.546Z,10.85
2023-10-23T20:43:18.578Z,10.86
2023-10-23T20:45:49.588Z,10.85
2023-10-23T20:48:21.189Z,10.84
2023-10-23T20:50:52.120Z,10.83
2023-10-23T20:53:23.214Z,10.82
2023-10-23T20:55:55.454Z,10.82
2023-10-23T20:58:27.857Z,10.83
2023-10-23T21:00:58.950Z,10.83
2023-10-23T21:03:30.705Z,10.83
2023-10-23T21:06:05.677Z,10.82
2023-10-23T21:08:38.945Z,10.79
2023-10-23T21:11:09.906Z,10.76
2023-10-23T21:13:40.967Z,10.74
2023-10-23T21:16:12.175Z,10.72
2023-10-23T21:18:43.317Z,10.69
2023-10-23T21:21:14.554Z,10.64
2023-10-23T21:23:45.830Z,10.59
2023-10-23T21:26:16.905Z,10.55
2023-10-23T21:28:48.229Z,10.51
2023-10-23T21:31:19.354Z,10.47
2023-10-23T21:33:50.549Z,10.44
2023-10-23T21:36:21.578Z,10.43
2023-10-23T21:38:52.544Z,10.42
2023-10-23T21:41:23.489Z,10.43
2023-10-23T21:43:54.576Z,10.42
2023-10-23T21:46:25.797Z,10.43
2023-10-23T21:48:56.846Z,10.44
2023-10-23T21:51:27.921Z,10.44
2023-10-23T21:54:00.463Z,10.43
2023-10-23T21:57:13.545Z,10.43
2023-10-23T21:59:24.647Z,10.42
2023-10-23T22:01:56.497Z,10.40
2023-10-23T22:04:28.639Z,10.38
2023-10-23T22:07:00.786Z,10.36
2023-10-23T22:09:32.987Z,10.36
2023-10-23T22:12:06.749Z,10.34
2023-10-23T22:14:38.826Z,10.33
2023-10-23T22:17:10.328Z,10.32
2023-10-23T22:19:41.531Z,10.32
2023-10-23T22:22:12.543Z,10.30
2023-10-23T22:24:43.664Z,10.29
2023-10-23T22:27:14.656Z,10.30
2023-10-23T22:29:45.636Z,10.30
2023-10-23T22:32:17.145Z,10.31
2023-10-23T22:34:48.306Z,10.30
2023-10-23T22:37:46.371Z,10.29
2023-10-23T22:40:13.675Z,10.29
2023-10-23T22:42:44.823Z,10.29
2023-10-23T22:45:15.788Z,10.29
2023-10-23T22:47:46.846Z,10.29
2023-10-23T22:50:19.532Z,10.29
2023-10-23T22:52:51.692Z,10.28
2023-10-23T22:55:23.974Z,10.28
2023-10-23T22:57:55.966Z,10.28
2023-10-23T23:00:27.927Z,10.28
2023-10-23T23:03:00.098Z,10.29
2023-10-23T23:05:32.124Z,10.30
2023-10-23T23:08:05.005Z,10.32
2023-10-23T23:10:37.232Z,10.32
2023-10-23T23:13:09.184Z,10.33
2023-10-23T23:15:42.062Z,10.33
2023-10-23T23:18:15.343Z,10.33
2023-10-23T23:20:49.502Z,10.35
2023-10-23T23:23:20.541Z,10.35
2023-10-23T23:25:51.573Z,10.36
2023-10-23T23:28:23.186Z,10.36
2023-10-23T23:30:54.340Z,10.34
2023-10-23T23:33:25.364Z,10.32
2023-10-23T23:35:57.062Z,10.28
2023-10-23T23:38:28.333Z,10.24
2023-10-23T23:40:59.306Z,10.19
2023-10-23T23:43:30.448Z,10.15
2023-10-23T23:46:02.305Z,10.11
2023-10-23T23:48:33.355Z,10.09
2023-10-23T23:51:04.734Z,10.08
2023-10-23T23:53:35.668Z,10.07
2023-10-23T23:56:07.168Z,10.07
2023-10-23T23:58:38.167Z,10.04
