createdAt,value
2023-06-08T00:02:08.187Z,25.40
2023-06-08T00:04:35.235Z,25.40
2023-06-08T00:07:04.870Z,25.40
2023-06-08T00:09:31.666Z,25.40
2023-06-08T00:11:59.054Z,25.40
2023-06-08T00:14:26.121Z,25.40
2023-06-08T00:16:53.886Z,25.40
2023-06-08T00:19:20.830Z,25.40
2023-06-08T00:21:49.687Z,25.40
2023-06-08T00:24:19.261Z,25.40
2023-06-08T00:26:46.185Z,25.40
2023-06-08T00:29:12.981Z,25.40
2023-06-08T00:31:39.734Z,25.40
2023-06-08T00:34:06.498Z,25.30
2023-06-08T00:36:33.282Z,25.40
2023-06-08T00:39:00.029Z,25.40
2023-06-08T00:41:26.811Z,25.40
2023-06-08T00:43:53.546Z,25.40
2023-06-08T00:46:21.075Z,25.40
2023-06-08T00:48:47.996Z,25.40
2023-06-08T00:51:14.783Z,25.40
2023-06-08T00:53:41.784Z,25.30
2023-06-08T00:56:08.805Z,25.30
2023-06-08T00:58:38.482Z,25.30
2023-06-08T01:01:05.988Z,25.30
2023-06-08T01:03:39.581Z,25.30
2023-06-08T01:06:09.561Z,25.30
2023-06-08T01:09:00.876Z,25.30
2023-06-08T01:11:50.500Z,25.30
2023-06-08T01:14:39.467Z,25.40
2023-06-08T01:17:10.073Z,25.40
2023-06-08T01:20:09.912Z,25.30
2023-06-08T01:23:08.674Z,25.30
2023-06-08T01:25:38.872Z,25.30
2023-06-08T01:28:13.833Z,25.30
2023-06-08T01:30:45.288Z,25.30
2023-06-08T01:33:16.104Z,25.20
2023-06-08T01:35:43.344Z,25.30
2023-06-08T01:38:21.803Z,25.20
2023-06-08T01:40:51.728Z,25.30
2023-06-08T01:43:18.615Z,25.30
2023-06-08T01:45:47.814Z,25.30
2023-06-08T01:48:14.785Z,25.30
2023-06-08T01:50:41.593Z,25.30
2023-06-08T01:53:08.396Z,25.30
2023-06-08T01:55:35.136Z,25.30
2023-06-08T01:58:01.934Z,25.30
2023-06-08T02:00:28.665Z,25.20
2023-06-08T02:02:55.909Z,25.20
2023-06-08T02:05:22.850Z,25.20
2023-06-08T02:07:49.617Z,25.20
2023-06-08T02:10:17.725Z,25.30
2023-06-08T02:12:44.545Z,25.30
2023-06-08T02:15:11.249Z,25.30
2023-06-08T02:17:38.176Z,25.30
2023-06-08T02:20:08.775Z,25.20
2023-06-08T02:22:39.073Z,25.20
2023-06-08T02:25:10.831Z,25.20
2023-06-08T02:27:38.190Z,25.20
2023-06-08T02:30:06.983Z,25.20
2023-06-08T02:32:34.473Z,25.20
2023-06-08T02:35:05.052Z,25.20
2023-06-08T02:37:32.172Z,25.20
2023-06-08T02:39:59.004Z,25.20
2023-06-08T02:42:25.839Z,25.20
2023-06-08T02:44:52.538Z,25.30
2023-06-08T02:47:19.368Z,25.20
2023-06-08T02:49:46.358Z,25.20
2023-06-08T02:52:13.127Z,25.20
2023-06-08T02:54:39.875Z,25.20
2023-06-08T02:57:06.867Z,25.10
2023-06-08T02:59:34.048Z,25.20
2023-06-08T03:02:00.910Z,25.20
2023-06-08T03:04:28.915Z,25.20
2023-06-08T03:06:55.661Z,25.20
2023-06-08T03:09:23.492Z,25.20
2023-06-08T03:11:50.433Z,25.20
2023-06-08T03:14:19.957Z,25.20
2023-06-08T03:16:47.229Z,25.20
2023-06-08T03:19:14.801Z,25.10
2023-06-08T03:21:43.106Z,25.20
2023-06-08T03:24:10.259Z,25.20
2023-06-08T03:26:37.594Z,25.10
2023-06-08T03:29:04.288Z,25.10
2023-06-08T03:31:37.927Z,25.10
2023-06-08T03:34:05.846Z,25.10
2023-06-08T03:36:36.223Z,25.10
2023-06-08T03:39:03.493Z,25.10
2023-06-08T03:41:30.495Z,25.10
2023-06-08T03:43:57.454Z,25.10
2023-06-08T03:46:25.285Z,25.10
2023-06-08T03:48:52.230Z,25.20
2023-06-08T03:51:20.009Z,25.10
2023-06-08T03:53:47.415Z,25.10
2023-06-08T03:56:14.168Z,25.10
2023-06-08T03:58:42.934Z,25.10
2023-06-08T04:01:12.921Z,25.10
2023-06-08T04:03:40.064Z,25.10
2023-06-08T04:06:10.053Z,25.10
2023-06-08T04:08:40.359Z,25.10
2023-06-08T04:11:08.346Z,25.10
2023-06-08T04:13:37.505Z,25.10
2023-06-08T04:16:08.395Z,25.10
2023-06-08T04:18:38.656Z,25.10
2023-06-08T04:21:06.839Z,25.10
2023-06-08T04:23:37.093Z,25.10
2023-06-08T04:26:09.826Z,25.00
2023-06-08T04:28:36.551Z,25.00
2023-06-08T04:31:03.314Z,25.00
2023-06-08T04:33:30.162Z,25.00
2023-06-08T04:35:57.819Z,25.00
2023-06-08T04:38:24.733Z,25.00
2023-06-08T04:40:55.176Z,25.00
2023-06-08T04:43:22.330Z,25.00
2023-06-08T04:45:58.734Z,25.00
2023-06-08T04:48:29.511Z,25.00
2023-06-08T04:51:03.193Z,25.00
2023-06-08T04:53:31.595Z,25.00
2023-06-08T04:55:58.772Z,25.00
2023-06-08T04:58:26.481Z,25.00
2023-06-08T05:00:53.717Z,25.00
2023-06-08T05:03:23.820Z,25.00
2023-06-08T05:05:51.388Z,25.00
2023-06-08T05:08:18.591Z,25.00
2023-06-08T05:10:45.296Z,25.00
2023-06-08T05:13:12.034Z,25.00
2023-06-08T05:15:38.824Z,25.00
2023-06-08T05:18:05.673Z,25.00
2023-06-08T05:20:32.739Z,25.00
2023-06-08T05:22:59.775Z,25.00
2023-06-08T05:25:27.555Z,25.00
2023-06-08T05:27:54.390Z,25.00
2023-06-08T05:30:21.242Z,25.00
2023-06-08T05:32:48.046Z,25.00
2023-06-08T05:35:14.901Z,25.00
2023-06-08T05:37:41.624Z,24.60
2023-06-08T05:40:09.220Z,23.60
2023-06-08T05:42:37.216Z,22.90
2023-06-08T05:45:04.209Z,22.60
2023-06-08T05:47:34.795Z,22.40
2023-06-08T05:50:02.267Z,22.30
2023-06-08T05:52:29.075Z,22.20
2023-06-08T05:54:56.322Z,22.10
2023-06-08T05:57:23.486Z,22.00
2023-06-08T05:59:51.178Z,21.90
2023-06-08T06:02:18.158Z,21.80
2023-06-08T06:04:45.238Z,21.80
2023-06-08T06:07:12.114Z,21.70
2023-06-08T06:09:39.027Z,21.90
2023-06-08T06:12:08.773Z,21.90
2023-06-08T06:14:42.647Z,21.90
2023-06-08T06:17:09.885Z,21.70
2023-06-08T06:19:41.127Z,21.60
2023-06-08T06:22:09.809Z,21.80
2023-06-08T06:24:36.971Z,21.90
2023-06-08T06:27:04.478Z,21.90
2023-06-08T06:29:31.592Z,21.90
2023-06-08T06:31:58.707Z,22.00
2023-06-08T06:34:26.115Z,22.00
2023-06-08T06:36:53.087Z,22.00
2023-06-08T06:39:20.540Z,21.90
2023-06-08T06:41:47.597Z,22.00
2023-06-08T06:44:14.488Z,22.00
2023-06-08T06:46:41.774Z,22.00
2023-06-08T06:49:08.851Z,21.90
2023-06-08T06:51:37.555Z,22.00
2023-06-08T06:54:04.625Z,22.00
2023-06-08T06:56:32.264Z,22.00
2023-06-08T06:58:59.362Z,22.10
2023-06-08T07:01:27.316Z,22.20
2023-06-08T07:03:54.172Z,22.20
2023-06-08T07:06:24.489Z,22.20
2023-06-08T07:08:51.621Z,22.10
2023-06-08T07:11:18.599Z,22.10
2023-06-08T07:13:45.525Z,22.10
2023-06-08T07:16:12.245Z,22.10
2023-06-08T07:18:39.323Z,22.20
2023-06-08T07:21:06.310Z,22.20
2023-06-08T07:23:39.057Z,22.30
2023-06-08T07:26:27.537Z,22.30
2023-06-08T07:29:00.614Z,22.40
2023-06-08T07:31:30.687Z,22.30
2023-06-08T07:33:58.314Z,22.40
2023-06-08T07:36:25.946Z,22.40
2023-06-08T07:38:53.076Z,22.40
2023-06-08T07:41:20.110Z,22.50
2023-06-08T07:43:47.510Z,22.50
2023-06-08T07:46:14.506Z,22.50
2023-06-08T07:48:41.282Z,22.60
2023-06-08T07:51:08.083Z,22.60
2023-06-08T07:53:38.349Z,22.60
2023-06-08T07:56:05.477Z,22.60
2023-06-08T07:58:32.675Z,22.60
2023-06-08T08:01:00.158Z,22.70
2023-06-08T08:03:27.171Z,22.70
2023-06-08T08:05:54.051Z,22.80
2023-06-08T08:08:21.272Z,22.70
2023-06-08T08:10:48.447Z,22.70
2023-06-08T08:13:15.309Z,22.70
2023-06-08T08:15:42.067Z,22.80
2023-06-08T08:18:08.891Z,22.70
2023-06-08T08:20:35.702Z,22.80
2023-06-08T08:23:02.406Z,22.80
2023-06-08T08:25:29.232Z,22.80
2023-06-08T08:27:56.016Z,22.80
2023-06-08T08:30:22.825Z,22.80
2023-06-08T08:32:49.645Z,23.00
2023-06-08T08:35:16.977Z,23.00
2023-06-08T08:37:43.764Z,23.00
2023-06-08T08:40:11.119Z,22.90
2023-06-08T08:42:42.629Z,22.90
2023-06-08T08:45:09.589Z,23.00
2023-06-08T08:47:36.998Z,23.00
2023-06-08T08:50:08.104Z,23.00
2023-06-08T08:52:35.320Z,23.10
2023-06-08T08:55:02.336Z,23.10
2023-06-08T08:57:29.410Z,23.00
2023-06-08T08:59:56.625Z,23.10
2023-06-08T09:02:23.671Z,23.10
2023-06-08T09:04:51.153Z,23.10
2023-06-08T09:07:22.102Z,23.10
2023-06-08T09:10:15.218Z,23.20
2023-06-08T09:12:42.630Z,23.30
2023-06-08T09:15:10.637Z,23.30
2023-06-08T09:17:42.040Z,23.30
2023-06-08T09:20:09.942Z,23.40
2023-06-08T09:22:37.843Z,23.40
2023-06-08T09:25:07.832Z,23.40
2023-06-08T09:27:34.711Z,23.40
2023-06-08T09:30:02.022Z,23.50
2023-06-08T09:32:38.239Z,23.50
2023-06-08T09:35:07.968Z,23.50
2023-06-08T09:37:38.163Z,23.50
2023-06-08T09:40:06.161Z,23.50
2023-06-08T09:42:52.209Z,23.60
2023-06-08T09:45:19.304Z,23.60
2023-06-08T09:47:46.156Z,23.60
2023-06-08T09:50:13.384Z,23.70
2023-06-08T09:52:40.721Z,23.70
2023-06-08T09:55:08.338Z,23.70
2023-06-08T09:57:36.871Z,23.80
2023-06-08T10:00:15.838Z,23.80
2023-06-08T10:03:16.489Z,23.90
2023-06-08T10:05:47.152Z,23.80
2023-06-08T10:08:16.828Z,24.00
2023-06-08T10:10:43.998Z,24.10
2023-06-08T10:13:11.529Z,24.00
2023-06-08T10:15:39.675Z,24.10
2023-06-08T10:18:06.577Z,24.00
2023-06-08T10:20:33.723Z,24.10
2023-06-08T10:23:01.118Z,24.10
2023-06-08T10:25:29.696Z,24.20
2023-06-08T10:27:57.934Z,24.20
2023-06-08T10:30:29.374Z,24.30
2023-06-08T10:33:28.561Z,24.30
2023-06-08T10:36:06.808Z,24.30
2023-06-08T10:38:52.983Z,24.30
2023-06-08T10:41:58.789Z,24.30
2023-06-08T10:44:26.730Z,24.30
2023-06-08T10:47:07.223Z,24.30
2023-06-08T10:49:35.104Z,24.30
2023-06-08T10:52:03.137Z,24.30
2023-06-08T10:54:30.005Z,24.30
2023-06-08T10:57:15.941Z,24.30
2023-06-08T10:59:44.908Z,24.40
2023-06-08T11:02:11.719Z,24.40
2023-06-08T11:04:41.685Z,24.40
2023-06-08T11:07:21.010Z,24.40
2023-06-08T11:09:48.116Z,24.40
2023-06-08T11:12:14.860Z,24.50
2023-06-08T11:14:41.787Z,24.50
2023-06-08T11:17:08.677Z,24.50
2023-06-08T11:19:36.156Z,24.50
2023-06-08T11:22:02.886Z,24.50
2023-06-08T11:24:29.808Z,24.50
2023-06-08T11:27:05.318Z,24.50
2023-06-08T11:29:32.641Z,24.60
2023-06-08T11:32:12.292Z,24.60
2023-06-08T11:34:39.225Z,24.60
2023-06-08T11:37:06.034Z,24.60
2023-06-08T11:39:34.761Z,24.60
2023-06-08T11:42:01.716Z,24.60
2023-06-08T11:44:28.567Z,24.60
2023-06-08T11:46:55.562Z,24.60
2023-06-08T11:49:22.276Z,24.70
2023-06-08T11:51:50.295Z,24.80
2023-06-08T11:54:17.328Z,24.80
2023-06-08T11:56:47.926Z,24.90
2023-06-08T11:59:16.079Z,24.80
2023-06-08T12:01:59.227Z,24.80
2023-06-08T12:04:32.945Z,24.80
2023-06-08T12:07:00.011Z,24.80
2023-06-08T12:09:28.208Z,24.70
2023-06-08T12:11:55.997Z,24.80
2023-06-08T12:14:22.716Z,24.80
2023-06-08T12:16:49.515Z,24.90
2023-06-08T12:19:16.280Z,24.90
2023-06-08T12:21:43.103Z,24.90
2023-06-08T12:24:11.670Z,24.80
2023-06-08T12:26:38.458Z,24.90
2023-06-08T12:29:06.441Z,24.90
2023-06-08T12:31:34.377Z,25.00
2023-06-08T12:34:01.317Z,25.00
2023-06-08T12:36:28.088Z,25.00
2023-06-08T12:38:56.403Z,25.00
2023-06-08T12:41:23.903Z,25.00
2023-06-08T12:43:51.584Z,25.00
2023-06-08T12:46:20.180Z,25.10
2023-06-08T12:48:48.608Z,25.10
2023-06-08T12:51:16.412Z,25.10
2023-06-08T12:53:43.174Z,25.10
2023-06-08T12:56:09.896Z,25.10
2023-06-08T12:58:36.680Z,25.20
2023-06-08T13:01:03.434Z,25.20
2023-06-08T13:03:30.213Z,25.20
2023-06-08T13:05:56.956Z,25.20
2023-06-08T13:08:23.820Z,25.20
2023-06-08T13:10:50.592Z,25.10
2023-06-08T13:13:17.453Z,25.20
2023-06-08T13:15:44.218Z,25.20
2023-06-08T13:18:11.701Z,25.20
2023-06-08T13:20:38.785Z,25.20
2023-06-08T13:23:05.848Z,25.20
2023-06-08T13:25:32.626Z,25.20
2023-06-08T13:27:59.393Z,25.20
2023-06-08T13:30:30.898Z,25.30
2023-06-08T13:33:00.797Z,25.30
2023-06-08T13:35:31.798Z,25.30
2023-06-08T13:37:58.872Z,25.30
2023-06-08T13:40:25.576Z,25.30
2023-06-08T13:42:52.824Z,25.30
2023-06-08T13:45:21.622Z,25.30
2023-06-08T13:47:49.724Z,25.30
2023-06-08T13:50:17.268Z,25.30
2023-06-08T13:52:44.706Z,25.30
2023-06-08T13:55:11.531Z,25.40
2023-06-08T13:57:38.314Z,25.40
2023-06-08T14:00:06.059Z,25.30
2023-06-08T14:02:33.069Z,25.40
2023-06-08T14:05:00.829Z,25.40
2023-06-08T14:07:28.201Z,25.40
2023-06-08T14:09:54.993Z,25.40
2023-06-08T14:12:21.860Z,25.40
2023-06-08T14:14:50.978Z,25.40
2023-06-08T14:17:18.126Z,25.40
2023-06-08T14:19:46.977Z,25.40
2023-06-08T14:22:15.405Z,25.40
2023-06-08T14:24:42.174Z,25.50
2023-06-08T14:27:09.191Z,25.50
2023-06-08T14:29:36.241Z,25.50
2023-06-08T14:32:03.076Z,25.50
2023-06-08T14:34:29.853Z,25.60
2023-06-08T14:36:56.575Z,25.50
2023-06-08T14:39:23.299Z,25.60
2023-06-08T14:41:50.099Z,25.60
2023-06-08T14:44:16.932Z,25.50
2023-06-08T14:46:43.860Z,25.60
2023-06-08T14:49:10.688Z,25.50
2023-06-08T14:51:39.026Z,25.50
2023-06-08T14:54:06.044Z,25.60
2023-06-08T14:56:32.775Z,25.50
2023-06-08T14:58:59.593Z,25.50
2023-06-08T15:01:26.395Z,25.50
2023-06-08T15:03:53.229Z,25.50
2023-06-08T15:06:20.137Z,25.50
2023-06-08T15:08:46.904Z,25.50
2023-06-08T15:11:17.397Z,25.60
2023-06-08T15:13:44.324Z,25.60
2023-06-08T15:16:12.353Z,25.60
2023-06-08T15:18:44.423Z,25.60
2023-06-08T15:21:12.426Z,25.60
2023-06-08T15:23:39.300Z,25.60
2023-06-08T15:26:06.318Z,25.60
2023-06-08T15:28:33.113Z,25.60
2023-06-08T15:30:59.948Z,25.60
2023-06-08T15:33:29.163Z,25.60
2023-06-08T15:35:55.979Z,25.60
2023-06-08T15:38:22.701Z,25.60
2023-06-08T15:40:50.095Z,25.70
2023-06-08T15:43:16.903Z,25.70
2023-06-08T15:45:44.032Z,25.70
2023-06-08T15:48:10.789Z,25.70
2023-06-08T15:50:37.544Z,25.70
2023-06-08T15:53:04.248Z,25.70
2023-06-08T15:55:31.059Z,25.70
2023-06-08T15:57:57.803Z,25.70
2023-06-08T16:00:24.873Z,25.60
2023-06-08T16:02:51.618Z,25.70
2023-06-08T16:05:18.471Z,25.70
2023-06-08T16:07:45.276Z,25.70
2023-06-08T16:10:12.376Z,25.70
2023-06-08T16:12:39.167Z,25.70
2023-06-08T16:15:07.473Z,25.70
2023-06-08T16:17:34.459Z,25.70
2023-06-08T16:20:01.306Z,25.70
2023-06-08T16:22:28.018Z,25.70
2023-06-08T16:24:54.755Z,25.70
2023-06-08T16:27:21.690Z,25.70
2023-06-08T16:29:48.583Z,25.70
2023-06-08T16:32:16.050Z,25.70
2023-06-08T16:34:42.948Z,25.70
2023-06-08T16:37:09.662Z,25.70
2023-06-08T16:39:36.371Z,25.70
2023-06-08T16:42:03.385Z,25.70
2023-06-08T16:44:30.113Z,25.70
2023-06-08T16:46:56.895Z,25.80
2023-06-08T16:49:23.603Z,25.80
2023-06-08T16:51:50.395Z,25.80
2023-06-08T16:54:17.117Z,25.80
2023-06-08T16:56:43.854Z,25.80
2023-06-08T16:59:13.345Z,25.80
2023-06-08T17:01:41.860Z,25.80
2023-06-08T17:04:08.782Z,25.70
2023-06-08T17:06:36.078Z,25.70
2023-06-08T17:09:02.906Z,25.70
2023-06-08T17:11:31.043Z,25.70
2023-06-08T17:13:59.470Z,25.70
2023-06-08T17:16:27.550Z,25.70
2023-06-08T17:18:54.450Z,25.80
2023-06-08T17:21:21.195Z,25.80
2023-06-08T17:23:48.893Z,25.80
2023-06-08T17:26:16.089Z,25.80
2023-06-08T17:28:42.816Z,25.80
2023-06-08T17:31:09.739Z,25.80
2023-06-08T17:33:36.502Z,25.80
2023-06-08T17:36:03.550Z,25.80
2023-06-08T17:38:30.419Z,25.80
2023-06-08T17:40:57.175Z,25.80
2023-06-08T17:43:23.887Z,25.70
2023-06-08T17:45:50.655Z,25.70
2023-06-08T17:48:17.533Z,25.70
2023-06-08T17:50:44.228Z,25.70
2023-06-08T17:53:12.503Z,25.70
2023-06-08T17:55:39.933Z,25.70
2023-06-08T17:58:08.805Z,25.80
2023-06-08T18:00:52.848Z,25.80
2023-06-08T18:03:21.191Z,25.80
2023-06-08T18:05:48.045Z,25.80
2023-06-08T18:08:14.828Z,25.80
2023-06-08T18:10:41.608Z,25.70
2023-06-08T18:13:08.425Z,25.70
2023-06-08T18:15:35.204Z,25.70
2023-06-08T18:18:01.945Z,25.60
2023-06-08T18:20:28.717Z,25.60
2023-06-08T18:22:55.466Z,25.60
2023-06-08T18:25:22.232Z,25.50
2023-06-08T18:27:48.963Z,25.50
2023-06-08T18:30:16.287Z,25.40
2023-06-08T18:32:43.104Z,25.40
2023-06-08T18:35:10.045Z,25.40
2023-06-08T18:37:37.979Z,25.50
2023-06-08T18:40:05.451Z,25.60
2023-06-08T18:42:38.216Z,25.70
2023-06-08T18:45:06.890Z,25.70
2023-06-08T18:47:33.892Z,25.80
2023-06-08T18:50:01.915Z,25.80
2023-06-08T18:52:30.465Z,25.80
2023-06-08T18:54:57.434Z,25.80
2023-06-08T18:57:24.196Z,25.70
2023-06-08T18:59:51.259Z,25.60
2023-06-08T19:02:19.214Z,25.60
2023-06-08T19:04:45.978Z,25.50
2023-06-08T19:07:12.811Z,25.60
2023-06-08T19:09:39.618Z,25.50
2023-06-08T19:12:08.192Z,25.50
2023-06-08T19:14:35.444Z,25.50
2023-06-08T19:17:02.392Z,25.50
2023-06-08T19:19:29.497Z,25.50
2023-06-08T19:21:56.480Z,25.50
2023-06-08T19:24:24.140Z,25.60
2023-06-08T19:26:50.931Z,25.60
2023-06-08T19:29:17.731Z,25.60
2023-06-08T19:31:44.688Z,25.60
2023-06-08T19:34:12.374Z,25.60
2023-06-08T19:36:39.294Z,25.60
2023-06-08T19:39:06.487Z,25.60
2023-06-08T19:41:33.214Z,25.60
2023-06-08T19:44:00.024Z,25.60
2023-06-08T19:46:26.911Z,25.60
2023-06-08T19:48:54.205Z,25.60
2023-06-08T19:51:21.215Z,25.50
2023-06-08T19:53:48.078Z,25.60
2023-06-08T19:56:15.294Z,25.60
2023-06-08T19:58:42.377Z,25.60
2023-06-08T20:01:09.249Z,25.60
2023-06-08T20:03:36.332Z,25.60
2023-06-08T20:06:03.165Z,25.60
2023-06-08T20:08:30.145Z,25.60
2023-06-08T20:10:56.978Z,25.60
2023-06-08T20:13:23.751Z,25.60
2023-06-08T20:15:50.705Z,25.60
2023-06-08T20:18:20.122Z,25.60
2023-06-08T20:20:48.826Z,25.60
2023-06-08T20:23:16.117Z,25.60
2023-06-08T20:25:43.586Z,25.70
2023-06-08T20:28:10.604Z,25.70
2023-06-08T20:30:37.768Z,25.70
2023-06-08T20:33:05.060Z,25.70
2023-06-08T20:35:32.112Z,25.70
2023-06-08T20:37:58.917Z,25.70
2023-06-08T20:40:25.710Z,25.70
2023-06-08T20:42:52.930Z,25.70
2023-06-08T20:45:19.754Z,25.70
2023-06-08T20:47:46.640Z,25.60
2023-06-08T20:50:13.428Z,25.70
2023-06-08T20:52:41.428Z,25.70
2023-06-08T20:55:08.709Z,25.70
2023-06-08T20:57:37.724Z,25.80
2023-06-08T21:00:09.796Z,25.80
2023-06-08T21:02:47.101Z,25.80
2023-06-08T21:05:15.903Z,25.80
2023-06-08T21:07:43.088Z,25.80
2023-06-08T21:10:10.307Z,25.80
2023-06-08T21:12:37.413Z,25.80
2023-06-08T21:15:04.903Z,25.90
2023-06-08T21:17:31.850Z,25.90
2023-06-08T21:19:58.720Z,25.90
2023-06-08T21:22:25.870Z,25.90
2023-06-08T21:24:52.816Z,25.90
2023-06-08T21:27:21.562Z,25.90
2023-06-08T21:29:48.411Z,25.90
2023-06-08T21:32:15.658Z,25.90
2023-06-08T21:34:42.359Z,25.90
2023-06-08T21:37:09.689Z,25.80
2023-06-08T21:39:36.447Z,25.80
2023-06-08T21:42:03.688Z,25.80
2023-06-08T21:44:30.441Z,25.80
2023-06-08T21:46:57.145Z,25.80
2023-06-08T21:49:23.842Z,25.80
2023-06-08T21:51:50.784Z,25.80
2023-06-08T21:54:18.345Z,25.80
2023-06-08T21:56:45.435Z,25.80
2023-06-08T21:59:12.351Z,25.80
2023-06-08T22:01:40.840Z,25.80
2023-06-08T22:04:07.804Z,25.80
2023-06-08T22:06:34.728Z,25.80
2023-06-08T22:09:01.501Z,25.80
2023-06-08T22:11:28.912Z,25.70
2023-06-08T22:13:57.369Z,25.70
2023-06-08T22:16:25.306Z,25.70
2023-06-08T22:18:53.952Z,25.70
2023-06-08T22:21:20.722Z,25.70
2023-06-08T22:23:47.632Z,25.70
2023-06-08T22:26:14.463Z,25.70
2023-06-08T22:28:41.772Z,25.70
2023-06-08T22:31:09.014Z,25.80
2023-06-08T22:33:38.127Z,25.80
2023-06-08T22:36:05.101Z,25.70
2023-06-08T22:38:31.829Z,25.70
2023-06-08T22:40:58.570Z,25.70
2023-06-08T22:43:25.316Z,25.70
2023-06-08T22:45:52.051Z,25.70
2023-06-08T22:48:18.903Z,25.70
2023-06-08T22:50:46.231Z,25.70
2023-06-08T22:53:14.062Z,25.70
2023-06-08T22:55:41.288Z,25.70
2023-06-08T22:58:08.003Z,25.70
2023-06-08T23:00:35.946Z,25.70
2023-06-08T23:03:02.849Z,25.70
2023-06-08T23:05:29.635Z,25.70
2023-06-08T23:07:57.006Z,25.70
2023-06-08T23:10:23.744Z,25.70
2023-06-08T23:12:50.826Z,25.70
2023-06-08T23:15:18.969Z,25.70
2023-06-08T23:17:46.048Z,25.70
2023-06-08T23:20:13.223Z,25.70
2023-06-08T23:22:39.987Z,25.60
2023-06-08T23:25:07.837Z,25.60
2023-06-08T23:27:34.794Z,25.60
2023-06-08T23:30:01.618Z,25.60
2023-06-08T23:32:28.567Z,25.70
2023-06-08T23:34:55.444Z,25.70
2023-06-08T23:37:22.220Z,25.70
2023-06-08T23:39:49.700Z,25.70
2023-06-08T23:42:18.136Z,25.60
2023-06-08T23:44:45.086Z,25.60
2023-06-08T23:47:14.156Z,25.60
2023-06-08T23:49:41.439Z,25.60
2023-06-08T23:52:08.726Z,25.60
2023-06-08T23:54:35.931Z,25.60
2023-06-08T23:57:02.694Z,25.60
2023-06-08T23:59:29.441Z,25.60
