createdAt,value
2022-08-30T00:02:27.069Z,16.00
2022-08-30T00:04:55.324Z,16.00
2022-08-30T00:07:23.942Z,16.00
2022-08-30T00:09:52.360Z,15.90
2022-08-30T00:12:21.361Z,15.90
2022-08-30T00:14:50.279Z,15.90
2022-08-30T00:17:19.408Z,15.90
2022-08-30T00:19:49.193Z,15.80
2022-08-30T00:22:17.435Z,15.80
2022-08-30T00:24:45.698Z,15.80
2022-08-30T00:27:14.113Z,15.80
2022-08-30T00:29:42.439Z,15.80
2022-08-30T00:32:11.358Z,15.70
2022-08-30T00:34:39.749Z,15.70
2022-08-30T00:37:09.444Z,15.70
2022-08-30T00:39:37.685Z,15.70
2022-08-30T00:42:06.493Z,15.60
2022-08-30T00:44:34.803Z,15.60
2022-08-30T00:47:03.227Z,15.60
2022-08-30T00:49:32.312Z,15.60
2022-08-30T00:52:01.527Z,15.60
2022-08-30T00:54:34.647Z,15.60
2022-08-30T00:57:03.873Z,15.60
2022-08-30T00:59:34.086Z,15.50
2022-08-30T01:02:04.123Z,15.50
2022-08-30T01:04:34.594Z,15.50
2022-08-30T01:07:03.085Z,15.50
2022-08-30T01:09:32.693Z,15.40
2022-08-30T01:12:01.505Z,15.40
2022-08-30T01:14:31.644Z,15.40
2022-08-30T01:17:01.549Z,15.40
2022-08-30T01:19:37.553Z,15.40
2022-08-30T01:22:12.963Z,15.40
2022-08-30T01:24:42.946Z,15.40
2022-08-30T01:27:11.171Z,15.30
2022-08-30T01:29:39.698Z,15.40
2022-08-30T01:32:08.399Z,15.30
2022-08-30T01:34:36.720Z,15.30
2022-08-30T01:37:05.634Z,15.30
2022-08-30T01:39:34.951Z,15.40
2022-08-30T01:42:05.939Z,15.30
2022-08-30T01:44:34.277Z,15.40
2022-08-30T01:47:02.817Z,15.40
2022-08-30T01:49:31.005Z,15.40
2022-08-30T01:52:01.127Z,15.40
2022-08-30T01:54:36.716Z,15.40
2022-08-30T01:57:10.041Z,15.40
2022-08-30T01:59:39.502Z,15.40
2022-08-30T02:02:08.728Z,15.40
2022-08-30T02:04:37.431Z,15.40
2022-08-30T02:07:06.283Z,15.30
2022-08-30T02:09:34.453Z,15.30
2022-08-30T02:12:02.923Z,15.30
2022-08-30T02:14:32.970Z,15.20
2022-08-30T02:17:02.646Z,15.20
2022-08-30T02:19:31.311Z,15.10
2022-08-30T02:21:59.638Z,15.10
2022-08-30T02:24:28.334Z,15.10
2022-08-30T02:26:56.732Z,15.00
2022-08-30T02:29:26.547Z,15.00
2022-08-30T02:31:56.249Z,14.90
2022-08-30T02:34:24.683Z,14.90
2022-08-30T02:36:53.205Z,14.90
2022-08-30T02:39:21.678Z,14.80
2022-08-30T02:41:50.210Z,14.80
2022-08-30T02:44:18.429Z,14.80
2022-08-30T02:46:48.331Z,14.70
2022-08-30T02:49:34.183Z,14.70
2022-08-30T02:52:04.048Z,14.70
2022-08-30T02:54:33.342Z,14.60
2022-08-30T02:57:04.928Z,14.60
2022-08-30T02:59:33.881Z,14.60
2022-08-30T03:02:02.248Z,14.60
2022-08-30T03:04:32.024Z,14.50
2022-08-30T03:07:00.553Z,14.50
2022-08-30T03:09:28.821Z,14.50
2022-08-30T03:11:57.476Z,14.50
2022-08-30T03:14:26.223Z,14.50
2022-08-30T03:16:54.850Z,14.50
2022-08-30T03:19:23.668Z,14.50
2022-08-30T03:21:53.987Z,14.50
2022-08-30T03:24:22.723Z,14.50
2022-08-30T03:26:50.891Z,14.60
2022-08-30T03:29:19.804Z,14.60
2022-08-30T03:31:53.304Z,14.60
2022-08-30T03:34:23.198Z,14.60
2022-08-30T03:36:53.551Z,14.60
2022-08-30T03:39:23.243Z,14.60
2022-08-30T03:41:51.903Z,14.70
2022-08-30T03:44:20.852Z,14.60
2022-08-30T03:46:50.238Z,14.60
2022-08-30T03:49:19.184Z,14.60
2022-08-30T03:51:48.206Z,14.60
2022-08-30T03:54:18.204Z,14.60
2022-08-30T03:56:46.655Z,14.60
2022-08-30T03:59:15.735Z,14.60
2022-08-30T04:01:45.848Z,14.50
2022-08-30T04:04:18.632Z,14.50
2022-08-30T04:06:49.182Z,14.50
2022-08-30T04:09:20.067Z,14.40
2022-08-30T04:11:48.500Z,14.40
2022-08-30T04:14:16.940Z,14.40
2022-08-30T04:16:45.815Z,14.30
2022-08-30T04:19:14.322Z,14.30
2022-08-30T04:21:43.727Z,14.20
2022-08-30T04:24:12.237Z,14.20
2022-08-30T04:26:41.990Z,14.20
2022-08-30T04:29:11.805Z,14.10
2022-08-30T04:31:40.443Z,14.10
2022-08-30T04:34:10.274Z,14.00
2022-08-30T04:36:38.909Z,14.00
2022-08-30T04:39:07.896Z,14.00
2022-08-30T04:41:40.806Z,14.00
2022-08-30T04:44:14.227Z,14.10
2022-08-30T04:46:47.597Z,14.10
2022-08-30T04:49:15.805Z,14.10
2022-08-30T04:51:44.052Z,14.10
2022-08-30T04:54:12.467Z,14.10
2022-08-30T04:56:40.839Z,14.10
2022-08-30T04:59:11.006Z,14.10
2022-08-30T05:01:45.390Z,14.10
2022-08-30T05:04:14.845Z,14.10
2022-08-30T05:06:43.634Z,14.20
2022-08-30T05:09:12.153Z,14.20
2022-08-30T05:11:40.544Z,14.20
2022-08-30T05:14:10.380Z,14.20
2022-08-30T05:16:38.814Z,14.30
2022-08-30T05:19:08.011Z,14.30
2022-08-30T05:21:36.297Z,14.30
2022-08-30T05:24:05.186Z,14.30
2022-08-30T05:26:35.859Z,14.40
2022-08-30T05:29:04.636Z,14.50
2022-08-30T05:31:36.349Z,14.50
2022-08-30T05:34:05.655Z,14.60
2022-08-30T05:36:36.170Z,14.60
2022-08-30T05:39:05.833Z,14.70
2022-08-30T05:41:34.569Z,14.80
2022-08-30T05:44:07.690Z,14.90
2022-08-30T05:46:39.537Z,14.90
2022-08-30T05:49:08.999Z,15.10
2022-08-30T05:51:43.066Z,15.20
2022-08-30T05:54:13.041Z,15.30
2022-08-30T05:56:43.046Z,15.40
2022-08-30T05:59:11.754Z,15.50
2022-08-30T06:01:44.398Z,15.70
2022-08-30T06:04:14.284Z,15.90
2022-08-30T06:06:44.477Z,16.00
2022-08-30T06:09:14.383Z,16.10
2022-08-30T06:11:43.047Z,16.30
2022-08-30T06:14:11.445Z,16.40
2022-08-30T06:16:41.648Z,16.50
2022-08-30T06:19:11.228Z,16.60
2022-08-30T06:21:40.570Z,16.60
2022-08-30T06:24:11.847Z,16.70
2022-08-30T06:26:43.584Z,16.80
2022-08-30T06:29:14.295Z,16.90
2022-08-30T06:31:44.454Z,17.00
2022-08-30T06:34:12.910Z,17.10
2022-08-30T06:36:41.425Z,17.20
2022-08-30T06:39:10.729Z,17.20
2022-08-30T06:41:41.528Z,17.30
2022-08-30T06:44:25.185Z,17.40
2022-08-30T06:46:55.218Z,17.50
2022-08-30T06:49:23.768Z,17.60
2022-08-30T06:51:52.080Z,17.70
2022-08-30T06:54:20.485Z,17.80
2022-08-30T06:56:58.147Z,17.90
2022-08-30T06:59:27.915Z,18.00
2022-08-30T07:01:58.100Z,18.00
2022-08-30T07:04:27.023Z,18.10
2022-08-30T07:06:55.554Z,18.20
2022-08-30T07:09:24.092Z,18.30
2022-08-30T07:11:53.468Z,18.40
2022-08-30T07:14:24.568Z,18.50
2022-08-30T07:16:52.982Z,18.60
2022-08-30T07:19:23.209Z,18.70
2022-08-30T07:21:51.911Z,18.80
2022-08-30T07:24:21.521Z,18.90
2022-08-30T07:26:52.041Z,19.00
2022-08-30T07:29:21.271Z,19.10
2022-08-30T07:31:49.717Z,19.20
2022-08-30T07:34:19.296Z,19.30
2022-08-30T07:36:50.279Z,19.40
2022-08-30T07:39:18.482Z,19.50
2022-08-30T07:41:47.121Z,19.60
2022-08-30T07:44:15.897Z,19.70
2022-08-30T07:46:45.161Z,19.80
2022-08-30T07:49:13.544Z,19.90
2022-08-30T07:51:42.848Z,20.00
2022-08-30T07:54:12.513Z,20.10
2022-08-30T07:56:41.047Z,20.20
2022-08-30T07:59:09.372Z,20.30
2022-08-30T08:01:37.673Z,20.40
2022-08-30T08:04:06.288Z,20.40
2022-08-30T08:06:39.208Z,20.60
2022-08-30T08:09:07.708Z,20.70
2022-08-30T08:11:37.630Z,20.80
2022-08-30T08:14:06.107Z,20.80
2022-08-30T08:16:36.338Z,21.00
2022-08-30T08:19:08.977Z,21.10
2022-08-30T08:21:38.277Z,21.10
2022-08-30T08:24:07.064Z,21.20
2022-08-30T08:26:38.383Z,21.30
2022-08-30T08:29:10.826Z,21.40
2022-08-30T08:31:39.425Z,21.50
2022-08-30T08:34:07.610Z,21.50
2022-08-30T08:36:36.829Z,21.60
2022-08-30T08:39:07.840Z,21.70
2022-08-30T08:41:51.665Z,21.80
2022-08-30T08:44:37.274Z,21.90
2022-08-30T08:47:14.266Z,22.00
2022-08-30T08:49:46.017Z,22.10
2022-08-30T08:52:39.000Z,22.20
2022-08-30T08:55:12.252Z,22.20
2022-08-30T08:57:43.023Z,22.40
2022-08-30T09:00:14.163Z,22.40
2022-08-30T09:02:45.946Z,22.50
2022-08-30T09:05:23.104Z,22.50
2022-08-30T09:07:57.075Z,22.70
2022-08-30T09:10:46.964Z,22.70
2022-08-30T09:13:16.373Z,22.80
2022-08-30T09:15:51.084Z,23.00
2022-08-30T09:18:45.470Z,23.10
2022-08-30T09:21:15.215Z,23.10
2022-08-30T09:23:50.972Z,23.20
2022-08-30T09:26:29.069Z,23.20
2022-08-30T09:29:00.296Z,23.30
2022-08-30T09:31:31.438Z,23.40
2022-08-30T09:34:03.507Z,23.50
2022-08-30T09:36:35.493Z,23.60
2022-08-30T09:39:07.288Z,23.70
2022-08-30T09:41:40.134Z,23.70
2022-08-30T09:44:15.416Z,23.80
2022-08-30T09:46:50.022Z,23.80
2022-08-30T09:49:30.162Z,23.90
2022-08-30T09:52:13.133Z,24.00
2022-08-30T09:54:49.701Z,24.00
2022-08-30T09:57:33.640Z,24.20
2022-08-30T10:00:09.500Z,24.30
2022-08-30T10:03:00.058Z,24.30
2022-08-30T10:05:36.531Z,24.40
2022-08-30T10:08:15.681Z,24.60
2022-08-30T10:10:51.726Z,24.60
2022-08-30T10:13:48.739Z,24.70
2022-08-30T10:16:31.151Z,24.70
2022-08-30T10:19:06.579Z,24.70
2022-08-30T10:21:40.294Z,24.80
2022-08-30T10:24:13.399Z,24.90
2022-08-30T10:26:53.855Z,25.00
2022-08-30T10:29:29.727Z,25.10
2022-08-30T10:32:04.714Z,25.10
2022-08-30T10:34:36.601Z,25.20
2022-08-30T10:37:09.453Z,25.20
2022-08-30T10:39:43.365Z,25.30
2022-08-30T10:42:19.162Z,25.40
2022-08-30T10:44:51.972Z,25.50
2022-08-30T10:47:28.848Z,25.60
2022-08-30T10:50:06.201Z,25.80
2022-08-30T10:52:40.479Z,25.80
2022-08-30T10:55:14.898Z,25.90
2022-08-30T10:57:45.365Z,25.80
2022-08-30T11:00:17.619Z,25.90
2022-08-30T11:03:30.771Z,25.80
2022-08-30T11:06:12.027Z,26.00
2022-08-30T11:08:56.775Z,26.10
2022-08-30T11:11:40.739Z,26.10
2022-08-30T11:14:14.597Z,26.10
2022-08-30T11:16:46.375Z,26.10
2022-08-30T11:19:22.656Z,26.20
2022-08-30T11:21:54.150Z,26.20
2022-08-30T11:24:24.050Z,26.40
2022-08-30T11:27:02.193Z,26.40
2022-08-30T11:29:37.587Z,26.60
2022-08-30T11:32:26.599Z,26.60
2022-08-30T11:34:58.579Z,26.80
2022-08-30T11:37:44.487Z,26.90
2022-08-30T11:40:53.199Z,27.00
2022-08-30T11:43:53.135Z,27.10
2022-08-30T11:46:36.553Z,27.30
2022-08-30T11:49:28.164Z,27.30
2022-08-30T11:52:27.418Z,27.30
2022-08-30T11:55:23.374Z,27.30
2022-08-30T11:57:57.515Z,27.40
2022-08-30T12:00:35.560Z,27.40
2022-08-30T12:03:06.157Z,27.40
2022-08-30T12:05:54.135Z,27.30
2022-08-30T12:09:02.262Z,27.20
2022-08-30T12:12:04.464Z,27.20
2022-08-30T12:14:47.574Z,27.10
2022-08-30T12:18:15.564Z,27.20
2022-08-30T12:20:48.286Z,27.30
2022-08-30T12:23:21.395Z,27.30
2022-08-30T12:25:50.140Z,27.40
2022-08-30T12:28:26.089Z,27.40
2022-08-30T12:30:55.212Z,27.40
2022-08-30T12:33:36.587Z,27.50
2022-08-30T12:36:14.246Z,27.50
2022-08-30T12:38:43.557Z,27.40
2022-08-30T12:41:21.075Z,27.30
2022-08-30T12:43:53.198Z,27.30
2022-08-30T12:46:23.058Z,27.50
2022-08-30T12:48:52.291Z,27.60
2022-08-30T12:51:37.414Z,27.70
2022-08-30T12:54:20.092Z,27.70
2022-08-30T12:57:14.043Z,27.80
2022-08-30T12:59:58.567Z,28.00
2022-08-30T13:02:42.881Z,28.10
2022-08-30T13:05:45.589Z,28.20
2022-08-30T13:08:21.371Z,28.30
2022-08-30T13:10:58.206Z,28.40
2022-08-30T13:13:37.510Z,28.50
2022-08-30T13:16:21.816Z,28.50
2022-08-30T13:18:51.863Z,28.70
2022-08-30T13:21:29.160Z,28.70
2022-08-30T13:24:00.257Z,28.90
2022-08-30T13:26:33.878Z,29.00
2022-08-30T13:29:04.493Z,29.20
2022-08-30T13:31:38.737Z,29.80
2022-08-30T13:34:07.313Z,31.20
2022-08-30T13:36:37.819Z,32.60
2022-08-30T13:39:07.433Z,34.20
2022-08-30T13:41:35.751Z,35.60
2022-08-30T13:44:13.526Z,36.60
2022-08-30T13:46:53.045Z,37.30
2022-08-30T13:52:20.894Z,38.70
2022-08-30T13:54:51.006Z,39.20
2022-08-30T14:00:17.391Z,40.20
2022-08-30T14:02:54.883Z,40.70
2022-08-30T14:05:47.604Z,41.10
2022-08-30T14:11:05.101Z,40.90
2022-08-30T14:13:33.981Z,40.90
2022-08-30T14:18:56.208Z,40.50
2022-08-30T14:21:25.133Z,40.80
2022-08-30T14:23:53.595Z,40.80
2022-08-30T14:26:24.435Z,40.90
2022-08-30T14:28:55.141Z,41.10
2022-08-30T14:31:24.426Z,40.30
2022-08-30T14:33:53.270Z,38.70
2022-08-30T14:36:22.987Z,37.80
2022-08-30T14:38:53.080Z,37.70
2022-08-30T14:41:21.389Z,37.90
2022-08-30T14:43:51.260Z,37.80
2022-08-30T14:46:19.957Z,38.00
2022-08-30T14:48:48.533Z,38.40
2022-08-30T14:51:21.031Z,39.00
2022-08-30T14:53:54.145Z,39.50
2022-08-30T14:56:25.026Z,39.70
2022-08-30T14:59:00.208Z,39.60
2022-08-30T15:01:29.371Z,39.40
2022-08-30T15:03:58.295Z,39.20
2022-08-30T15:06:27.404Z,39.20
2022-08-30T15:08:57.443Z,39.20
2022-08-30T15:11:27.516Z,39.20
2022-08-30T15:13:59.027Z,39.10
2022-08-30T15:16:32.051Z,38.60
2022-08-30T15:19:01.152Z,38.40
2022-08-30T15:21:31.758Z,38.40
2022-08-30T15:24:02.572Z,38.60
2022-08-30T15:26:31.315Z,38.50
2022-08-30T15:28:59.917Z,38.10
2022-08-30T15:31:31.180Z,37.60
2022-08-30T15:34:00.377Z,37.40
2022-08-30T15:36:30.247Z,37.70
2022-08-30T15:39:00.860Z,37.80
2022-08-30T15:41:30.152Z,37.70
2022-08-30T15:43:59.886Z,37.40
2022-08-30T15:46:32.124Z,37.00
2022-08-30T15:49:02.342Z,36.60
2022-08-30T15:51:41.819Z,36.30
2022-08-30T15:54:13.145Z,35.90
2022-08-30T15:56:42.221Z,35.40
2022-08-30T15:59:15.148Z,35.00
2022-08-30T16:01:43.884Z,34.80
2022-08-30T16:04:12.553Z,34.30
2022-08-30T16:06:41.742Z,33.90
2022-08-30T16:09:12.167Z,33.60
2022-08-30T16:11:40.767Z,33.20
2022-08-30T16:14:09.701Z,32.90
2022-08-30T16:16:41.085Z,32.60
2022-08-30T16:19:10.618Z,32.50
2022-08-30T16:21:41.838Z,32.50
2022-08-30T16:24:13.741Z,32.40
2022-08-30T16:26:42.969Z,32.30
2022-08-30T16:29:12.398Z,31.90
2022-08-30T16:31:43.634Z,31.70
2022-08-30T16:34:13.402Z,31.50
2022-08-30T16:36:41.787Z,31.20
2022-08-30T16:39:13.818Z,30.90
2022-08-30T16:41:44.814Z,30.80
2022-08-30T16:44:13.825Z,30.40
2022-08-30T16:46:52.971Z,30.00
2022-08-30T16:49:22.787Z,29.80
2022-08-30T16:51:51.267Z,29.70
2022-08-30T16:54:22.881Z,29.70
2022-08-30T16:56:51.382Z,29.90
2022-08-30T16:59:19.894Z,30.00
2022-08-30T17:01:49.237Z,30.10
2022-08-30T17:04:19.462Z,30.10
2022-08-30T17:06:49.745Z,30.10
2022-08-30T17:09:38.986Z,30.00
2022-08-30T17:12:07.633Z,29.90
2022-08-30T17:14:36.037Z,29.70
2022-08-30T17:17:05.974Z,29.50
2022-08-30T17:19:39.406Z,29.30
2022-08-30T17:22:10.098Z,29.00
2022-08-30T17:24:41.690Z,28.80
2022-08-30T17:27:11.913Z,28.50
2022-08-30T17:29:40.154Z,28.30
2022-08-30T17:32:08.896Z,28.00
2022-08-30T17:34:37.729Z,27.80
2022-08-30T17:37:08.131Z,27.60
2022-08-30T17:39:37.563Z,27.30
2022-08-30T17:42:07.689Z,27.10
2022-08-30T17:44:38.126Z,26.80
2022-08-30T17:47:11.289Z,26.70
2022-08-30T17:49:39.967Z,26.30
2022-08-30T17:52:08.521Z,26.10
2022-08-30T17:54:40.649Z,25.80
2022-08-30T17:57:11.634Z,25.60
2022-08-30T17:59:40.937Z,25.50
2022-08-30T18:02:11.016Z,25.30
2022-08-30T18:04:41.545Z,25.10
2022-08-30T18:07:11.780Z,24.90
2022-08-30T18:09:41.357Z,24.80
2022-08-30T18:12:12.116Z,24.60
2022-08-30T18:14:40.712Z,24.50
2022-08-30T18:17:09.118Z,24.40
2022-08-30T18:19:46.272Z,24.20
2022-08-30T18:22:15.948Z,24.10
2022-08-30T18:24:44.234Z,24.00
2022-08-30T18:27:15.367Z,23.90
2022-08-30T18:29:43.787Z,23.80
2022-08-30T18:32:13.123Z,23.70
2022-08-30T18:34:42.860Z,23.60
2022-08-30T18:37:12.459Z,23.50
2022-08-30T18:39:41.435Z,23.40
2022-08-30T18:42:10.547Z,23.20
2022-08-30T18:44:40.559Z,23.10
2022-08-30T18:47:12.659Z,23.00
2022-08-30T18:49:40.975Z,22.90
2022-08-30T18:52:10.779Z,22.80
2022-08-30T18:54:41.448Z,22.80
2022-08-30T18:57:10.070Z,22.70
2022-08-30T18:59:41.858Z,22.60
2022-08-30T19:02:13.241Z,22.50
2022-08-30T19:04:42.966Z,22.40
2022-08-30T19:07:13.365Z,22.30
2022-08-30T19:09:43.350Z,22.20
2022-08-30T19:12:13.931Z,22.10
2022-08-30T19:14:44.163Z,22.10
2022-08-30T19:17:12.873Z,22.00
2022-08-30T19:19:48.538Z,21.90
2022-08-30T19:22:20.017Z,21.90
2022-08-30T19:24:49.918Z,21.80
2022-08-30T19:27:19.128Z,21.70
2022-08-30T19:29:53.620Z,21.70
2022-08-30T19:32:22.454Z,21.60
2022-08-30T19:34:50.850Z,21.50
2022-08-30T19:37:19.263Z,21.50
2022-08-30T19:39:47.777Z,21.40
2022-08-30T19:42:16.471Z,21.40
2022-08-30T19:44:44.760Z,21.40
2022-08-30T19:47:14.414Z,21.40
2022-08-30T19:49:42.616Z,21.30
2022-08-30T19:52:10.955Z,21.30
2022-08-30T19:54:39.459Z,21.30
2022-08-30T19:57:10.460Z,21.20
2022-08-30T19:59:38.901Z,21.20
2022-08-30T20:02:07.768Z,21.20
2022-08-30T20:04:38.178Z,21.10
2022-08-30T20:07:09.500Z,21.10
2022-08-30T20:09:38.410Z,21.10
2022-08-30T20:12:07.023Z,21.10
2022-08-30T20:14:35.337Z,21.10
2022-08-30T20:17:03.650Z,21.10
2022-08-30T20:19:32.131Z,21.10
2022-08-30T20:22:07.130Z,21.10
2022-08-30T20:24:37.938Z,21.00
2022-08-30T20:27:07.810Z,20.90
2022-08-30T20:29:37.811Z,20.90
2022-08-30T20:32:07.523Z,20.80
2022-08-30T20:34:35.810Z,20.70
2022-08-30T20:37:08.151Z,20.70
2022-08-30T20:39:36.639Z,20.70
2022-08-30T20:42:05.344Z,20.60
2022-08-30T20:44:33.670Z,20.50
2022-08-30T20:47:02.027Z,20.40
2022-08-30T20:49:30.277Z,20.30
2022-08-30T20:51:58.704Z,20.30
2022-08-30T20:54:28.318Z,20.30
2022-08-30T20:56:56.700Z,20.20
2022-08-30T20:59:25.005Z,20.10
2022-08-30T21:01:53.646Z,20.10
2022-08-30T21:04:23.245Z,20.00
2022-08-30T21:06:51.662Z,20.00
2022-08-30T21:09:20.072Z,19.90
2022-08-30T21:11:50.144Z,19.90
2022-08-30T21:14:18.494Z,19.90
2022-08-30T21:16:46.774Z,19.90
2022-08-30T21:19:15.306Z,19.80
2022-08-30T21:21:43.699Z,19.80
2022-08-30T21:24:12.032Z,19.80
2022-08-30T21:26:41.944Z,19.80
2022-08-30T21:29:12.265Z,19.80
2022-08-30T21:31:40.568Z,19.80
2022-08-30T21:34:08.975Z,19.80
2022-08-30T21:36:48.004Z,19.80
2022-08-30T21:39:20.601Z,19.80
2022-08-30T21:41:49.860Z,19.80
2022-08-30T21:44:22.016Z,19.80
2022-08-30T21:46:52.224Z,19.90
2022-08-30T21:49:22.845Z,19.90
2022-08-30T21:51:53.208Z,19.90
2022-08-30T21:54:23.048Z,19.90
2022-08-30T21:56:53.762Z,19.90
2022-08-30T21:59:23.654Z,19.90
2022-08-30T22:01:52.177Z,20.00
2022-08-30T22:04:25.680Z,20.00
2022-08-30T22:06:54.532Z,20.00
2022-08-30T22:09:26.142Z,20.10
2022-08-30T22:11:54.928Z,20.10
2022-08-30T22:14:24.649Z,20.10
2022-08-30T22:16:55.290Z,20.00
2022-08-30T22:19:23.786Z,20.00
2022-08-30T22:22:00.558Z,20.00
2022-08-30T22:24:31.929Z,20.00
2022-08-30T22:27:02.419Z,20.00
2022-08-30T22:29:32.228Z,20.00
2022-08-30T22:32:01.075Z,19.90
2022-08-30T22:34:29.734Z,19.90
2022-08-30T22:36:57.931Z,19.90
2022-08-30T22:39:26.748Z,19.90
2022-08-30T22:41:55.066Z,19.90
2022-08-30T22:44:23.462Z,19.80
2022-08-30T22:46:53.164Z,19.80
2022-08-30T22:49:21.608Z,19.80
2022-08-30T22:51:50.713Z,19.80
2022-08-30T22:54:19.021Z,19.80
2022-08-30T22:56:47.265Z,19.70
2022-08-30T22:59:16.628Z,19.70
2022-08-30T23:01:45.485Z,19.60
2022-08-30T23:04:15.333Z,19.60
2022-08-30T23:06:49.594Z,19.50
2022-08-30T23:09:18.396Z,19.40
2022-08-30T23:11:46.603Z,19.40
2022-08-30T23:14:14.831Z,19.40
2022-08-30T23:16:43.161Z,19.30
2022-08-30T23:19:11.582Z,19.30
2022-08-30T23:21:41.226Z,19.30
2022-08-30T23:24:27.117Z,19.20
2022-08-30T23:27:13.072Z,19.20
2022-08-30T23:29:59.901Z,19.20
2022-08-30T23:32:45.676Z,19.10
2022-08-30T23:35:31.731Z,19.00
2022-08-30T23:38:22.210Z,19.00
2022-08-30T23:41:08.365Z,18.90
2022-08-30T23:43:54.919Z,18.90
2022-08-30T23:46:40.556Z,18.80
2022-08-30T23:49:26.163Z,18.80
2022-08-30T23:52:12.075Z,18.70
2022-08-30T23:54:59.286Z,18.70
2022-08-30T23:57:45.889Z,18.70
