createdAt,value
2022-09-25T00:00:33.782Z,57895.94
2022-09-25T00:01:37.125Z,58066.50
2022-09-25T00:02:44.384Z,57648.14
2022-09-25T00:03:53.994Z,57571.89
2022-09-25T00:04:56.440Z,57240.85
2022-09-25T00:06:05.897Z,56673.13
2022-09-25T00:07:08.882Z,56332.14
2022-09-25T00:08:11.719Z,56386.29
2022-09-25T00:09:21.674Z,55929.00
2022-09-25T00:10:24.749Z,55421.62
2022-09-25T00:11:27.824Z,55586.06
2022-09-25T00:12:37.342Z,55681.32
2022-09-25T00:13:40.321Z,55999.19
2022-09-25T00:14:44.441Z,55762.54
2022-09-25T00:15:47.499Z,55796.63
2022-09-25T00:16:50.646Z,56061.37
2022-09-25T00:17:53.789Z,56416.38
2022-09-25T00:18:56.644Z,56579.86
2022-09-25T00:19:59.921Z,56463.52
2022-09-25T00:21:03.133Z,55816.69
2022-09-25T00:22:06.488Z,55564.00
2022-09-25T00:23:09.781Z,55580.04
2022-09-25T00:24:13.844Z,55918.97
2022-09-25T00:25:17.070Z,55895.91
2022-09-25T00:26:20.366Z,55911.95
2022-09-25T00:27:23.744Z,55932.00
2022-09-25T00:28:28.353Z,55726.44
2022-09-25T00:29:31.125Z,55337.40
2022-09-25T00:30:34.643Z,55421.62
2022-09-25T00:32:05.435Z,54739.87
2022-09-25T00:33:16.679Z,55187.01
2022-09-25T00:34:20.438Z,54911.30
2022-09-25T00:35:24.817Z,53964.04
2022-09-25T00:36:28.019Z,53611.25
2022-09-25T00:37:32.525Z,53699.44
2022-09-25T00:38:36.307Z,53863.80
2022-09-25T00:39:39.695Z,53763.58
2022-09-25T00:40:42.081Z,53761.58
2022-09-25T00:41:45.142Z,53527.06
2022-09-25T00:42:48.216Z,53390.77
2022-09-25T00:43:52.940Z,53295.57
2022-09-25T00:44:56.226Z,53376.74
2022-09-25T00:45:59.340Z,53500.00
2022-09-25T00:47:02.511Z,53521.05
2022-09-25T00:48:08.232Z,53372.73
2022-09-25T00:49:11.098Z,53294.56
2022-09-25T00:50:14.274Z,53262.50
2022-09-25T00:54:04.179Z,53127.21
2022-09-25T00:55:08.069Z,53011.98
2022-09-25T00:56:11.047Z,53098.15
2022-09-25T00:57:15.507Z,53269.51
2022-09-25T00:58:18.739Z,53275.52
2022-09-25T00:59:26.020Z,53309.59
2022-09-25T01:00:28.889Z,53352.69
2022-09-25T01:01:34.384Z,53318.61
2022-09-25T01:03:48.794Z,53135.23
2022-09-25T01:04:52.076Z,53094.14
2022-09-25T01:05:55.566Z,53090.14
2022-09-25T01:06:58.865Z,53029.01
2022-09-25T01:08:01.919Z,53013.98
2022-09-25T01:09:05.624Z,53055.07
2022-09-25T01:10:09.506Z,53109.18
2022-09-25T01:11:15.460Z,53180.32
2022-09-25T01:12:18.435Z,53100.16
2022-09-25T01:13:21.083Z,53082.12
2022-09-25T01:14:23.880Z,53062.08
2022-09-25T01:15:27.468Z,52939.83
2022-09-25T01:16:30.399Z,53065.09
2022-09-25T01:17:33.731Z,53157.28
2022-09-25T01:18:36.621Z,53226.42
2022-09-25T01:19:40.311Z,53232.43
2022-09-25T01:20:44.907Z,53235.44
2022-09-25T01:21:48.114Z,53243.46
2022-09-25T01:22:51.381Z,53251.47
2022-09-25T01:23:54.249Z,53176.32
2022-09-25T01:24:57.133Z,53125.21
2022-09-25T01:26:00.222Z,53114.19
2022-09-25T01:27:03.593Z,53075.11
2022-09-25T01:28:07.819Z,53061.08
2022-09-25T01:29:11.088Z,53032.02
2022-09-25T01:30:14.276Z,53064.08
2022-09-25T01:31:18.721Z,53022.00
2022-09-25T01:32:21.863Z,52995.95
2022-09-25T01:33:25.041Z,52964.88
2022-09-25T01:34:28.219Z,53003.96
2022-09-25T01:35:32.220Z,52991.94
2022-09-25T01:36:35.522Z,53056.07
2022-09-25T01:37:39.930Z,52978.91
2022-09-25T01:38:49.103Z,53003.96
2022-09-25T01:39:58.068Z,52956.86
2022-09-25T01:41:01.431Z,53028.01
2022-09-25T01:42:06.073Z,53058.07
2022-09-25T01:43:08.832Z,52997.95
2022-09-25T01:44:12.420Z,53057.07
2022-09-25T01:45:16.238Z,53066.09
2022-09-25T01:46:19.395Z,53032.02
2022-09-25T01:47:23.808Z,53050.05
2022-09-25T01:48:42.985Z,53050.05
2022-09-25T01:49:46.405Z,53053.06
2022-09-25T01:50:49.953Z,53006.97
2022-09-25T01:51:54.860Z,52977.91
2022-09-25T01:53:01.479Z,52967.89
2022-09-25T01:54:05.120Z,52924.80
2022-09-25T01:55:08.301Z,53013.98
2022-09-25T01:56:12.069Z,53077.11
2022-09-25T01:57:20.516Z,53110.18
2022-09-25T01:58:23.490Z,53094.14
2022-09-25T01:59:26.661Z,53092.14
2022-09-25T02:00:29.741Z,53082.12
2022-09-25T02:01:32.725Z,53087.13
2022-09-25T02:02:35.749Z,53056.07
2022-09-25T02:03:39.088Z,52973.90
2022-09-25T02:04:41.969Z,52979.91
2022-09-25T02:05:44.732Z,53060.07
2022-09-25T02:06:48.120Z,53127.21
2022-09-25T02:07:51.300Z,53102.16
2022-09-25T02:08:54.490Z,53110.18
2022-09-25T02:09:57.367Z,53033.02
2022-09-25T02:11:00.552Z,52937.83
2022-09-25T02:12:04.653Z,53051.06
2022-09-25T02:13:07.929Z,53082.12
2022-09-25T02:14:11.263Z,53048.05
2022-09-25T02:15:14.391Z,53046.05
2022-09-25T02:16:16.995Z,53050.05
2022-09-25T02:17:19.830Z,53109.18
2022-09-25T02:18:23.128Z,53021.00
2022-09-25T02:19:26.820Z,53052.06
2022-09-25T02:20:30.316Z,53050.05
2022-09-25T02:21:33.481Z,53118.20
2022-09-25T02:22:36.564Z,53071.10
2022-09-25T02:23:39.645Z,53101.16
2022-09-25T02:24:43.130Z,53044.04
2022-09-25T02:25:46.554Z,53021.00
2022-09-25T02:26:49.860Z,53045.04
2022-09-25T02:28:01.012Z,53032.02
2022-09-25T02:29:15.835Z,53026.01
2022-09-25T02:30:19.628Z,53010.98
2022-09-25T02:31:22.699Z,53024.00
2022-09-25T02:32:26.000Z,53009.97
2022-09-25T02:33:28.961Z,53035.02
2022-09-25T02:34:31.833Z,53067.09
2022-09-25T02:35:35.020Z,53098.15
2022-09-25T02:36:38.304Z,52992.94
2022-09-25T02:37:41.252Z,53011.98
2022-09-25T02:38:44.165Z,52996.95
2022-09-25T02:39:49.593Z,52995.95
2022-09-25T02:40:53.180Z,53009.97
2022-09-25T02:41:57.389Z,53024.00
2022-09-25T02:43:03.168Z,52974.90
2022-09-25T02:44:06.677Z,52941.84
2022-09-25T02:45:10.215Z,53003.96
2022-09-25T02:46:13.649Z,52986.93
2022-09-25T02:47:16.783Z,53006.97
2022-09-25T02:48:19.866Z,52990.93
2022-09-25T02:49:26.533Z,53037.03
2022-09-25T02:50:30.252Z,53025.00
2022-09-25T02:51:34.229Z,52973.90
2022-09-25T02:52:43.253Z,52944.84
2022-09-25T02:53:46.306Z,52955.86
2022-09-25T02:54:49.190Z,53088.13
2022-09-25T02:55:51.863Z,53087.13
2022-09-25T02:56:57.710Z,53019.99
2022-09-25T02:57:59.550Z,53012.98
2022-09-25T02:59:02.637Z,53007.97
2022-09-25T03:00:05.932Z,53064.08
2022-09-25T03:01:09.458Z,52977.91
2022-09-25T03:02:13.052Z,53010.98
2022-09-25T03:03:16.702Z,52967.89
2022-09-25T03:04:19.799Z,52921.79
2022-09-25T03:05:22.864Z,52990.93
2022-09-25T03:06:25.581Z,52993.94
2022-09-25T03:07:28.897Z,52956.86
2022-09-25T03:08:31.783Z,52982.92
2022-09-25T03:09:35.576Z,52967.89
2022-09-25T03:10:38.553Z,52988.93
2022-09-25T03:11:43.375Z,52975.91
2022-09-25T03:12:46.454Z,52973.90
2022-09-25T03:13:49.432Z,52969.89
2022-09-25T03:14:52.823Z,52916.79
2022-09-25T03:15:55.904Z,52967.89
2022-09-25T03:16:59.016Z,53058.07
2022-09-25T03:18:02.061Z,52941.84
2022-09-25T03:19:05.043Z,53046.05
2022-09-25T03:20:07.905Z,53073.10
2022-09-25T03:21:10.881Z,53071.10
2022-09-25T03:22:16.240Z,53074.11
2022-09-25T03:23:19.408Z,53054.06
2022-09-25T03:24:22.712Z,53076.11
2022-09-25T03:25:25.768Z,53045.04
2022-09-25T03:26:28.959Z,53076.11
2022-09-25T03:27:31.826Z,53066.09
2022-09-25T03:28:35.220Z,53114.19
2022-09-25T03:29:38.184Z,53059.07
2022-09-25T03:30:41.056Z,53023.00
2022-09-25T03:33:04.723Z,53072.10
2022-09-25T03:34:07.912Z,53025.00
2022-09-25T03:35:10.884Z,53070.10
2022-09-25T03:36:14.695Z,53087.13
2022-09-25T03:37:17.562Z,53062.08
2022-09-25T03:38:21.069Z,53037.03
2022-09-25T03:39:24.124Z,53092.14
2022-09-25T03:40:27.086Z,53109.18
2022-09-25T03:41:30.517Z,53059.07
2022-09-25T03:42:33.363Z,53128.21
2022-09-25T03:43:36.340Z,53138.23
2022-09-25T03:44:39.521Z,53126.21
2022-09-25T03:45:43.223Z,53107.17
2022-09-25T03:46:45.887Z,53104.16
2022-09-25T03:47:48.869Z,53156.27
2022-09-25T03:48:52.462Z,53116.19
2022-09-25T03:49:54.934Z,53145.25
2022-09-25T03:50:58.001Z,53187.34
2022-09-25T03:52:01.285Z,53228.42
2022-09-25T03:53:04.467Z,53218.40
2022-09-25T03:54:07.540Z,53254.48
2022-09-25T03:55:11.440Z,53253.48
2022-09-25T03:56:14.827Z,53282.54
2022-09-25T03:57:17.906Z,53356.70
2022-09-25T03:58:20.582Z,53455.91
2022-09-25T03:59:23.661Z,53534.08
2022-09-25T04:00:27.059Z,53416.82
2022-09-25T04:01:30.238Z,53415.82
2022-09-25T04:02:33.038Z,53398.79
2022-09-25T04:03:36.183Z,53443.88
2022-09-25T04:04:39.661Z,53440.88
2022-09-25T04:05:43.302Z,53489.98
2022-09-25T04:06:46.551Z,53549.11
2022-09-25T04:08:01.405Z,53458.91
2022-09-25T04:09:04.171Z,53409.81
2022-09-25T04:10:07.252Z,53414.82
2022-09-25T04:11:10.339Z,53446.89
2022-09-25T04:12:13.453Z,53486.97
2022-09-25T04:13:17.114Z,53634.29
2022-09-25T04:14:20.294Z,53596.21
2022-09-25T04:15:24.390Z,53580.18
2022-09-25T04:16:28.058Z,53525.05
2022-09-25T04:17:30.752Z,53571.16
2022-09-25T04:18:33.430Z,53577.17
2022-09-25T04:19:37.025Z,53679.39
2022-09-25T04:20:45.976Z,53760.57
2022-09-25T04:21:49.523Z,53853.78
2022-09-25T04:22:53.529Z,53828.73
2022-09-25T04:23:56.410Z,53841.75
2022-09-25T04:24:59.698Z,53719.48
2022-09-25T04:26:11.096Z,53756.57
2022-09-25T04:27:29.192Z,53753.56
2022-09-25T04:28:34.736Z,53667.37
2022-09-25T04:29:48.563Z,53657.34
2022-09-25T04:30:52.153Z,53600.22
2022-09-25T04:31:55.542Z,53648.32
2022-09-25T04:32:58.833Z,53620.27
2022-09-25T04:34:02.029Z,53685.41
2022-09-25T04:35:04.868Z,53708.46
2022-09-25T04:36:08.064Z,53751.55
2022-09-25T04:37:13.490Z,53777.61
2022-09-25T04:38:21.706Z,53785.63
2022-09-25T04:39:28.254Z,53840.75
2022-09-25T04:40:31.553Z,53876.84
2022-09-25T04:41:37.393Z,53909.91
2022-09-25T04:42:40.872Z,53900.89
2022-09-25T04:43:44.673Z,53886.86
2022-09-25T04:44:48.257Z,53876.84
2022-09-25T04:45:56.037Z,53882.85
2022-09-25T04:46:59.138Z,53853.78
2022-09-25T04:48:02.321Z,53891.87
2022-09-25T04:49:09.073Z,53927.95
2022-09-25T04:50:23.980Z,54026.18
2022-09-25T04:51:27.442Z,54016.15
2022-09-25T04:53:49.865Z,53974.05
2022-09-25T04:54:55.202Z,53913.92
2022-09-25T04:56:05.497Z,53840.75
2022-09-25T04:57:12.796Z,53868.82
2022-09-25T04:58:19.591Z,53897.88
2022-09-25T05:00:26.045Z,53985.08
2022-09-25T05:01:28.605Z,54149.46
2022-09-25T05:02:35.165Z,54214.61
2022-09-25T05:03:39.846Z,54251.70
2022-09-25T05:04:42.975Z,54290.79
2022-09-25T05:05:49.250Z,54230.65
2022-09-25T05:06:58.098Z,54231.65
2022-09-25T05:08:01.539Z,54201.58
2022-09-25T05:09:07.782Z,54156.48
2022-09-25T05:10:13.990Z,54162.49
2022-09-25T05:11:17.442Z,54129.41
2022-09-25T05:12:21.240Z,54073.29
2022-09-25T05:13:24.611Z,54062.26
2022-09-25T05:14:29.437Z,54118.39
2022-09-25T05:15:32.303Z,54015.15
2022-09-25T05:16:35.679Z,53919.93
2022-09-25T05:17:42.371Z,53940.98
2022-09-25T05:18:47.083Z,53912.92
2022-09-25T05:19:50.065Z,53869.82
2022-09-25T05:20:53.653Z,53933.96
2022-09-25T05:21:57.663Z,53933.96
2022-09-25T05:23:00.730Z,54128.41
2022-09-25T05:24:07.438Z,54276.76
2022-09-25T05:25:17.529Z,54316.85
2022-09-25T05:26:25.545Z,54435.13
2022-09-25T05:27:30.864Z,54462.20
2022-09-25T05:29:58.622Z,54818.07
2022-09-25T05:33:43.916Z,55332.39
2022-09-25T05:38:57.437Z,56007.21
2022-09-25T05:40:00.241Z,56001.20
2022-09-25T05:41:06.708Z,56046.32
2022-09-25T05:42:09.675Z,56221.82
2022-09-25T05:43:13.287Z,56315.09
2022-09-25T05:44:18.831Z,56423.40
2022-09-25T05:45:22.085Z,56455.49
2022-09-25T05:46:25.159Z,56390.30
2022-09-25T05:48:48.768Z,56419.39
2022-09-25T05:49:52.230Z,56459.50
2022-09-25T05:50:55.202Z,56478.56
2022-09-25T05:51:58.628Z,56572.84
2022-09-25T05:53:02.740Z,56634.02
2022-09-25T05:56:47.267Z,56559.80
2022-09-25T05:57:52.127Z,56615.96
2022-09-25T05:58:55.368Z,56658.09
2022-09-25T06:00:03.313Z,56608.94
2022-09-25T06:01:09.669Z,56466.52
2022-09-25T06:02:13.959Z,56477.55
2022-09-25T06:04:41.003Z,56632.01
2022-09-25T06:05:44.012Z,56644.04
2022-09-25T06:06:47.787Z,56472.54
2022-09-25T06:08:03.948Z,56243.88
2022-09-25T06:09:10.833Z,56156.63
2022-09-25T06:10:19.720Z,56092.45
2022-09-25T06:11:23.550Z,56023.26
2022-09-25T06:12:30.663Z,55983.14
2022-09-25T06:13:36.533Z,55769.56
2022-09-25T06:14:44.887Z,55734.46
2022-09-25T06:17:07.693Z,55773.57
2022-09-25T06:18:10.752Z,55894.90
2022-09-25T06:19:14.560Z,55841.75
2022-09-25T06:20:17.895Z,55740.48
2022-09-25T06:21:24.550Z,55787.61
2022-09-25T06:24:03.642Z,55786.60
2022-09-25T06:30:29.632Z,55924.98
2022-09-25T06:31:44.757Z,56054.34
2022-09-25T06:34:12.415Z,56219.81
2022-09-25T06:39:03.949Z,56118.53
2022-09-25T06:40:08.141Z,56099.47
2022-09-25T06:41:12.073Z,56059.36
2022-09-25T06:43:35.415Z,56197.75
2022-09-25T06:44:50.276Z,56326.12
2022-09-25T06:47:18.657Z,56321.10
2022-09-25T06:48:19.414Z,56533.72
2022-09-25T06:49:28.307Z,56544.75
2022-09-25T06:52:05.601Z,56490.59
2022-09-25T06:53:11.814Z,56432.42
2022-09-25T06:54:32.547Z,56449.48
2022-09-25T06:55:38.843Z,56531.71
2022-09-25T06:56:53.225Z,56615.96
2022-09-25T06:58:11.632Z,56652.07
2022-09-25T06:59:16.857Z,56501.63
2022-09-25T07:00:33.994Z,56530.71
2022-09-25T07:05:40.642Z,57007.13
2022-09-25T07:08:07.585Z,57266.93
2022-09-25T07:09:20.871Z,57264.93
2022-09-25T07:10:18.845Z,57304.05
2022-09-25T07:11:24.970Z,57298.03
2022-09-25T07:12:29.510Z,57328.12
2022-09-25T07:13:47.046Z,57331.13
2022-09-25T07:14:50.491Z,57391.32
2022-09-25T07:15:55.620Z,57467.56
2022-09-25T07:17:07.274Z,57497.66
2022-09-25T07:18:11.823Z,57434.46
2022-09-25T07:19:15.615Z,57439.47
2022-09-25T07:20:23.274Z,57421.41
2022-09-25T07:21:27.016Z,57465.55
2022-09-25T07:22:29.643Z,57489.63
2022-09-25T07:23:32.452Z,57512.70
2022-09-25T07:24:40.969Z,57569.89
2022-09-25T07:25:45.688Z,57620.05
2022-09-25T07:26:48.223Z,57712.34
2022-09-25T07:27:51.697Z,57824.70
2022-09-25T07:28:59.161Z,57843.77
2022-09-25T07:30:01.434Z,57931.05
2022-09-25T07:31:04.115Z,58069.51
2022-09-25T07:32:06.572Z,58179.87
2022-09-25T07:33:21.572Z,58259.14
2022-09-25T07:34:24.442Z,58374.53
2022-09-25T07:35:38.845Z,58516.01
2022-09-25T07:36:42.258Z,58651.48
2022-09-25T07:37:45.696Z,58830.10
2022-09-25T07:38:49.150Z,58980.63
2022-09-25T07:41:13.651Z,59330.89
2022-09-25T07:42:15.986Z,59352.96
2022-09-25T07:43:18.213Z,59445.30
2022-09-25T07:44:30.054Z,59672.14
2022-09-25T07:45:24.442Z,59792.59
2022-09-25T07:46:35.065Z,59904.00
2022-09-25T07:47:37.463Z,59988.32
2022-09-25T07:48:40.895Z,60104.77
2022-09-25T07:49:43.234Z,60202.14
2022-09-25T07:50:45.508Z,60265.38
2022-09-25T07:51:47.790Z,60427.01
2022-09-25T07:53:07.012Z,60476.20
2022-09-25T07:54:09.326Z,60538.45
2022-09-25T07:55:11.703Z,60680.01
2022-09-25T07:56:14.080Z,60744.26
2022-09-25T07:57:16.343Z,60850.69
2022-09-25T07:58:18.600Z,60888.84
2022-09-25T07:59:21.128Z,60952.10
2022-09-25T08:00:23.406Z,61039.45
2022-09-25T08:01:36.148Z,61118.77
2022-09-25T08:02:38.164Z,61230.23
2022-09-25T08:03:44.472Z,61333.65
2022-09-25T08:04:47.042Z,61446.12
2022-09-25T08:05:49.631Z,61522.44
2022-09-25T08:06:52.147Z,61558.59
2022-09-25T08:07:54.482Z,61658.01
2022-09-25T08:08:56.776Z,61684.12
2022-09-25T08:09:59.155Z,61740.35
2022-09-25T08:11:03.032Z,61754.41
2022-09-25T08:12:05.411Z,61811.66
2022-09-25T08:13:07.658Z,61883.96
2022-09-25T08:14:11.077Z,61885.97
2022-09-25T08:15:17.191Z,61985.40
2022-09-25T08:16:19.572Z,62032.60
2022-09-25T08:17:22.115Z,62137.05
2022-09-25T08:18:42.325Z,62177.23
2022-09-25T08:19:44.602Z,62241.51
2022-09-25T08:21:03.765Z,62396.18
2022-09-25T08:22:06.342Z,62440.38
2022-09-25T08:23:09.509Z,62564.93
2022-09-25T08:24:12.359Z,62585.02
2022-09-25T08:25:14.778Z,62651.31
2022-09-25T08:26:17.391Z,62678.43
2022-09-25T08:27:22.750Z,62722.63
2022-09-25T08:28:25.128Z,62810.02
2022-09-25T08:29:29.595Z,62836.14
2022-09-25T08:30:44.264Z,62840.16
2022-09-25T08:31:50.427Z,62910.48
2022-09-25T08:32:56.463Z,62980.80
2022-09-25T08:34:09.921Z,63029.02
2022-09-25T08:35:03.018Z,63052.12
2022-09-25T08:36:05.350Z,63091.30
2022-09-25T08:37:07.928Z,63110.39
2022-09-25T08:38:10.237Z,63129.47
2022-09-25T08:39:23.248Z,63163.63
2022-09-25T08:40:25.609Z,63221.90
2022-09-25T08:41:28.276Z,63290.21
2022-09-25T08:42:30.858Z,63247.02
2022-09-25T08:43:38.008Z,63247.02
2022-09-25T08:44:48.945Z,63209.84
2022-09-25T08:45:47.785Z,63182.72
2022-09-25T08:46:50.465Z,63164.63
2022-09-25T08:47:52.963Z,63166.64
2022-09-25T08:48:55.208Z,63112.39
2022-09-25T08:49:57.604Z,63053.12
2022-09-25T08:51:08.225Z,63054.13
2022-09-25T08:52:10.410Z,62988.83
2022-09-25T08:53:13.490Z,62947.64
2022-09-25T08:54:16.135Z,62850.20
2022-09-25T08:55:18.855Z,62786.92
2022-09-25T08:56:21.427Z,62775.87
2022-09-25T08:57:34.614Z,62726.65
2022-09-25T08:58:37.186Z,62727.65
2022-09-25T09:00:59.900Z,62655.33
2022-09-25T09:05:01.046Z,62586.02
2022-09-25T09:06:07.929Z,62558.90
2022-09-25T09:07:26.200Z,62559.91
2022-09-25T09:08:14.493Z,62532.79
2022-09-25T09:09:17.348Z,62430.33
2022-09-25T09:10:20.727Z,62370.07
2022-09-25T09:11:23.331Z,62310.81
2022-09-25T09:13:46.324Z,62235.48
2022-09-25T09:14:48.672Z,62288.71
2022-09-25T09:15:51.047Z,62251.55
2022-09-25T09:16:56.230Z,62225.44
2022-09-25T09:17:58.574Z,62230.46
2022-09-25T09:19:11.401Z,62175.22
2022-09-25T09:20:15.070Z,62223.43
2022-09-25T09:21:17.639Z,62271.64
2022-09-25T09:22:20.334Z,62272.64
2022-09-25T09:23:24.545Z,62283.69
2022-09-25T09:24:28.747Z,62302.77
2022-09-25T09:25:35.825Z,62226.44
2022-09-25T09:26:39.270Z,62230.46
2022-09-25T09:27:41.834Z,62219.41
2022-09-25T09:28:52.367Z,62247.53
2022-09-25T09:29:55.040Z,62237.49
2022-09-25T09:31:06.476Z,62271.64
2022-09-25T09:32:14.088Z,62201.33
2022-09-25T09:33:17.962Z,62233.47
2022-09-25T09:34:40.973Z,62250.54
2022-09-25T09:35:33.767Z,62189.28
2022-09-25T09:37:55.783Z,62235.48
2022-09-25T09:38:58.262Z,62275.66
2022-09-25T09:40:00.654Z,62203.34
2022-09-25T09:42:26.425Z,62180.24
2022-09-25T09:43:29.002Z,62269.63
2022-09-25T09:44:33.937Z,62215.39
2022-09-25T09:45:39.620Z,62186.27
2022-09-25T09:49:28.914Z,62179.23
2022-09-25T09:50:31.351Z,62224.43
2022-09-25T09:51:33.907Z,62163.17
2022-09-25T09:52:37.174Z,62106.92
2022-09-25T09:53:39.478Z,62120.98
2022-09-25T09:54:42.048Z,62060.72
2022-09-25T09:55:48.386Z,62067.75
2022-09-25T09:56:50.734Z,62078.80
2022-09-25T09:57:53.047Z,62069.76
2022-09-25T09:58:55.471Z,62024.57
2022-09-25T10:00:03.678Z,62036.62
2022-09-25T10:01:21.996Z,62000.46
2022-09-25T10:02:05.760Z,62013.52
2022-09-25T10:04:28.540Z,61947.23
2022-09-25T10:05:36.235Z,61985.40
2022-09-25T10:06:43.351Z,61985.40
2022-09-25T10:07:46.284Z,61976.36
2022-09-25T10:08:48.489Z,61989.41
2022-09-25T10:09:52.622Z,62025.57
2022-09-25T10:10:55.017Z,62033.61
2022-09-25T10:11:59.885Z,62012.52
2022-09-25T10:13:06.257Z,62019.55
2022-09-25T10:14:07.163Z,61991.43
2022-09-25T10:15:09.556Z,62038.63
2022-09-25T10:16:13.163Z,61981.38
2022-09-25T10:17:15.562Z,61976.36
2022-09-25T10:18:17.841Z,61971.34
2022-09-25T10:19:20.170Z,61985.40
2022-09-25T10:20:22.701Z,61939.20
2022-09-25T10:21:28.333Z,61948.24
2022-09-25T10:22:30.575Z,61891.00
2022-09-25T10:23:36.830Z,61888.98
2022-09-25T10:24:39.095Z,61839.78
2022-09-25T10:25:41.407Z,61886.98
2022-09-25T10:26:45.827Z,61830.74
2022-09-25T10:27:52.122Z,61830.74
2022-09-25T10:28:54.437Z,61825.71
2022-09-25T10:29:56.955Z,61827.72
2022-09-25T10:30:59.351Z,61855.84
2022-09-25T10:32:01.833Z,61821.70
2022-09-25T10:33:04.284Z,61792.57
2022-09-25T10:34:06.537Z,61751.40
2022-09-25T10:35:09.086Z,61735.33
2022-09-25T10:36:12.668Z,61713.24
2022-09-25T10:37:21.674Z,61706.21
2022-09-25T10:38:25.609Z,61697.17
2022-09-25T10:39:43.653Z,61713.24
2022-09-25T10:40:38.760Z,61686.12
2022-09-25T10:41:41.056Z,61671.06
2022-09-25T10:43:00.009Z,61642.94
2022-09-25T10:44:02.609Z,61618.84
2022-09-25T10:45:04.980Z,61584.70
2022-09-25T10:46:07.333Z,61534.49
2022-09-25T10:47:09.741Z,61486.29
2022-09-25T10:48:12.102Z,61417.00
2022-09-25T10:49:14.724Z,61351.73
2022-09-25T10:50:17.372Z,61222.20
2022-09-25T10:51:19.917Z,61228.22
2022-09-25T10:52:24.011Z,61216.17
2022-09-25T10:53:26.643Z,61226.21
2022-09-25T10:54:30.932Z,61256.34
2022-09-25T10:55:33.465Z,61270.39
2022-09-25T10:56:36.154Z,61269.39
2022-09-25T10:57:38.817Z,61267.38
2022-09-25T10:58:41.552Z,61285.45
2022-09-25T10:59:44.356Z,61287.46
2022-09-25T11:00:47.048Z,61330.64
2022-09-25T11:01:50.551Z,61311.56
2022-09-25T11:02:53.531Z,61298.51
2022-09-25T11:03:56.003Z,61244.29
2022-09-25T11:04:58.314Z,61167.97
2022-09-25T11:06:00.614Z,61085.64
2022-09-25T11:07:02.932Z,61011.34
2022-09-25T11:08:05.248Z,60976.20
2022-09-25T11:09:07.751Z,60866.75
2022-09-25T11:10:10.111Z,60782.41
2022-09-25T11:11:12.340Z,60693.06
2022-09-25T11:12:20.329Z,60636.84
2022-09-25T11:13:22.652Z,60580.61
2022-09-25T11:14:24.900Z,60597.68
2022-09-25T11:15:27.410Z,60594.67
2022-09-25T11:16:30.023Z,60531.42
2022-09-25T11:17:34.316Z,60447.09
2022-09-25T11:18:36.850Z,60439.06
2022-09-25T11:19:39.428Z,60377.82
2022-09-25T11:20:44.575Z,60395.89
2022-09-25T11:21:47.140Z,60428.02
2022-09-25T11:22:50.503Z,60419.98
2022-09-25T11:23:53.109Z,60399.91
2022-09-25T11:25:00.872Z,60430.02
2022-09-25T11:25:59.485Z,60336.66
2022-09-25T11:27:01.807Z,60290.48
2022-09-25T11:28:04.245Z,60174.03
2022-09-25T11:29:11.779Z,60036.51
2022-09-25T11:30:15.625Z,59935.12
2022-09-25T11:31:17.917Z,59543.66
2022-09-25T11:32:25.345Z,57736.42
2022-09-25T11:33:28.037Z,57629.07
2022-09-25T11:34:34.025Z,57531.77
2022-09-25T11:35:45.133Z,57477.59
2022-09-25T11:36:52.364Z,57494.64
2022-09-25T11:37:56.136Z,57499.66
2022-09-25T11:39:07.603Z,57447.50
2022-09-25T11:41:36.005Z,57350.19
2022-09-25T11:43:58.879Z,57118.47
2022-09-25T11:45:01.269Z,56974.03
2022-09-25T11:46:06.907Z,57131.51
2022-09-25T11:47:09.276Z,56546.76
2022-09-25T11:48:14.614Z,56415.37
2022-09-25T11:49:21.966Z,56296.03
2022-09-25T11:51:45.268Z,56273.97
2022-09-25T11:52:47.541Z,56205.77
2022-09-25T11:53:49.981Z,56143.60
2022-09-25T11:54:53.581Z,56103.48
2022-09-25T11:55:56.211Z,56023.26
2022-09-25T11:56:58.930Z,55983.14
2022-09-25T11:58:03.891Z,55920.97
2022-09-25T11:59:09.717Z,55896.91
2022-09-25T12:00:12.391Z,55834.73
2022-09-25T12:01:14.987Z,55808.66
2022-09-25T12:02:22.138Z,55782.59
2022-09-25T12:03:24.920Z,55707.39
2022-09-25T12:04:27.401Z,55724.43
2022-09-25T12:05:30.412Z,55688.34
2022-09-25T12:06:33.146Z,55632.18
2022-09-25T12:07:35.617Z,55592.07
2022-09-25T12:08:38.310Z,55589.07
2022-09-25T12:11:01.166Z,55505.84
2022-09-25T12:12:03.522Z,55474.76
2022-09-25T12:13:05.821Z,55435.66
2022-09-25T12:14:08.266Z,55374.50
2022-09-25T12:15:10.508Z,55335.39
2022-09-25T12:16:13.486Z,55285.26
2022-09-25T12:17:24.419Z,55244.16
2022-09-25T12:18:31.810Z,55191.02
2022-09-25T12:19:30.922Z,55092.77
2022-09-25T12:22:02.855Z,55069.71
2022-09-25T12:23:11.105Z,55012.56
2022-09-25T12:24:15.843Z,54982.48
2022-09-25T12:25:19.842Z,54931.36
2022-09-25T12:26:27.874Z,54894.26
2022-09-25T12:27:31.833Z,54879.22
2022-09-25T12:28:49.249Z,54840.13
2022-09-25T12:29:52.114Z,54784.99
2022-09-25T12:31:05.481Z,54716.82
2022-09-25T12:32:05.416Z,54713.81
2022-09-25T12:33:12.445Z,54703.79
2022-09-25T12:34:14.799Z,54662.69
2022-09-25T12:35:18.569Z,54607.55
2022-09-25T12:36:20.873Z,54559.43
2022-09-25T12:37:27.351Z,54558.43
2022-09-25T12:38:27.123Z,54527.36
2022-09-25T12:39:29.568Z,54505.30
2022-09-25T12:40:34.996Z,54496.28
2022-09-25T12:41:37.305Z,54497.28
2022-09-25T12:42:43.427Z,54476.23
2022-09-25T12:43:45.894Z,54436.14
2022-09-25T12:44:48.123Z,54431.12
2022-09-25T12:45:51.571Z,54432.13
2022-09-25T12:46:53.984Z,54447.16
2022-09-25T12:47:56.247Z,54445.16
2022-09-25T12:48:59.366Z,54378.00
2022-09-25T12:50:01.880Z,54370.98
2022-09-25T12:51:05.651Z,54341.91
2022-09-25T12:52:08.149Z,54369.98
2022-09-25T12:53:10.514Z,54360.96
2022-09-25T12:54:12.877Z,54346.92
2022-09-25T12:55:18.567Z,54329.88
2022-09-25T12:56:20.986Z,54331.89
2022-09-25T12:57:23.432Z,54339.91
2022-09-25T12:58:25.815Z,54378.00
2022-09-25T12:59:31.018Z,54339.91
2022-09-25T13:00:33.306Z,54308.83
2022-09-25T13:01:35.853Z,54282.77
2022-09-25T13:02:38.244Z,54278.76
2022-09-25T13:03:40.544Z,54302.82
2022-09-25T13:04:42.867Z,54272.75
2022-09-25T13:05:45.215Z,54256.71
2022-09-25T13:06:47.488Z,54286.78
2022-09-25T13:07:52.653Z,54251.70
2022-09-25T13:08:54.907Z,54241.68
2022-09-25T13:09:57.246Z,54265.73
2022-09-25T13:10:59.502Z,54230.65
2022-09-25T13:12:01.865Z,54224.64
2022-09-25T13:13:05.021Z,54214.61
2022-09-25T13:14:08.139Z,54252.70
2022-09-25T13:15:10.347Z,54189.55
2022-09-25T13:16:12.686Z,54248.69
2022-09-25T13:17:15.102Z,54282.77
2022-09-25T13:18:17.602Z,54213.61
2022-09-25T13:19:19.834Z,54224.64
2022-09-25T13:20:22.504Z,54189.55
2022-09-25T13:21:25.012Z,54214.61
2022-09-25T13:22:27.251Z,54202.58
2022-09-25T13:23:29.500Z,54181.54
2022-09-25T13:24:31.912Z,54219.62
2022-09-25T13:25:34.221Z,54205.59
2022-09-25T13:26:36.652Z,54157.48
2022-09-25T13:27:38.890Z,54154.47
2022-09-25T13:28:41.151Z,54194.57
2022-09-25T13:29:44.284Z,54140.44
2022-09-25T13:30:47.039Z,54181.54
2022-09-25T13:31:49.290Z,54155.47
2022-09-25T13:32:51.551Z,54158.48
2022-09-25T13:33:53.812Z,54179.53
2022-09-25T13:34:56.180Z,54173.52
2022-09-25T13:35:58.600Z,54146.45
2022-09-25T13:37:00.842Z,54138.43
2022-09-25T13:38:03.079Z,54102.35
2022-09-25T13:39:05.360Z,54102.35
2022-09-25T13:40:07.744Z,54088.32