createdAt,value
2022-11-10T00:05:00.034Z,99.99
2022-11-10T00:15:00.027Z,99.99
2022-11-10T00:25:00.193Z,99.99
2022-11-10T00:35:00.403Z,99.99
2022-11-10T00:45:00.574Z,99.99
2022-11-10T00:55:00.766Z,99.99
2022-11-10T01:05:00.935Z,99.99
2022-11-10T01:15:01.149Z,99.99
2022-11-10T01:25:01.308Z,99.99
2022-11-10T01:35:01.643Z,99.99
2022-11-10T01:45:01.697Z,99.99
2022-11-10T01:55:01.940Z,99.99
2022-11-10T02:05:02.098Z,99.99
2022-11-10T02:15:02.296Z,99.99
2022-11-10T02:25:02.476Z,99.99
2022-11-10T02:35:02.689Z,99.99
2022-11-10T02:45:02.944Z,99.99
2022-11-10T02:55:03.039Z,99.99
2022-11-10T03:05:03.192Z,99.99
2022-11-10T03:15:03.508Z,99.99
2022-11-10T03:25:03.553Z,99.99
2022-11-10T03:35:03.788Z,99.99
2022-11-10T03:45:03.947Z,99.99
2022-11-10T03:55:04.149Z,99.99
2022-11-10T04:05:04.304Z,99.99
2022-11-10T04:15:04.488Z,99.99
2022-11-10T04:25:04.692Z,99.99
2022-11-10T04:35:04.948Z,99.99
2022-11-10T04:45:05.358Z,99.99
2022-11-10T04:55:05.396Z,99.99
2022-11-10T05:05:05.479Z,99.99
2022-11-10T05:15:05.694Z,99.99
2022-11-10T05:25:05.855Z,99.99
2022-11-10T05:35:06.082Z,99.99
2022-11-10T05:45:06.154Z,99.99
2022-11-10T05:55:06.437Z,99.99
2022-11-10T06:05:06.503Z,99.99
2022-11-10T06:15:06.733Z,99.99
2022-11-10T06:25:06.893Z,99.99
2022-11-10T06:35:07.130Z,99.99
2022-11-10T06:45:07.197Z,99.99
2022-11-10T06:55:07.465Z,99.99
2022-11-10T07:05:07.555Z,99.99
2022-11-10T07:15:07.796Z,99.99
2022-11-10T07:25:08.271Z,99.99
2022-11-10T07:35:08.271Z,99.99
2022-11-10T07:45:08.335Z,99.99
2022-11-10T07:55:08.824Z,99.99
2022-11-10T08:05:08.704Z,99.99
2022-11-10T08:15:08.931Z,99.99
2022-11-10T08:25:09.128Z,99.99
2022-11-10T08:35:09.345Z,99.99
2022-11-10T08:45:09.527Z,99.99
2022-11-10T08:55:09.757Z,99.99
2022-11-10T09:05:09.904Z,99.99
2022-11-10T09:15:10.140Z,99.99
2022-11-10T09:25:10.295Z,99.99
2022-11-10T09:35:10.505Z,99.99
2022-11-10T09:45:10.938Z,98.66
2022-11-10T09:55:10.815Z,98.71
2022-11-10T10:05:10.990Z,97.19
2022-11-10T10:15:11.196Z,97.55
2022-11-10T10:25:11.437Z,91.83
2022-11-10T10:35:11.539Z,85.90
2022-11-10T10:45:11.755Z,87.02
2022-11-10T10:55:12.060Z,87.23
2022-11-10T11:05:12.244Z,80.30
2022-11-10T11:15:12.344Z,79.56
2022-11-10T11:25:12.796Z,76.24
2022-11-10T11:35:12.874Z,76.44
2022-11-10T11:45:13.060Z,78.71
2022-11-10T11:55:13.043Z,76.07
2022-11-10T12:05:13.092Z,72.45
2022-11-10T12:15:13.219Z,69.98
2022-11-10T12:25:13.380Z,69.40
2022-11-10T12:35:13.576Z,67.61
2022-11-10T12:45:13.758Z,69.68
2022-11-10T12:55:13.969Z,68.26
2022-11-10T13:05:14.138Z,66.77
2022-11-10T13:27:15.211Z,69.37
2022-11-10T13:28:36.407Z,68.05
2022-11-10T13:32:42.606Z,69.40
2022-11-10T13:46:02.550Z,70.72
2022-11-10T13:52:50.215Z,70.01
2022-11-10T14:01:19.651Z,68.63
2022-11-10T14:15:27.341Z,69.91
