createdAt,value
2022-08-16T00:00:04.159Z,99.90
2022-08-16T00:02:12.969Z,99.90
2022-08-16T00:04:18.031Z,99.90
2022-08-16T00:06:23.049Z,99.90
2022-08-16T00:08:36.868Z,99.90
2022-08-16T00:10:42.619Z,99.90
2022-08-16T00:12:48.049Z,99.90
2022-08-16T00:14:56.411Z,99.90
2022-08-16T00:17:16.122Z,99.90
2022-08-16T00:19:28.358Z,99.90
2022-08-16T00:21:46.597Z,99.90
2022-08-16T00:23:59.683Z,99.90
2022-08-16T00:26:36.200Z,99.90
2022-08-16T00:28:34.479Z,99.90
2022-08-16T00:30:39.495Z,99.90
2022-08-16T00:32:47.937Z,99.90
2022-08-16T00:34:54.404Z,99.90
2022-08-16T00:36:59.535Z,99.90
2022-08-16T00:39:08.005Z,99.90
2022-08-16T00:41:20.232Z,99.90
2022-08-16T00:43:42.426Z,99.90
2022-08-16T00:46:00.142Z,99.90
2022-08-16T00:48:30.308Z,99.90
2022-08-16T00:50:39.259Z,99.90
2022-08-16T00:52:50.365Z,99.90
2022-08-16T00:54:55.785Z,99.90
2022-08-16T00:57:02.445Z,99.90
2022-08-16T00:59:11.227Z,99.90
2022-08-16T01:01:20.015Z,99.90
2022-08-16T01:03:30.011Z,99.90
2022-08-16T01:05:35.402Z,99.90
2022-08-16T01:07:51.873Z,99.90
2022-08-16T01:09:57.731Z,99.90
2022-08-16T01:12:08.761Z,99.90
2022-08-16T01:14:25.107Z,99.90
2022-08-16T01:16:35.930Z,99.90
2022-08-16T01:18:46.127Z,99.90
2022-08-16T01:20:59.577Z,99.90
2022-08-16T01:23:12.046Z,99.90
2022-08-16T01:25:22.066Z,99.90
2022-08-16T01:27:31.421Z,99.90
2022-08-16T01:29:58.181Z,99.90
2022-08-16T01:32:04.249Z,99.90
2022-08-16T01:34:24.882Z,99.90
2022-08-16T01:36:31.899Z,99.90
2022-08-16T01:38:39.183Z,99.90
2022-08-16T01:40:45.850Z,99.90
2022-08-16T01:42:54.043Z,99.90
2022-08-16T01:45:00.104Z,99.90
2022-08-16T01:47:05.370Z,99.90
2022-08-16T01:49:14.108Z,99.90
2022-08-16T01:51:22.722Z,99.90
2022-08-16T01:53:30.026Z,99.90
2022-08-16T01:55:40.889Z,99.90
2022-08-16T01:57:53.214Z,99.90
2022-08-16T02:00:01.285Z,99.90
2022-08-16T02:02:08.942Z,99.90
2022-08-16T02:04:48.999Z,99.90
2022-08-16T02:06:59.994Z,99.90
2022-08-16T02:09:06.150Z,99.90
2022-08-16T02:11:11.177Z,99.90
2022-08-16T02:13:16.997Z,99.90
2022-08-16T02:15:25.057Z,99.90
2022-08-16T02:17:30.656Z,99.90
2022-08-16T02:19:59.211Z,99.90
2022-08-16T02:22:08.345Z,99.90
2022-08-16T02:24:32.636Z,99.90
2022-08-16T02:26:45.130Z,99.90
2022-08-16T02:28:50.958Z,99.90
2022-08-16T02:30:59.590Z,99.90
2022-08-16T02:33:06.754Z,99.90
2022-08-16T02:35:13.588Z,99.90
2022-08-16T02:37:22.615Z,99.90
2022-08-16T02:39:27.021Z,99.90
2022-08-16T02:41:37.377Z,99.90
2022-08-16T02:43:43.923Z,99.90
2022-08-16T02:45:49.830Z,99.90
2022-08-16T02:48:00.107Z,99.90
2022-08-16T02:50:54.532Z,99.90
2022-08-16T02:52:44.805Z,99.90
2022-08-16T02:54:55.493Z,99.90
2022-08-16T02:57:01.926Z,99.90
2022-08-16T02:59:11.697Z,99.90
2022-08-16T03:01:24.571Z,99.90
2022-08-16T03:04:41.144Z,99.90
2022-08-16T03:06:04.291Z,99.90
2022-08-16T03:08:49.945Z,99.90
2022-08-16T03:10:59.627Z,99.90
2022-08-16T03:13:12.409Z,99.90
2022-08-16T03:15:20.163Z,99.90
2022-08-16T03:17:32.285Z,99.90
2022-08-16T03:19:47.655Z,99.90
2022-08-16T03:22:01.749Z,99.90
2022-08-16T03:24:28.148Z,99.90
2022-08-16T03:26:33.440Z,99.90
2022-08-16T03:28:38.039Z,99.90
2022-08-16T03:30:43.558Z,99.90
2022-08-16T03:32:52.193Z,99.90
2022-08-16T03:34:59.097Z,99.90
2022-08-16T03:37:03.874Z,99.90
2022-08-16T03:39:15.124Z,99.90
2022-08-16T03:41:29.450Z,99.90
2022-08-16T03:43:52.417Z,99.90
2022-08-16T03:46:00.714Z,99.90
2022-08-16T03:48:15.024Z,99.90
2022-08-16T03:50:25.626Z,99.90
2022-08-16T03:52:32.710Z,99.90
2022-08-16T03:54:57.578Z,99.90
2022-08-16T03:57:04.932Z,99.50
2022-08-16T03:59:12.288Z,99.10
2022-08-16T04:01:29.391Z,98.40
2022-08-16T04:03:36.778Z,97.90
2022-08-16T04:05:48.613Z,97.70
2022-08-16T04:07:55.690Z,97.50
2022-08-16T04:10:35.873Z,97.10
2022-08-16T04:12:53.220Z,96.70
2022-08-16T04:14:50.716Z,96.30
2022-08-16T04:17:01.758Z,95.80
2022-08-16T04:19:14.718Z,95.40
2022-08-16T04:21:29.297Z,95.30
2022-08-16T04:23:34.474Z,94.40
2022-08-16T04:25:42.164Z,94.10
2022-08-16T04:27:54.216Z,93.80
2022-08-16T04:30:03.101Z,93.60
2022-08-16T04:32:12.382Z,93.60
2022-08-16T04:34:22.053Z,93.20
2022-08-16T04:36:30.388Z,92.90
2022-08-16T04:38:37.994Z,92.60
2022-08-16T04:40:42.971Z,92.60
2022-08-16T04:42:54.847Z,92.70
2022-08-16T04:45:02.704Z,92.90
2022-08-16T04:47:21.546Z,92.50
2022-08-16T04:49:38.710Z,93.30
2022-08-16T04:51:53.916Z,93.00
2022-08-16T04:54:00.319Z,92.90
2022-08-16T04:56:05.898Z,92.60
2022-08-16T04:58:38.453Z,91.30
2022-08-16T05:00:41.508Z,91.30
2022-08-16T05:02:55.670Z,90.70
2022-08-16T05:05:05.197Z,89.30
2022-08-16T05:07:14.971Z,90.30
2022-08-16T05:09:45.050Z,90.70
2022-08-16T05:11:57.375Z,91.40
2022-08-16T05:14:07.208Z,90.60
2022-08-16T05:16:21.568Z,90.80
2022-08-16T05:18:31.810Z,87.90
2022-08-16T05:20:45.459Z,90.30
2022-08-16T05:23:03.366Z,90.20
2022-08-16T05:25:14.141Z,91.20
2022-08-16T05:27:24.216Z,90.20
2022-08-16T05:29:57.162Z,90.80
2022-08-16T05:31:56.550Z,90.40
2022-08-16T05:34:03.600Z,90.60
2022-08-16T05:36:14.460Z,89.80
2022-08-16T05:38:32.640Z,90.10
2022-08-16T05:40:59.752Z,90.00
2022-08-16T05:43:07.354Z,89.10
2022-08-16T05:45:22.291Z,90.10
2022-08-16T05:47:30.709Z,90.00
2022-08-16T05:49:38.619Z,90.10
2022-08-16T05:51:46.864Z,90.10
2022-08-16T05:53:54.785Z,90.10
2022-08-16T05:55:59.512Z,90.40
2022-08-16T05:58:03.892Z,90.00
2022-08-16T06:00:13.954Z,90.30
2022-08-16T06:02:33.520Z,90.60
2022-08-16T06:04:42.404Z,90.30
2022-08-16T06:06:56.075Z,90.40
2022-08-16T06:09:03.082Z,91.00
2022-08-16T06:11:13.268Z,90.70
2022-08-16T06:13:20.209Z,90.10
2022-08-16T06:15:25.185Z,90.20
2022-08-16T06:17:41.535Z,90.30
2022-08-16T06:19:52.255Z,90.60
2022-08-16T06:21:58.329Z,90.20
2022-08-16T06:24:53.456Z,90.30
2022-08-16T06:26:34.656Z,90.00
2022-08-16T06:28:43.134Z,89.00
2022-08-16T06:30:57.981Z,87.10
2022-08-16T06:33:03.935Z,87.10
2022-08-16T06:35:10.367Z,87.60
2022-08-16T06:37:18.298Z,87.40
2022-08-16T06:39:23.443Z,86.80
2022-08-16T06:41:39.769Z,85.20
2022-08-16T06:43:55.112Z,84.80
2022-08-16T06:46:03.781Z,84.30
2022-08-16T06:48:09.372Z,83.60
2022-08-16T06:50:22.031Z,84.20
2022-08-16T06:53:08.658Z,84.00
2022-08-16T06:55:00.872Z,84.00
2022-08-16T06:57:06.807Z,83.50
2022-08-16T06:59:25.914Z,81.30
2022-08-16T07:01:44.932Z,82.00
2022-08-16T07:03:57.138Z,81.40
2022-08-16T07:06:08.051Z,81.20
2022-08-16T07:08:23.754Z,81.30
2022-08-16T07:10:32.604Z,81.60
2022-08-16T07:12:47.504Z,81.70
2022-08-16T07:15:04.623Z,81.20
2022-08-16T07:17:13.131Z,81.20
2022-08-16T07:20:03.812Z,79.90
2022-08-16T07:22:03.734Z,80.50
2022-08-16T07:24:11.178Z,80.10
2022-08-16T07:26:41.305Z,79.30
2022-08-16T07:28:56.893Z,78.80
2022-08-16T07:31:03.779Z,78.70
2022-08-16T07:33:15.906Z,78.70
2022-08-16T07:35:21.691Z,78.30
2022-08-16T07:37:27.498Z,77.90
2022-08-16T07:39:54.649Z,78.00
2022-08-16T07:42:00.701Z,77.70
2022-08-16T07:44:16.323Z,77.00
2022-08-16T07:46:38.443Z,76.50
2022-08-16T07:49:02.429Z,76.30
2022-08-16T07:51:13.286Z,75.00
2022-08-16T07:53:19.857Z,74.60
2022-08-16T07:55:26.727Z,74.80
2022-08-16T07:57:36.281Z,75.10
2022-08-16T07:59:48.971Z,74.50
2022-08-16T08:01:57.461Z,73.40
2022-08-16T08:04:04.772Z,73.40
2022-08-16T08:06:14.013Z,72.90
2022-08-16T08:08:49.472Z,72.30
2022-08-16T08:10:48.708Z,70.80
2022-08-16T08:12:59.445Z,71.30
2022-08-16T08:15:09.604Z,71.00
2022-08-16T08:17:17.134Z,71.00
2022-08-16T08:19:26.506Z,71.30
2022-08-16T08:22:01.021Z,70.50
2022-08-16T08:23:58.917Z,69.70
2022-08-16T08:26:10.717Z,68.90
2022-08-16T08:28:22.802Z,69.50
2022-08-16T08:30:49.753Z,68.60
2022-08-16T08:33:00.306Z,68.90
2022-08-16T08:35:20.621Z,68.60
2022-08-16T08:37:55.841Z,69.00
2022-08-16T08:40:05.941Z,68.40
2022-08-16T08:42:16.078Z,68.00
2022-08-16T08:44:32.126Z,67.90
2022-08-16T08:46:42.763Z,68.00
2022-08-16T08:49:08.762Z,67.10
2022-08-16T08:51:19.619Z,68.00
2022-08-16T08:53:34.160Z,68.20
2022-08-16T08:55:39.432Z,68.30
2022-08-16T08:57:48.101Z,67.60
2022-08-16T09:00:26.856Z,67.40
2022-08-16T09:02:36.826Z,67.80
2022-08-16T09:04:42.992Z,66.80
2022-08-16T09:06:54.756Z,66.10
2022-08-16T09:09:04.140Z,66.70
2022-08-16T09:11:20.458Z,66.70
2022-08-16T09:13:28.553Z,66.30
2022-08-16T09:15:39.047Z,64.70
2022-08-16T09:17:48.946Z,64.80
2022-08-16T09:19:59.434Z,64.40
2022-08-16T09:22:20.977Z,65.20
2022-08-16T09:24:47.092Z,66.10
2022-08-16T09:26:52.434Z,66.10
2022-08-16T09:29:16.725Z,66.10
2022-08-16T09:31:26.481Z,65.50
2022-08-16T09:33:37.206Z,64.70
2022-08-16T09:35:46.834Z,64.40
2022-08-16T09:40:32.721Z,63.70
2022-08-16T09:42:56.631Z,64.30
2022-08-16T09:45:11.272Z,63.90
2022-08-16T09:47:23.572Z,62.60
2022-08-16T09:49:36.741Z,63.30
2022-08-16T09:51:42.176Z,63.90
2022-08-16T09:53:53.932Z,63.40
2022-08-16T09:56:02.279Z,63.10
2022-08-16T09:58:07.470Z,62.50
2022-08-16T10:00:42.741Z,63.10
2022-08-16T10:02:43.208Z,62.60
2022-08-16T10:04:53.236Z,62.20
2022-08-16T10:09:10.612Z,61.60
2022-08-16T10:11:50.440Z,62.40
2022-08-16T10:13:56.321Z,62.10
2022-08-16T10:16:04.600Z,61.30
2022-08-16T10:18:56.889Z,60.90
2022-08-16T10:20:48.594Z,62.40
2022-08-16T10:23:07.287Z,61.30
2022-08-16T10:27:17.315Z,61.20
2022-08-16T10:32:03.591Z,61.50
2022-08-16T10:37:32.519Z,60.00
2022-08-16T10:39:58.006Z,59.80
2022-08-16T10:42:55.202Z,59.60
2022-08-16T10:45:11.165Z,59.50
2022-08-16T10:47:22.292Z,59.50
2022-08-16T10:49:42.366Z,60.50
2022-08-16T10:52:02.601Z,60.00
2022-08-16T10:58:34.956Z,59.30
2022-08-16T11:05:04.908Z,57.80
2022-08-16T11:07:43.486Z,58.80
2022-08-16T11:11:04.761Z,60.20
2022-08-16T11:40:44.510Z,56.70
2022-08-16T11:43:45.312Z,56.30
2022-08-16T11:45:54.668Z,56.00
2022-08-16T11:48:12.640Z,55.80
2022-08-16T11:50:36.485Z,55.90
2022-08-16T11:53:08.125Z,56.30
2022-08-16T11:55:43.991Z,55.20
2022-08-16T12:02:31.385Z,55.70
2022-08-16T12:27:41.274Z,54.00
2022-08-16T12:46:31.351Z,54.80
2022-08-16T12:49:11.099Z,54.70
2022-08-16T12:52:11.399Z,54.50
2022-08-16T12:55:33.585Z,54.20
2022-08-16T12:57:58.081Z,53.70
2022-08-16T13:00:05.072Z,53.70
2022-08-16T13:02:12.406Z,53.50
2022-08-16T13:04:33.173Z,53.30
2022-08-16T13:06:40.162Z,53.50
2022-08-16T13:08:46.650Z,53.70
2022-08-16T13:10:53.472Z,53.40
2022-08-16T13:12:58.411Z,53.00
2022-08-16T13:15:03.320Z,54.70
2022-08-16T13:17:18.456Z,54.20
2022-08-16T13:19:25.531Z,54.80
2022-08-16T13:21:39.888Z,55.10
2022-08-16T13:23:46.357Z,55.30
2022-08-16T13:25:51.646Z,54.90
2022-08-16T13:28:03.275Z,55.90
2022-08-16T13:30:21.760Z,55.30
2022-08-16T13:32:39.839Z,55.00
2022-08-16T13:34:44.818Z,54.40
2022-08-16T13:36:54.770Z,53.40
2022-08-16T13:39:03.557Z,53.70
2022-08-16T13:41:12.583Z,53.60
2022-08-16T13:43:18.215Z,53.60
2022-08-16T13:45:23.255Z,58.10
2022-08-16T13:47:30.966Z,59.80
2022-08-16T13:49:37.602Z,60.60
2022-08-16T13:51:44.180Z,61.30
2022-08-16T13:53:59.818Z,61.80
2022-08-16T13:56:10.958Z,61.40
2022-08-16T13:58:36.533Z,61.20
2022-08-16T14:00:42.743Z,61.50
2022-08-16T14:02:48.952Z,61.90
2022-08-16T14:04:59.584Z,62.20
2022-08-16T14:07:19.894Z,63.70
2022-08-16T14:09:32.752Z,64.70
2022-08-16T14:11:38.192Z,65.20
2022-08-16T14:13:44.584Z,65.40
2022-08-16T14:15:49.783Z,64.90
2022-08-16T14:18:23.254Z,65.00
2022-08-16T14:20:20.975Z,65.20
2022-08-16T14:22:30.687Z,66.60
2022-08-16T14:24:38.834Z,67.50
2022-08-16T14:26:45.660Z,67.90
2022-08-16T14:28:51.178Z,68.60
2022-08-16T14:30:55.767Z,68.60
2022-08-16T14:33:00.760Z,68.30
2022-08-16T14:35:10.681Z,68.30
2022-08-16T14:37:17.012Z,68.40
2022-08-16T14:39:23.454Z,68.20
2022-08-16T14:41:28.971Z,68.20
2022-08-16T14:43:33.517Z,72.10
2022-08-16T14:45:41.944Z,77.50
2022-08-16T14:47:49.680Z,80.30
2022-08-16T14:49:55.256Z,78.50
2022-08-16T14:52:03.192Z,85.20
2022-08-16T14:54:11.342Z,88.40
2022-08-16T14:56:38.220Z,90.00
2022-08-16T14:58:41.105Z,83.30
2022-08-16T15:00:46.156Z,82.10
2022-08-16T15:02:54.284Z,83.10
2022-08-16T15:04:59.356Z,83.20
2022-08-16T15:07:06.199Z,83.40
2022-08-16T15:09:17.967Z,84.40
2022-08-16T15:11:24.330Z,84.10
2022-08-16T15:13:29.000Z,85.60
2022-08-16T15:15:34.059Z,86.70
2022-08-16T15:17:40.062Z,88.50
2022-08-16T15:19:47.913Z,87.80
2022-08-16T15:21:54.010Z,88.10
2022-08-16T15:24:00.416Z,86.90
2022-08-16T15:26:08.374Z,87.60
2022-08-16T15:28:30.626Z,88.40
2022-08-16T15:30:57.498Z,86.90
2022-08-16T15:33:07.097Z,86.10
2022-08-16T15:35:13.577Z,86.20
2022-08-16T15:37:20.286Z,86.40
2022-08-16T15:39:35.615Z,86.00
2022-08-16T15:42:02.986Z,86.10
2022-08-16T15:44:10.477Z,85.90
2022-08-16T15:46:34.538Z,85.10
2022-08-16T15:48:48.929Z,85.40
2022-08-16T15:51:00.433Z,85.30
2022-08-16T15:53:12.605Z,84.50
2022-08-16T15:55:34.655Z,83.90
2022-08-16T15:57:41.916Z,82.50
2022-08-16T15:59:52.985Z,83.30
2022-08-16T16:02:01.599Z,83.80
2022-08-16T16:04:06.357Z,84.50
2022-08-16T16:06:12.620Z,85.10
2022-08-16T16:08:23.931Z,84.10
2022-08-16T16:10:32.451Z,83.50
2022-08-16T16:12:50.308Z,82.50
2022-08-16T16:15:00.794Z,83.30
2022-08-16T16:17:07.003Z,81.40
2022-08-16T16:19:12.957Z,82.40
2022-08-16T16:21:24.249Z,81.40
2022-08-16T16:23:33.927Z,82.60
2022-08-16T16:25:44.003Z,81.90
2022-08-16T16:27:55.881Z,80.80
2022-08-16T16:30:11.331Z,80.60
2022-08-16T16:32:36.145Z,82.10
2022-08-16T16:34:43.383Z,85.60
2022-08-16T16:36:48.756Z,89.10
2022-08-16T16:38:58.733Z,89.00
2022-08-16T16:41:09.881Z,89.90
2022-08-16T16:43:16.171Z,88.20
2022-08-16T16:45:23.432Z,83.60
2022-08-16T16:47:45.807Z,84.80
2022-08-16T16:55:05.731Z,90.80
2022-08-16T16:59:50.321Z,90.80
2022-08-16T17:02:41.436Z,91.10
2022-08-16T17:04:31.768Z,91.60
2022-08-16T17:06:39.129Z,91.90
2022-08-16T17:08:47.686Z,92.30
2022-08-16T17:11:13.211Z,92.80
2022-08-16T17:13:29.290Z,93.30
2022-08-16T17:15:56.670Z,93.00
2022-08-16T17:28:58.223Z,93.80
2022-08-16T17:31:03.473Z,94.20
2022-08-16T17:33:14.081Z,94.50
2022-08-16T17:35:40.457Z,94.70
2022-08-16T17:40:46.711Z,94.90
2022-08-16T17:42:55.919Z,94.80
2022-08-16T17:45:02.075Z,94.90
2022-08-16T17:47:09.768Z,95.10
2022-08-16T17:49:15.617Z,95.00
2022-08-16T17:51:23.006Z,95.00
2022-08-16T17:53:30.436Z,95.10
2022-08-16T17:55:40.292Z,95.30
2022-08-16T17:57:47.629Z,95.50
2022-08-16T17:59:52.893Z,95.60
2022-08-16T18:01:59.167Z,95.50
2022-08-16T18:04:08.300Z,95.50
2022-08-16T18:06:17.162Z,95.00
2022-08-16T18:08:26.059Z,95.00
2022-08-16T18:10:36.813Z,95.00
2022-08-16T18:12:54.902Z,95.80
2022-08-16T18:15:01.232Z,95.60
2022-08-16T18:17:09.103Z,95.70
2022-08-16T18:19:16.955Z,96.00
2022-08-16T18:21:41.880Z,96.30
2022-08-16T18:23:49.076Z,96.30
2022-08-16T18:26:02.089Z,96.70
2022-08-16T18:28:07.891Z,96.80
2022-08-16T18:30:18.158Z,96.50
2022-08-16T18:32:25.559Z,96.50
2022-08-16T18:34:31.057Z,96.40
2022-08-16T18:36:37.417Z,96.20
2022-08-16T18:38:43.412Z,96.40
2022-08-16T18:40:51.189Z,96.50
2022-08-16T18:42:58.793Z,96.90
2022-08-16T18:45:04.740Z,96.70
2022-08-16T18:47:10.421Z,96.20
2022-08-16T18:49:18.158Z,96.20
2022-08-16T18:51:25.369Z,96.40
2022-08-16T18:53:31.753Z,96.40
2022-08-16T18:55:45.481Z,96.50
2022-08-16T18:58:00.308Z,96.80
2022-08-16T19:00:10.572Z,96.90
2022-08-16T19:02:56.115Z,97.20
2022-08-16T19:04:58.517Z,97.20
2022-08-16T19:07:04.298Z,97.30
2022-08-16T19:09:12.475Z,97.20
2022-08-16T19:11:23.851Z,97.40
2022-08-16T19:13:34.540Z,97.10
2022-08-16T19:15:41.288Z,97.00
2022-08-16T19:17:47.673Z,97.00
2022-08-16T19:19:52.787Z,97.10
2022-08-16T19:21:59.577Z,97.30
2022-08-16T19:24:17.849Z,96.70
2022-08-16T19:26:25.983Z,97.10
2022-08-16T19:28:49.812Z,96.60
2022-08-16T19:30:58.242Z,96.40
2022-08-16T19:33:06.465Z,96.30
2022-08-16T19:35:17.659Z,96.40
2022-08-16T19:37:24.356Z,96.30
2022-08-16T19:39:32.652Z,95.80
2022-08-16T19:41:41.051Z,96.50
2022-08-16T19:43:52.782Z,96.20
2022-08-16T19:46:01.474Z,96.20
2022-08-16T19:48:15.810Z,96.50
2022-08-16T19:50:35.868Z,96.60
2022-08-16T19:52:42.483Z,96.70
2022-08-16T19:57:14.646Z,96.80
2022-08-16T19:59:39.994Z,97.10
2022-08-16T20:01:49.721Z,97.00
2022-08-16T20:03:56.096Z,97.00
2022-08-16T20:06:01.335Z,96.90
2022-08-16T20:10:30.592Z,97.00
2022-08-16T20:13:02.189Z,97.70
2022-08-16T20:15:19.766Z,97.70
2022-08-16T20:17:28.958Z,97.50
2022-08-16T20:19:47.314Z,97.30
2022-08-16T20:21:54.786Z,97.20
2022-08-16T20:24:22.755Z,97.30
2022-08-16T20:26:30.112Z,97.30
2022-08-16T20:28:52.893Z,97.90
2022-08-16T20:31:15.406Z,97.60
2022-08-16T20:33:24.542Z,98.10
2022-08-16T20:35:31.680Z,98.40
2022-08-16T20:37:43.112Z,98.10
2022-08-16T20:39:50.693Z,97.90
2022-08-16T20:42:19.863Z,97.70
2022-08-16T20:44:25.821Z,97.70
2022-08-16T20:46:34.062Z,97.50
2022-08-16T20:48:59.463Z,97.50
2022-08-16T20:51:07.244Z,97.10
2022-08-16T20:53:12.875Z,96.60
2022-08-16T20:55:17.943Z,97.20
2022-08-16T20:57:24.361Z,97.40
2022-08-16T20:59:31.989Z,96.90
2022-08-16T21:01:46.662Z,97.00
2022-08-16T21:03:55.005Z,96.80
2022-08-16T21:05:59.914Z,96.60
2022-08-16T21:08:27.912Z,96.10
2022-08-16T21:10:30.595Z,96.30
2022-08-16T21:12:37.662Z,96.40
2022-08-16T21:14:43.303Z,96.30
2022-08-16T21:16:49.997Z,96.60
2022-08-16T21:18:54.494Z,96.80
2022-08-16T21:21:01.987Z,96.60
2022-08-16T21:23:12.355Z,96.40
2022-08-16T21:25:23.366Z,96.30
2022-08-16T21:27:27.765Z,96.20
2022-08-16T21:29:39.659Z,96.20
2022-08-16T21:31:48.951Z,96.40
2022-08-16T21:33:55.090Z,96.20
2022-08-16T21:35:59.950Z,96.20
2022-08-16T21:38:30.289Z,96.00
2022-08-16T21:40:31.989Z,96.00
2022-08-16T21:42:37.315Z,96.00
2022-08-16T21:44:41.758Z,96.00
2022-08-16T21:46:46.150Z,96.10
2022-08-16T21:48:51.786Z,96.30
2022-08-16T21:50:56.120Z,96.40
2022-08-16T21:53:09.046Z,96.50
2022-08-16T21:55:13.489Z,97.00
2022-08-16T21:57:22.056Z,97.40
2022-08-16T21:59:26.369Z,97.70
2022-08-16T22:01:30.592Z,97.90
2022-08-16T22:03:35.513Z,97.80
2022-08-16T22:05:43.816Z,97.90
2022-08-16T22:07:48.258Z,97.60
2022-08-16T22:09:52.511Z,97.90
2022-08-16T22:12:00.607Z,98.30
2022-08-16T22:14:05.591Z,97.80
2022-08-16T22:16:09.996Z,97.70
2022-08-16T22:18:16.054Z,97.60
2022-08-16T22:20:21.187Z,97.60
2022-08-16T22:22:36.000Z,97.40
2022-08-16T22:24:40.482Z,97.90
2022-08-16T22:26:47.303Z,97.80
2022-08-16T22:28:51.651Z,98.00
2022-08-16T22:30:56.086Z,98.20
2022-08-16T22:33:00.457Z,98.00
2022-08-16T22:35:10.772Z,97.90
2022-08-16T22:37:16.810Z,98.20
2022-08-16T22:39:22.691Z,98.00
2022-08-16T22:41:27.843Z,98.10
2022-08-16T22:43:32.780Z,98.10
2022-08-16T22:45:37.956Z,98.10
2022-08-16T22:47:42.621Z,98.10
2022-08-16T22:49:46.889Z,98.20
2022-08-16T22:51:52.396Z,98.30
2022-08-16T22:53:57.965Z,98.30
2022-08-16T22:56:03.719Z,98.30
2022-08-16T22:58:07.975Z,98.10
2022-08-16T23:00:15.839Z,98.20
2022-08-16T23:02:20.273Z,98.50
2022-08-16T23:04:25.609Z,98.60
2022-08-16T23:06:30.337Z,98.80
2022-08-16T23:08:39.601Z,98.80
2022-08-16T23:10:47.670Z,98.80
2022-08-16T23:12:57.288Z,98.60
2022-08-16T23:15:04.383Z,98.80
2022-08-16T23:17:11.593Z,99.00
2022-08-16T23:19:18.116Z,98.80
2022-08-16T23:21:22.550Z,98.90
2022-08-16T23:23:31.206Z,98.80
2022-08-16T23:25:39.806Z,98.90
2022-08-16T23:27:43.979Z,99.10
2022-08-16T23:29:49.630Z,99.00
2022-08-16T23:31:58.971Z,98.90
2022-08-16T23:34:03.290Z,99.20
2022-08-16T23:36:08.545Z,98.90
2022-08-16T23:38:38.967Z,99.10
2022-08-16T23:40:38.474Z,99.40
2022-08-16T23:42:56.408Z,99.30
2022-08-16T23:45:02.137Z,99.50
2022-08-16T23:47:08.192Z,99.90
2022-08-16T23:49:59.557Z,99.80
2022-08-16T23:51:36.655Z,99.90
2022-08-16T23:53:43.409Z,99.90
2022-08-16T23:55:50.041Z,99.90
2022-08-16T23:57:54.748Z,99.90
2022-08-16T23:59:59.199Z,99.90
