createdAt,value
2023-04-06T00:01:44.480Z,99.90
2023-04-06T00:04:12.211Z,99.90
2023-04-06T00:06:42.585Z,99.90
2023-04-06T00:09:13.302Z,99.90
2023-04-06T00:11:43.025Z,99.90
2023-04-06T00:14:23.295Z,99.90
2023-04-06T00:16:53.427Z,99.90
2023-04-06T00:19:23.958Z,99.90
2023-04-06T00:21:57.180Z,99.90
2023-04-06T00:24:27.206Z,99.90
2023-04-06T00:26:59.593Z,99.90
2023-04-06T00:29:29.395Z,99.90
2023-04-06T00:31:57.649Z,99.90
2023-04-06T00:34:27.618Z,99.90
2023-04-06T00:36:57.628Z,99.90
2023-04-06T00:39:30.053Z,99.90
2023-04-06T00:42:15.947Z,99.90
2023-04-06T00:44:46.407Z,99.90
2023-04-06T00:47:18.787Z,99.90
2023-04-06T00:49:49.520Z,99.90
2023-04-06T00:52:22.591Z,99.90
2023-04-06T00:54:53.338Z,99.90
2023-04-06T00:57:24.595Z,99.90
2023-04-06T00:59:59.276Z,99.90
2023-04-06T01:02:29.322Z,99.90
2023-04-06T01:05:02.570Z,99.90
2023-04-06T01:07:43.928Z,99.90
2023-04-06T01:10:32.170Z,99.90
2023-04-06T01:13:15.598Z,99.90
2023-04-06T01:15:49.506Z,99.90
2023-04-06T01:18:30.033Z,99.90
2023-04-06T01:21:21.185Z,99.90
2023-04-06T01:24:06.797Z,99.90
2023-04-06T01:26:49.172Z,99.90
2023-04-06T01:29:21.984Z,99.90
2023-04-06T01:31:54.296Z,99.90
2023-04-06T01:34:25.695Z,99.90
2023-04-06T01:36:57.259Z,99.90
2023-04-06T01:39:31.236Z,99.90
2023-04-06T01:42:02.104Z,99.90
2023-04-06T01:44:33.155Z,99.90
2023-04-06T01:47:11.872Z,99.90
2023-04-06T01:49:45.108Z,99.90
2023-04-06T01:52:15.213Z,99.90
2023-04-06T01:54:49.066Z,99.90
2023-04-06T01:57:24.985Z,99.90
2023-04-06T02:00:01.455Z,99.90
2023-04-06T02:02:52.080Z,99.90
2023-04-06T02:05:31.657Z,99.90
2023-04-06T02:08:03.207Z,99.90
2023-04-06T02:10:39.175Z,99.90
2023-04-06T02:13:20.006Z,99.90
2023-04-06T02:15:53.593Z,99.90
2023-04-06T02:18:24.803Z,99.90
2023-04-06T02:20:55.358Z,99.90
2023-04-06T02:23:26.672Z,99.90
2023-04-06T02:25:56.621Z,99.90
2023-04-06T02:28:27.638Z,99.90
2023-04-06T02:31:00.399Z,99.90
2023-04-06T02:33:31.432Z,99.90
2023-04-06T02:36:05.284Z,99.90
2023-04-06T02:38:33.080Z,99.90
2023-04-06T02:41:04.916Z,99.90
2023-04-06T02:43:37.218Z,99.90
2023-04-06T02:46:17.854Z,99.90
2023-04-06T02:48:48.492Z,99.90
2023-04-06T02:51:21.360Z,99.90
2023-04-06T02:53:57.977Z,99.90
2023-04-06T02:56:26.046Z,99.90
2023-04-06T02:58:56.448Z,99.90
2023-04-06T03:01:32.646Z,99.90
2023-04-06T03:04:12.237Z,99.90
2023-04-06T03:06:47.366Z,99.90
2023-04-06T03:09:41.080Z,99.90
2023-04-06T03:12:11.213Z,99.90
2023-04-06T03:15:09.092Z,99.90
2023-04-06T03:17:42.121Z,99.90
2023-04-06T03:20:16.980Z,99.90
2023-04-06T03:22:47.109Z,99.90
2023-04-06T03:25:19.734Z,99.90
2023-04-06T03:27:50.617Z,99.90
2023-04-06T03:30:26.243Z,99.90
2023-04-06T03:32:59.432Z,99.90
2023-04-06T03:35:32.438Z,99.90
2023-04-06T03:38:05.784Z,99.90
2023-04-06T03:40:36.089Z,99.90
2023-04-06T03:43:04.980Z,99.90
2023-04-06T03:45:38.675Z,99.90
2023-04-06T03:48:14.409Z,99.90
2023-04-06T03:50:49.410Z,99.90
2023-04-06T03:53:17.410Z,99.90
2023-04-06T03:55:50.421Z,99.90
2023-04-06T03:58:20.733Z,99.90
2023-04-06T04:00:50.968Z,99.90
2023-04-06T04:03:28.913Z,99.90
2023-04-06T04:05:56.714Z,99.90
2023-04-06T04:08:28.657Z,99.90
2023-04-06T04:10:59.296Z,99.90
2023-04-06T04:13:35.163Z,99.90
2023-04-06T04:16:08.726Z,99.90
2023-04-06T04:18:40.157Z,99.90
2023-04-06T04:21:10.480Z,99.90
2023-04-06T04:23:40.940Z,99.90
2023-04-06T04:26:13.403Z,99.90
2023-04-06T04:28:46.468Z,99.90
2023-04-06T04:31:22.967Z,99.90
2023-04-06T04:33:57.561Z,99.90
2023-04-06T04:36:30.815Z,99.90
2023-04-06T04:39:02.352Z,99.90
2023-04-06T04:41:33.050Z,99.90
2023-04-06T04:44:01.439Z,99.90
2023-04-06T04:46:29.277Z,99.90
2023-04-06T04:48:57.545Z,99.90
2023-04-06T04:51:26.328Z,99.90
2023-04-06T04:54:08.331Z,99.90
2023-04-06T04:56:36.035Z,99.90
2023-04-06T04:59:12.630Z,99.90
2023-04-06T05:01:54.347Z,99.90
2023-04-06T05:04:26.567Z,99.90
2023-04-06T05:07:11.380Z,99.90
2023-04-06T05:09:41.823Z,99.90
2023-04-06T05:12:10.111Z,99.90
2023-04-06T05:14:46.946Z,99.90
2023-04-06T05:17:17.934Z,99.90
2023-04-06T05:19:45.728Z,99.90
2023-04-06T05:22:18.637Z,99.90
2023-04-06T05:24:53.536Z,99.90
2023-04-06T05:27:23.396Z,99.90
2023-04-06T05:29:51.308Z,99.90
2023-04-06T05:32:23.199Z,99.90
2023-04-06T05:34:52.421Z,99.90
2023-04-06T05:37:20.176Z,99.90
2023-04-06T05:39:50.900Z,99.90
2023-04-06T05:42:23.822Z,99.90
2023-04-06T05:44:57.849Z,99.90
2023-04-06T05:47:31.096Z,99.90
2023-04-06T05:50:07.308Z,99.90
2023-04-06T05:52:38.319Z,99.90
2023-04-06T05:55:07.986Z,99.90
2023-04-06T05:57:42.257Z,99.90
2023-04-06T06:00:14.226Z,99.90
2023-04-06T06:02:51.979Z,99.90
2023-04-06T06:05:23.711Z,99.90
2023-04-06T06:07:52.826Z,99.90
2023-04-06T06:10:22.297Z,99.90
2023-04-06T06:12:52.107Z,99.90
2023-04-06T06:15:19.828Z,99.90
2023-04-06T06:17:49.014Z,99.90
2023-04-06T06:20:19.742Z,99.90
2023-04-06T06:22:48.749Z,99.90
2023-04-06T06:25:19.989Z,99.90
2023-04-06T06:27:48.964Z,99.90
2023-04-06T06:30:21.538Z,99.90
2023-04-06T06:32:51.742Z,99.90
2023-04-06T06:35:29.568Z,99.90
2023-04-06T06:38:06.842Z,99.90
2023-04-06T06:40:35.015Z,99.90
2023-04-06T06:43:02.966Z,98.70
2023-04-06T06:45:35.218Z,98.30
2023-04-06T06:48:03.392Z,96.80
2023-04-06T06:50:33.883Z,96.50
2023-04-06T06:53:01.387Z,96.20
2023-04-06T06:55:32.390Z,95.80
2023-04-06T06:58:00.151Z,95.50
2023-04-06T07:00:28.866Z,94.50
2023-04-06T07:02:56.426Z,95.40
2023-04-06T07:05:28.545Z,96.30
2023-04-06T07:07:58.236Z,93.70
2023-04-06T07:10:27.406Z,91.30
2023-04-06T07:12:55.354Z,89.80
2023-04-06T07:15:23.013Z,83.80
2023-04-06T07:17:53.425Z,79.00
2023-04-06T07:20:21.083Z,73.30
2023-04-06T07:22:53.630Z,74.10
2023-04-06T07:25:25.749Z,71.40
2023-04-06T07:27:53.653Z,70.20
2023-04-06T07:30:23.064Z,72.30
2023-04-06T07:32:50.528Z,71.50
2023-04-06T07:35:18.795Z,74.00
2023-04-06T07:37:46.492Z,77.40
2023-04-06T07:40:14.274Z,77.80
2023-04-06T07:42:47.742Z,78.10
2023-04-06T07:45:16.976Z,77.20
2023-04-06T07:47:44.909Z,78.60
2023-04-06T07:50:13.698Z,75.70
2023-04-06T07:52:41.549Z,75.30
2023-04-06T07:55:13.234Z,74.90
2023-04-06T07:57:41.060Z,76.30
2023-04-06T08:00:13.406Z,82.10
2023-04-06T08:02:41.246Z,78.30
2023-04-06T08:05:09.371Z,81.30
2023-04-06T08:07:40.114Z,79.70
2023-04-06T08:10:08.931Z,74.40
2023-04-06T08:12:36.442Z,74.00
2023-04-06T08:15:07.254Z,74.60
2023-04-06T08:17:35.351Z,74.80
2023-04-06T08:20:22.017Z,76.20
2023-04-06T08:22:52.261Z,76.20
2023-04-06T08:25:21.144Z,73.00
2023-04-06T08:27:51.278Z,76.50
2023-04-06T08:30:20.724Z,76.40
2023-04-06T08:32:53.659Z,69.20
2023-04-06T08:35:24.104Z,71.80
2023-04-06T08:38:00.839Z,68.30
2023-04-06T08:40:29.112Z,63.20
2023-04-06T08:43:01.059Z,64.90
2023-04-06T08:45:31.726Z,62.40
2023-04-06T08:48:02.861Z,65.40
2023-04-06T08:50:34.613Z,61.70
2023-04-06T08:53:04.380Z,58.90
2023-04-06T08:55:35.283Z,58.40
2023-04-06T08:58:03.603Z,58.90
2023-04-06T09:00:31.627Z,57.10
2023-04-06T09:03:20.179Z,56.80
2023-04-06T09:05:50.843Z,56.30
2023-04-06T09:08:18.704Z,52.40
2023-04-06T09:10:57.632Z,54.70
2023-04-06T09:13:28.131Z,56.30
2023-04-06T09:16:06.635Z,51.50
2023-04-06T09:18:35.800Z,53.20
2023-04-06T09:21:08.331Z,52.60
2023-04-06T09:23:38.897Z,50.20
2023-04-06T09:26:25.455Z,52.40
2023-04-06T09:28:56.962Z,50.50
2023-04-06T09:31:25.390Z,50.40
2023-04-06T09:33:54.935Z,50.60
2023-04-06T09:36:35.432Z,49.90
2023-04-06T09:39:05.075Z,49.00
2023-04-06T09:41:35.191Z,49.00
2023-04-06T09:44:14.506Z,45.80
2023-04-06T09:46:58.700Z,44.20
2023-04-06T09:49:33.025Z,45.30
2023-04-06T09:52:03.296Z,49.10
2023-04-06T09:54:32.663Z,46.30
2023-04-06T09:57:26.152Z,47.50
2023-04-06T10:00:23.160Z,46.80
2023-04-06T10:03:31.560Z,45.80
2023-04-06T10:06:10.299Z,46.40
2023-04-06T10:08:42.708Z,43.70
2023-04-06T10:11:13.030Z,42.40
2023-04-06T10:13:42.930Z,41.80
2023-04-06T10:16:11.133Z,42.10
2023-04-06T10:18:43.810Z,42.50
2023-04-06T10:21:19.759Z,45.80
2023-04-06T10:23:54.961Z,41.20
2023-04-06T10:26:26.122Z,41.00
2023-04-06T10:28:53.903Z,39.70
2023-04-06T10:31:29.884Z,40.70
2023-04-06T10:34:01.707Z,39.00
2023-04-06T10:36:33.582Z,37.00
2023-04-06T10:39:04.420Z,40.30
2023-04-06T10:41:44.100Z,37.10
2023-04-06T10:44:25.251Z,37.10
2023-04-06T10:47:04.177Z,39.00
2023-04-06T10:49:31.690Z,36.40
2023-04-06T10:51:59.988Z,35.90
2023-04-06T10:54:28.966Z,39.00
2023-04-06T10:56:57.802Z,38.50
2023-04-06T10:59:30.069Z,38.00
2023-04-06T11:01:57.544Z,38.40
2023-04-06T11:04:26.704Z,38.90
2023-04-06T11:06:55.209Z,36.90
2023-04-06T11:09:33.204Z,37.20
2023-04-06T11:12:01.908Z,39.30
2023-04-06T11:14:38.266Z,40.40
2023-04-06T11:17:06.131Z,37.90
2023-04-06T11:19:49.275Z,40.40
2023-04-06T11:22:17.602Z,40.10
2023-04-06T11:24:45.317Z,43.70
2023-04-06T11:27:13.270Z,43.30
2023-04-06T11:29:44.668Z,45.30
2023-04-06T11:32:12.506Z,43.00
2023-04-06T11:34:42.062Z,42.30
2023-04-06T11:37:11.924Z,44.20
2023-04-06T11:39:56.041Z,40.40
2023-04-06T11:42:29.881Z,43.40
2023-04-06T11:44:59.345Z,41.00
2023-04-06T11:47:32.363Z,39.40
2023-04-06T11:50:14.840Z,41.40
2023-04-06T11:52:45.643Z,41.70
2023-04-06T11:55:20.758Z,42.20
2023-04-06T11:57:48.414Z,41.20
2023-04-06T12:00:17.044Z,42.90
2023-04-06T12:02:47.975Z,42.90
2023-04-06T12:05:16.082Z,40.40
2023-04-06T12:07:43.982Z,42.30
2023-04-06T12:10:11.662Z,44.20
2023-04-06T12:12:39.309Z,41.30
2023-04-06T12:15:08.179Z,41.90
2023-04-06T12:17:35.980Z,40.10
2023-04-06T12:20:09.471Z,43.00
2023-04-06T12:22:41.264Z,41.00
2023-04-06T12:25:09.244Z,40.40
2023-04-06T12:27:36.721Z,40.70
2023-04-06T12:30:04.749Z,43.10
2023-04-06T12:32:32.139Z,41.40
2023-04-06T12:34:59.672Z,40.30
2023-04-06T12:37:28.387Z,42.50
2023-04-06T12:39:55.999Z,42.30
2023-04-06T12:42:23.651Z,46.50
2023-04-06T12:44:51.046Z,44.20
2023-04-06T12:47:19.195Z,42.40
2023-04-06T12:49:46.751Z,46.50
2023-04-06T12:52:14.134Z,44.20
2023-04-06T12:54:43.047Z,44.70
2023-04-06T12:57:10.512Z,47.30
2023-04-06T12:59:38.314Z,48.00
2023-04-06T13:02:06.639Z,45.80
2023-04-06T13:04:34.332Z,45.10
2023-04-06T13:07:01.788Z,47.90
2023-04-06T13:09:29.431Z,47.30
2023-04-06T13:11:57.785Z,43.20
2023-04-06T13:14:25.534Z,42.90
2023-04-06T13:16:53.009Z,42.70
2023-04-06T13:19:20.937Z,43.10
2023-04-06T13:21:48.438Z,43.90
2023-04-06T13:24:17.216Z,39.40
2023-04-06T13:26:45.341Z,43.60
2023-04-06T13:29:12.889Z,44.20
2023-04-06T13:31:40.494Z,40.50
2023-04-06T13:34:08.014Z,43.40
2023-04-06T13:36:35.516Z,41.30
2023-04-06T13:39:03.175Z,41.90
2023-04-06T13:41:30.577Z,43.90
2023-04-06T13:43:59.021Z,41.00
2023-04-06T13:46:28.311Z,40.40
2023-04-06T13:48:55.899Z,40.90
2023-04-06T13:51:23.329Z,40.70
2023-04-06T13:53:53.678Z,43.20
2023-04-06T13:56:21.262Z,42.90
2023-04-06T13:58:48.685Z,41.30
2023-04-06T14:01:16.431Z,42.60
2023-04-06T14:03:46.427Z,42.70
2023-04-06T14:06:29.571Z,41.00
2023-04-06T14:08:58.536Z,39.80
2023-04-06T14:11:26.020Z,40.20
2023-04-06T14:13:54.736Z,40.30
2023-04-06T14:16:25.216Z,41.80
2023-04-06T14:18:53.353Z,42.50
2023-04-06T14:21:21.156Z,45.70
2023-04-06T14:23:48.662Z,41.40
2023-04-06T14:26:16.422Z,41.70
2023-04-06T14:28:43.916Z,41.00
2023-04-06T14:31:14.276Z,43.70
2023-04-06T14:33:42.674Z,43.80
2023-04-06T14:36:10.736Z,43.70
2023-04-06T14:38:38.544Z,44.00
2023-04-06T14:41:06.145Z,42.40
2023-04-06T14:43:33.947Z,41.40
2023-04-06T14:46:02.724Z,45.80
2023-04-06T14:48:30.305Z,44.00
2023-04-06T14:50:58.264Z,42.10
2023-04-06T14:53:26.212Z,43.40
2023-04-06T14:55:53.931Z,44.30
2023-04-06T14:58:22.646Z,45.10
2023-04-06T15:00:50.756Z,44.00
2023-04-06T15:03:18.389Z,44.50
2023-04-06T15:05:46.004Z,45.10
2023-04-06T15:08:15.239Z,44.80
2023-04-06T15:10:42.629Z,46.10
2023-04-06T15:13:10.083Z,47.40
2023-04-06T15:15:38.102Z,45.40
2023-04-06T15:18:10.908Z,45.50
2023-04-06T15:20:38.690Z,47.90
2023-04-06T15:23:06.223Z,45.60
2023-04-06T15:25:33.683Z,43.70
2023-04-06T15:28:01.841Z,44.40
2023-04-06T15:30:29.415Z,45.10
2023-04-06T15:33:01.526Z,44.30
2023-04-06T15:35:29.936Z,45.00
2023-04-06T15:37:58.166Z,46.70
2023-04-06T15:40:26.203Z,46.90
2023-04-06T15:42:53.790Z,45.50
2023-04-06T15:45:21.396Z,46.80
2023-04-06T15:47:48.939Z,43.90
2023-04-06T15:50:16.696Z,44.80
2023-04-06T15:52:44.057Z,43.10
2023-04-06T15:55:11.606Z,42.20
2023-04-06T15:57:39.040Z,42.80
2023-04-06T16:00:07.632Z,42.60
2023-04-06T16:02:36.818Z,42.00
2023-04-06T16:05:04.796Z,43.30
2023-04-06T16:07:34.322Z,41.20
2023-04-06T16:10:02.305Z,40.00
2023-04-06T16:12:30.029Z,40.80
2023-04-06T16:14:57.501Z,42.20
2023-04-06T16:17:25.006Z,43.80
2023-04-06T16:19:52.441Z,45.50
2023-04-06T16:22:20.909Z,44.60
2023-04-06T16:24:48.316Z,46.00
2023-04-06T16:27:15.914Z,46.30
2023-04-06T16:29:43.351Z,45.80
2023-04-06T16:32:12.314Z,46.20
2023-04-06T16:34:39.792Z,45.90
2023-04-06T16:37:07.345Z,46.30
2023-04-06T16:39:34.797Z,46.50
2023-04-06T16:42:02.985Z,45.90
2023-04-06T16:44:30.642Z,46.80
2023-04-06T16:46:58.102Z,47.00
2023-04-06T16:49:25.767Z,47.10
2023-04-06T16:51:53.270Z,47.10
2023-04-06T16:54:20.747Z,47.50
2023-04-06T16:56:48.232Z,48.40
2023-04-06T16:59:15.797Z,47.40
2023-04-06T17:01:43.488Z,48.60
2023-04-06T17:04:11.333Z,49.60
2023-04-06T17:06:38.892Z,48.80
2023-04-06T17:09:06.363Z,50.00
2023-04-06T17:11:43.838Z,50.50
2023-04-06T17:14:13.743Z,50.60
2023-04-06T17:16:41.235Z,51.70
2023-04-06T17:19:08.803Z,52.90
2023-04-06T17:21:36.477Z,52.40
2023-04-06T17:24:04.244Z,53.30
2023-04-06T17:26:31.714Z,52.20
2023-04-06T17:28:59.150Z,52.50
2023-04-06T17:31:27.303Z,52.50
2023-04-06T17:33:54.736Z,52.30
2023-04-06T17:36:22.275Z,54.00
2023-04-06T17:38:49.751Z,53.70
2023-04-06T17:41:17.554Z,54.60
2023-04-06T17:43:45.289Z,55.40
2023-04-06T17:46:13.130Z,56.00
2023-04-06T17:48:41.834Z,56.60
2023-04-06T17:51:09.346Z,57.00
2023-04-06T17:53:37.148Z,57.40
2023-04-06T17:56:05.206Z,59.30
2023-04-06T17:58:32.634Z,59.00
2023-04-06T18:01:00.109Z,60.40
2023-04-06T18:03:27.512Z,59.40
2023-04-06T18:05:55.100Z,61.30
2023-04-06T18:08:22.655Z,62.30
2023-04-06T18:10:50.359Z,65.40
2023-04-06T18:13:17.768Z,64.10
2023-04-06T18:15:45.764Z,66.80
2023-04-06T18:18:13.198Z,64.70
2023-04-06T18:20:41.788Z,65.00
2023-04-06T18:23:09.388Z,67.20
2023-04-06T18:25:40.527Z,67.90
2023-04-06T18:28:09.430Z,67.50
2023-04-06T18:30:36.885Z,68.10
2023-04-06T18:33:04.844Z,70.00
2023-04-06T18:35:32.477Z,73.00
2023-04-06T18:37:59.953Z,73.80
2023-04-06T18:40:38.580Z,72.90
2023-04-06T18:43:08.045Z,74.60
2023-04-06T18:45:38.341Z,73.90
2023-04-06T18:48:06.671Z,74.40
2023-04-06T18:50:34.844Z,74.70
2023-04-06T18:53:02.610Z,76.40
2023-04-06T18:55:33.495Z,78.60
2023-04-06T18:58:01.092Z,77.30
2023-04-06T19:00:28.611Z,77.80
2023-04-06T19:02:56.302Z,78.70
2023-04-06T19:05:23.823Z,79.90
2023-04-06T19:07:52.807Z,82.40
2023-04-06T19:10:20.687Z,87.10
2023-04-06T19:12:49.005Z,88.90
2023-04-06T19:15:16.406Z,90.70
2023-04-06T19:17:43.957Z,91.10
2023-04-06T19:20:11.808Z,93.10
2023-04-06T19:22:42.431Z,94.50
2023-04-06T19:25:10.100Z,97.70
2023-04-06T19:27:37.870Z,95.00
2023-04-06T19:30:06.656Z,94.70
2023-04-06T19:32:34.143Z,94.60
2023-04-06T19:35:02.851Z,94.50
2023-04-06T19:37:30.913Z,94.30
2023-04-06T19:39:58.302Z,94.60
2023-04-06T19:42:25.887Z,95.30
2023-04-06T19:44:53.513Z,96.60
2023-04-06T19:47:21.440Z,96.10
2023-04-06T19:49:49.654Z,97.20
2023-04-06T19:52:17.451Z,97.60
2023-04-06T19:54:47.041Z,98.00
2023-04-06T19:57:15.024Z,98.90
2023-04-06T19:59:43.031Z,99.90
2023-04-06T20:02:10.972Z,99.90
2023-04-06T20:04:39.296Z,99.90
2023-04-06T20:07:07.439Z,99.90
2023-04-06T20:09:34.899Z,99.90
2023-04-06T20:12:02.353Z,99.90
2023-04-06T20:14:31.205Z,99.90
2023-04-06T20:16:58.825Z,99.90
2023-04-06T20:19:26.369Z,99.90
2023-04-06T20:21:53.856Z,99.90
2023-04-06T20:24:21.705Z,99.90
2023-04-06T20:26:50.743Z,99.90
2023-04-06T20:29:18.304Z,99.90
2023-04-06T20:31:45.908Z,99.90
2023-04-06T20:34:14.158Z,99.90
2023-04-06T20:36:42.017Z,99.90
2023-04-06T20:39:09.448Z,99.90
2023-04-06T20:41:37.440Z,99.90
2023-04-06T20:44:05.116Z,99.90
2023-04-06T20:46:32.601Z,99.90
2023-04-06T20:49:00.200Z,99.90
2023-04-06T20:51:27.590Z,99.90
2023-04-06T20:53:55.548Z,99.90
2023-04-06T20:56:23.278Z,99.90
2023-04-06T20:58:50.815Z,99.90
2023-04-06T21:01:18.457Z,99.90
2023-04-06T21:03:46.166Z,99.90
2023-04-06T21:06:13.632Z,99.90
2023-04-06T21:08:41.115Z,99.90
2023-04-06T21:11:08.612Z,99.90
2023-04-06T21:13:36.440Z,99.90
2023-04-06T21:16:04.690Z,99.90
2023-04-06T21:18:32.399Z,99.90
2023-04-06T21:20:59.808Z,99.90
2023-04-06T21:23:27.831Z,99.90
2023-04-06T21:25:57.347Z,99.90
2023-04-06T21:28:26.447Z,99.90
2023-04-06T21:30:54.855Z,99.90
2023-04-06T21:33:22.829Z,99.90
2023-04-06T21:35:50.226Z,99.90
2023-04-06T21:38:17.749Z,99.90
2023-04-06T21:40:45.125Z,99.90
2023-04-06T21:43:12.650Z,99.90
2023-04-06T21:45:40.337Z,99.90
2023-04-06T21:48:07.980Z,99.90
2023-04-06T21:50:40.468Z,99.90
2023-04-06T21:53:08.123Z,99.90
2023-04-06T21:55:35.742Z,99.90
2023-04-06T21:58:03.190Z,99.90
2023-04-06T22:00:30.713Z,99.90
2023-04-06T22:02:58.802Z,99.90
2023-04-06T22:05:26.415Z,99.90
2023-04-06T22:07:53.884Z,99.90
2023-04-06T22:10:21.630Z,99.90
2023-04-06T22:12:51.989Z,99.90
2023-04-06T22:15:19.508Z,99.90
2023-04-06T22:17:47.037Z,99.90
2023-04-06T22:20:14.537Z,99.90
2023-04-06T22:22:42.196Z,99.90
2023-04-06T22:25:09.899Z,99.90
2023-04-06T22:27:37.328Z,99.90
2023-04-06T22:30:05.635Z,99.90
2023-04-06T22:32:33.058Z,99.90
2023-04-06T22:35:00.655Z,99.90
2023-04-06T22:37:28.095Z,99.90
2023-04-06T22:39:56.170Z,99.90
2023-04-06T22:42:26.752Z,99.90
2023-04-06T22:44:54.265Z,99.90
2023-04-06T22:47:21.722Z,99.90
2023-04-06T22:49:49.225Z,99.90
2023-04-06T22:52:16.882Z,99.90
2023-04-06T22:54:44.477Z,99.90
2023-04-06T22:57:11.920Z,99.90
2023-04-06T22:59:39.430Z,99.90
2023-04-06T23:02:07.307Z,99.90
2023-04-06T23:04:34.924Z,99.90
2023-04-06T23:07:03.464Z,99.90
2023-04-06T23:09:31.246Z,99.90
2023-04-06T23:11:58.683Z,99.90
2023-04-06T23:14:26.273Z,99.90
2023-04-06T23:16:53.823Z,99.90
2023-04-06T23:19:21.559Z,99.90
2023-04-06T23:21:48.941Z,99.90
2023-04-06T23:24:16.663Z,99.90
2023-04-06T23:26:44.115Z,99.90
2023-04-06T23:29:11.594Z,99.90
2023-04-06T23:31:39.074Z,99.90
2023-04-06T23:34:06.661Z,99.90
2023-04-06T23:36:34.333Z,99.90
2023-04-06T23:39:01.789Z,99.90
2023-04-06T23:41:29.223Z,99.90
2023-04-06T23:43:56.889Z,99.90
2023-04-06T23:46:24.531Z,99.90
2023-04-06T23:48:52.107Z,99.90
2023-04-06T23:51:19.642Z,99.90
2023-04-06T23:53:47.031Z,99.90
2023-04-06T23:56:14.495Z,99.90
2023-04-06T23:58:41.957Z,99.90
