createdAt,value
2024-03-09T00:04:17.405Z,81.84
2024-03-09T00:14:17.724Z,81.73
2024-03-09T00:24:17.668Z,80.90
2024-03-09T00:34:18.893Z,81.63
2024-03-09T00:44:18.073Z,83.53
2024-03-09T00:54:19.382Z,84.15
2024-03-09T01:04:18.347Z,85.02
2024-03-09T01:14:18.584Z,85.26
2024-03-09T01:24:18.755Z,87.68
2024-03-09T01:34:22.126Z,87.78
2024-03-09T01:44:19.265Z,87.06
2024-03-09T01:54:19.636Z,85.92
2024-03-09T02:04:19.396Z,86.27
2024-03-09T02:14:20.612Z,86.89
2024-03-09T02:24:19.817Z,85.92
2024-03-09T02:34:20.069Z,86.54
2024-03-09T02:44:20.245Z,87.30
2024-03-09T02:54:20.755Z,86.75
2024-03-09T03:04:20.546Z,86.44
2024-03-09T03:14:20.852Z,86.79
2024-03-09T03:24:20.809Z,87.51
2024-03-09T03:34:21.093Z,87.45
2024-03-09T03:44:21.313Z,88.28
2024-03-09T03:54:21.346Z,88.73
2024-03-09T04:04:21.545Z,89.09
2024-03-09T04:14:21.822Z,90.72
2024-03-09T04:24:21.825Z,91.76
2024-03-09T04:34:22.081Z,91.80
2024-03-09T04:44:27.723Z,92.05
2024-03-09T04:54:23.475Z,93.03
2024-03-09T05:04:26.398Z,93.14
2024-03-09T05:14:22.894Z,94.43
2024-03-09T05:24:23.110Z,95.36
2024-03-09T05:34:23.267Z,94.95
2024-03-09T05:44:23.611Z,95.51
2024-03-09T05:54:23.627Z,95.09
2024-03-09T06:04:24.910Z,96.14
2024-03-09T06:14:24.132Z,96.55
2024-03-09T06:24:24.330Z,96.47
2024-03-09T06:34:24.526Z,95.63
2024-03-09T06:44:24.807Z,95.53
2024-03-09T06:54:24.986Z,94.80
2024-03-09T07:04:25.584Z,94.82
2024-03-09T07:14:25.360Z,94.02
2024-03-09T07:24:25.658Z,89.29
2024-03-09T07:34:25.686Z,86.32
2024-03-09T07:44:26.058Z,82.89
2024-03-09T07:54:25.993Z,80.30
2024-03-09T08:04:26.190Z,80.02
2024-03-09T08:14:26.373Z,78.10
2024-03-09T08:24:26.552Z,73.78
2024-03-09T08:34:26.741Z,75.25
2024-03-09T08:44:27.034Z,71.15
2024-03-09T08:54:27.302Z,67.40
2024-03-09T09:04:29.301Z,66.25
2024-03-09T09:14:27.460Z,64.07
2024-03-09T09:24:27.682Z,60.61
2024-03-09T09:34:27.844Z,59.10
2024-03-09T09:44:28.049Z,59.83
2024-03-09T09:54:28.353Z,54.41
2024-03-09T10:04:28.413Z,54.77
2024-03-09T10:14:28.378Z,55.60
2024-03-09T10:24:28.694Z,48.43
2024-03-09T10:34:28.799Z,50.82
2024-03-09T10:44:29.014Z,31.84
2024-03-09T10:54:29.187Z,26.43
2024-03-09T11:04:29.366Z,27.95
2024-03-09T11:14:29.573Z,27.34
2024-03-09T11:24:29.751Z,28.29
2024-03-09T11:34:29.925Z,28.20
2024-03-09T11:44:30.178Z,24.10
2024-03-09T11:54:30.143Z,27.33
2024-03-09T12:04:30.413Z,26.65
2024-03-09T12:14:30.371Z,23.28
2024-03-09T12:24:30.573Z,23.37
2024-03-09T12:34:30.762Z,22.04
2024-03-09T12:44:33.254Z,21.97
2024-03-09T12:54:31.016Z,23.06
2024-03-09T13:04:31.203Z,23.29
2024-03-09T13:14:31.499Z,26.25
2024-03-09T13:24:32.729Z,24.20
2024-03-09T13:34:32.602Z,23.90
2024-03-09T13:44:31.919Z,23.02
2024-03-09T13:54:32.012Z,26.08
2024-03-09T14:04:32.241Z,25.46
2024-03-09T14:14:32.587Z,24.66
2024-03-09T14:24:32.623Z,27.30
2024-03-09T14:34:32.804Z,26.28
2024-03-09T14:44:39.691Z,21.94
2024-03-09T14:54:33.808Z,22.55
2024-03-09T15:04:33.251Z,23.38
2024-03-09T15:14:33.474Z,23.89
2024-03-09T15:24:33.610Z,25.01
2024-03-09T15:34:33.781Z,25.94
2024-03-09T15:44:34.012Z,24.82
2024-03-09T15:54:34.173Z,25.24
2024-03-09T16:04:34.450Z,25.86
2024-03-09T16:14:34.684Z,28.11
2024-03-09T16:24:39.037Z,28.83
2024-03-09T16:34:35.001Z,28.63
2024-03-09T16:44:35.230Z,29.45
2024-03-09T16:54:35.392Z,29.25
2024-03-09T17:04:35.677Z,28.23
2024-03-09T17:14:35.841Z,26.90
2024-03-09T17:24:35.734Z,27.10
2024-03-09T17:34:35.953Z,27.92
2024-03-09T17:44:36.222Z,28.84
2024-03-09T17:54:36.374Z,29.67
2024-03-09T18:04:36.598Z,28.13
2024-03-09T18:14:36.853Z,31.62
2024-03-09T18:24:37.017Z,30.19
2024-03-09T18:34:37.181Z,30.60
2024-03-09T18:44:37.433Z,30.19
2024-03-09T18:54:37.384Z,29.48
2024-03-09T19:04:37.703Z,30.49
2024-03-09T19:14:37.857Z,29.88
2024-03-09T19:24:38.075Z,28.97
2024-03-09T19:34:38.222Z,29.38
2024-03-09T19:44:38.437Z,29.58
2024-03-09T19:54:38.602Z,29.07
2024-03-09T20:04:39.121Z,30.91
2024-03-09T20:14:38.856Z,29.69
2024-03-09T20:24:39.064Z,29.80
2024-03-09T20:34:39.303Z,29.90
2024-03-09T20:44:39.558Z,30.32
2024-03-09T20:54:39.521Z,30.00
2024-03-09T21:04:39.748Z,29.60
2024-03-09T21:14:39.887Z,28.88
2024-03-09T21:24:40.081Z,28.07
2024-03-09T21:34:40.277Z,27.85
2024-03-09T21:44:40.552Z,28.78
2024-03-09T21:54:40.510Z,25.39
2024-03-09T22:04:40.894Z,24.36
2024-03-09T22:14:40.854Z,23.55
2024-03-09T22:24:41.086Z,24.58
2024-03-09T22:34:41.327Z,22.95
2024-03-09T22:44:41.556Z,22.73
2024-03-09T22:54:41.737Z,22.22
2024-03-09T23:04:41.993Z,23.84
2024-03-09T23:14:42.050Z,23.84
2024-03-09T23:24:42.298Z,24.35
2024-03-09T23:34:42.508Z,25.79
2024-03-09T23:44:42.775Z,26.30
2024-03-09T23:54:42.938Z,26.20
