createdAt,value
2022-12-05T00:00:12.926Z,95.47
2022-12-05T00:02:40.549Z,95.83
2022-12-05T00:05:10.084Z,96.57
2022-12-05T00:07:37.749Z,96.30
2022-12-05T00:10:06.777Z,96.29
2022-12-05T00:12:34.228Z,96.36
2022-12-05T00:15:01.697Z,96.80
2022-12-05T00:25:21.763Z,98.33
2022-12-05T00:27:50.522Z,97.94
2022-12-05T00:30:19.503Z,98.24
2022-12-05T00:32:48.273Z,98.01
2022-12-05T00:35:17.267Z,97.92
2022-12-05T00:37:46.164Z,98.04
2022-12-05T00:40:15.207Z,97.56
2022-12-05T00:42:49.466Z,97.63
2022-12-05T00:45:21.060Z,97.92
2022-12-05T00:47:52.028Z,98.02
2022-12-05T00:50:21.086Z,97.72
2022-12-05T00:52:49.907Z,97.62
2022-12-05T00:55:18.925Z,97.76
2022-12-05T00:57:49.178Z,97.52
2022-12-05T01:00:19.500Z,98.03
2022-12-05T01:02:48.269Z,98.01
2022-12-05T01:05:17.212Z,97.78
2022-12-05T01:07:46.095Z,97.37
2022-12-05T01:10:14.951Z,97.76
2022-12-05T01:12:43.795Z,97.49
2022-12-05T01:15:14.660Z,97.96
2022-12-05T01:17:43.601Z,98.10
2022-12-05T01:20:13.575Z,98.12
2022-12-05T01:22:42.329Z,98.03
2022-12-05T01:25:11.433Z,98.15
2022-12-05T01:27:40.497Z,98.04
2022-12-05T01:30:10.814Z,97.73
2022-12-05T01:32:41.048Z,97.79
2022-12-05T01:35:10.857Z,97.61
2022-12-05T01:37:39.671Z,98.01
2022-12-05T01:40:10.123Z,97.78
2022-12-05T01:42:40.152Z,98.37
2022-12-05T01:45:18.352Z,98.13
2022-12-05T01:47:49.051Z,98.08
2022-12-05T01:50:18.403Z,97.74
2022-12-05T01:52:47.334Z,98.15
2022-12-05T01:55:19.486Z,97.95
2022-12-05T01:57:50.789Z,97.72
2022-12-05T02:00:22.221Z,97.50
2022-12-05T02:02:57.939Z,97.50
2022-12-05T02:05:30.746Z,97.15
2022-12-05T02:08:02.480Z,97.06
2022-12-05T02:10:37.376Z,97.28
2022-12-05T02:13:23.487Z,96.87
2022-12-05T02:16:02.498Z,97.30
2022-12-05T02:18:54.117Z,97.53
2022-12-05T02:22:22.666Z,97.27
2022-12-05T02:25:22.514Z,97.34
2022-12-05T02:28:23.442Z,97.27
2022-12-05T02:31:01.085Z,97.20
2022-12-05T02:33:40.125Z,96.84
2022-12-05T02:36:18.071Z,96.87
2022-12-05T02:39:01.854Z,96.79
2022-12-05T02:41:39.251Z,96.80
2022-12-05T02:44:16.153Z,96.86
2022-12-05T02:46:49.412Z,96.59
2022-12-05T02:49:26.551Z,97.26
2022-12-05T02:52:00.173Z,97.17
2022-12-05T02:54:36.579Z,96.90
2022-12-05T02:57:07.336Z,97.14
2022-12-05T02:59:36.209Z,96.91
2022-12-05T03:02:06.709Z,96.60
2022-12-05T03:04:35.635Z,97.14
2022-12-05T03:07:10.896Z,96.71
2022-12-05T03:09:47.118Z,96.93
2022-12-05T03:12:21.700Z,97.39
2022-12-05T03:14:58.074Z,96.93
2022-12-05T03:17:35.258Z,96.93
2022-12-05T03:20:11.746Z,96.75
2022-12-05T03:22:51.240Z,96.60
2022-12-05T03:25:22.480Z,96.57
2022-12-05T03:28:00.337Z,96.76
2022-12-05T03:30:32.162Z,96.19
2022-12-05T03:33:12.568Z,96.40
2022-12-05T03:35:52.247Z,96.42
2022-12-05T03:38:27.846Z,96.39
2022-12-05T03:41:10.255Z,96.53
2022-12-05T03:43:55.963Z,96.52
2022-12-05T03:46:32.076Z,96.62
2022-12-05T03:49:10.693Z,96.82
2022-12-05T03:51:47.122Z,96.21
2022-12-05T03:54:24.909Z,96.63
2022-12-05T03:57:01.949Z,96.73
2022-12-05T03:59:37.369Z,96.82
2022-12-05T04:02:20.411Z,96.92
2022-12-05T04:05:03.094Z,97.33
2022-12-05T04:07:55.693Z,97.60
2022-12-05T04:10:32.529Z,97.44
2022-12-05T04:13:17.984Z,96.97
2022-12-05T04:16:13.712Z,96.85
2022-12-05T04:18:55.346Z,97.34
2022-12-05T04:21:41.132Z,97.57
2022-12-05T04:24:32.651Z,97.52
2022-12-05T04:27:21.764Z,97.68
2022-12-05T04:30:04.865Z,97.87
2022-12-05T04:32:44.863Z,98.22
2022-12-05T04:35:20.765Z,97.99
2022-12-05T04:37:59.842Z,97.61
2022-12-05T04:40:36.769Z,97.72
2022-12-05T04:43:08.173Z,97.22
2022-12-05T04:45:40.246Z,97.00
2022-12-05T04:48:16.765Z,97.02
2022-12-05T04:50:50.588Z,96.79
2022-12-05T04:53:24.395Z,96.75
2022-12-05T04:55:57.270Z,96.97
2022-12-05T04:58:29.179Z,96.61
2022-12-05T05:01:06.445Z,96.68
2022-12-05T05:03:44.739Z,96.56
2022-12-05T05:06:15.392Z,96.60
2022-12-05T05:08:53.421Z,96.28
2022-12-05T05:11:27.480Z,96.59
2022-12-05T05:13:58.815Z,96.40
2022-12-05T05:16:30.780Z,96.38
2022-12-05T05:19:00.900Z,95.97
2022-12-05T05:21:33.559Z,96.16
2022-12-05T05:24:05.133Z,96.12
2022-12-05T05:26:38.515Z,96.14
2022-12-05T05:29:08.176Z,96.31
2022-12-05T05:31:39.101Z,96.40
2022-12-05T05:34:10.272Z,96.13
2022-12-05T05:36:40.266Z,96.09
2022-12-05T05:39:15.564Z,96.16
2022-12-05T05:41:46.738Z,96.50
2022-12-05T05:44:15.692Z,96.11
2022-12-05T05:46:44.656Z,96.19
2022-12-05T05:49:13.598Z,96.30
2022-12-05T05:51:46.485Z,96.14
2022-12-05T05:54:16.770Z,95.92
2022-12-05T05:56:45.724Z,95.88
2022-12-05T05:59:14.808Z,96.08
2022-12-05T06:01:43.766Z,96.10
2022-12-05T06:04:12.733Z,96.03
2022-12-05T06:06:42.512Z,96.01
2022-12-05T06:09:11.381Z,95.73
2022-12-05T06:11:41.771Z,96.02
2022-12-05T06:14:11.236Z,96.42
2022-12-05T06:16:40.189Z,96.54
2022-12-05T06:19:09.177Z,96.43
2022-12-05T06:21:38.055Z,96.56
2022-12-05T06:24:07.949Z,96.24
2022-12-05T06:26:36.977Z,96.27
2022-12-05T06:29:07.335Z,95.98
2022-12-05T06:31:36.253Z,96.25
2022-12-05T06:34:06.424Z,96.26
2022-12-05T06:36:35.347Z,96.13
2022-12-05T06:39:04.343Z,96.14
2022-12-05T06:41:33.758Z,96.13
2022-12-05T06:44:02.904Z,96.28
2022-12-05T06:46:33.361Z,96.20
2022-12-05T06:49:02.377Z,95.90
2022-12-05T06:51:31.294Z,95.90
2022-12-05T06:54:00.144Z,95.80
2022-12-05T06:56:30.154Z,95.66
2022-12-05T06:58:58.925Z,95.59
2022-12-05T07:01:41.221Z,95.74
2022-12-05T07:04:15.678Z,96.08
2022-12-05T07:06:50.584Z,96.02
2022-12-05T07:09:22.124Z,96.16
2022-12-05T07:11:52.139Z,96.03
2022-12-05T07:17:10.456Z,95.74
2022-12-05T07:19:40.833Z,96.07
2022-12-05T07:22:15.466Z,95.90
2022-12-05T07:24:45.227Z,95.69
2022-12-05T07:27:14.431Z,95.67
2022-12-05T07:29:43.468Z,95.70
2022-12-05T07:32:12.430Z,95.58
2022-12-05T07:34:42.761Z,95.49
2022-12-05T07:37:13.087Z,95.73
2022-12-05T07:39:41.918Z,95.64
2022-12-05T07:42:10.777Z,95.80
2022-12-05T07:44:39.763Z,95.68
2022-12-05T07:47:08.617Z,95.74
2022-12-05T07:49:37.536Z,95.51
2022-12-05T07:52:07.916Z,95.57
2022-12-05T07:54:36.886Z,95.53
2022-12-05T07:57:05.933Z,95.35
2022-12-05T07:59:34.812Z,95.39
2022-12-05T08:02:03.742Z,95.27
2022-12-05T08:04:32.736Z,95.34
2022-12-05T08:07:01.709Z,95.29
2022-12-05T08:09:32.059Z,95.58
2022-12-05T08:12:00.891Z,95.75
2022-12-05T08:14:29.796Z,95.63
2022-12-05T08:16:58.824Z,95.92
2022-12-05T08:19:27.945Z,95.93
2022-12-05T08:21:56.825Z,95.54
2022-12-05T08:24:25.771Z,95.55
2022-12-05T08:26:55.928Z,95.38
2022-12-05T08:29:24.853Z,95.59
2022-12-05T08:31:54.430Z,95.46
2022-12-05T08:34:23.612Z,95.40
2022-12-05T08:36:52.824Z,95.50
2022-12-05T08:39:22.057Z,95.58
2022-12-05T08:46:53.259Z,95.23
2022-12-05T08:49:20.859Z,95.10
2022-12-05T08:51:48.465Z,95.12
2022-12-05T08:54:16.189Z,95.11
2022-12-05T08:56:43.786Z,94.99
2022-12-05T08:59:11.411Z,95.52
2022-12-05T09:01:40.058Z,95.52
2022-12-05T09:09:12.328Z,95.40
2022-12-05T09:11:45.750Z,95.25
2022-12-05T09:14:13.792Z,95.17
2022-12-05T09:16:43.477Z,95.14
2022-12-05T09:23:42.233Z,94.77
2022-12-05T09:26:18.559Z,94.79
2022-12-05T09:28:47.465Z,94.56
2022-12-05T09:31:19.300Z,94.13
2022-12-05T09:33:51.152Z,93.88
2022-12-05T09:36:23.178Z,93.64
2022-12-05T09:38:53.653Z,93.46
2022-12-05T09:42:06.229Z,93.11
2022-12-05T09:44:47.931Z,93.08
2022-12-05T09:47:36.507Z,92.84
2022-12-05T09:50:18.560Z,92.76
2022-12-05T09:53:07.300Z,91.33
2022-12-05T09:55:49.745Z,92.31
2022-12-05T09:58:43.977Z,92.12
2022-12-05T10:01:33.260Z,91.83
2022-12-05T10:04:30.713Z,91.37
2022-12-05T10:07:10.991Z,91.21
2022-12-05T10:09:58.510Z,90.64
2022-12-05T10:12:58.112Z,90.84
2022-12-05T10:15:35.344Z,91.16
2022-12-05T10:18:13.816Z,90.72
2022-12-05T10:20:51.641Z,89.99
2022-12-05T10:23:55.517Z,90.38
2022-12-05T10:26:18.275Z,90.58
2022-12-05T10:28:57.937Z,90.98
2022-12-05T10:31:33.735Z,90.90
2022-12-05T10:34:13.126Z,91.73
2022-12-05T10:36:45.773Z,91.19
2022-12-05T10:39:14.627Z,91.49
2022-12-05T10:41:43.411Z,91.44
2022-12-05T10:44:12.505Z,91.49
2022-12-05T10:46:42.957Z,91.51
2022-12-05T10:49:13.855Z,91.93
2022-12-05T10:51:42.916Z,91.74
2022-12-05T10:54:21.934Z,91.76
2022-12-05T10:56:53.261Z,90.68
2022-12-05T10:59:25.701Z,90.24
2022-12-05T11:01:59.452Z,89.69
2022-12-05T11:04:32.916Z,89.80
2022-12-05T11:07:05.163Z,89.98
2022-12-05T11:09:37.961Z,90.59
2022-12-05T11:12:21.076Z,88.96
2022-12-05T11:15:08.332Z,88.57
2022-12-05T11:17:41.257Z,88.59
2022-12-05T11:20:42.734Z,87.83
2022-12-05T11:23:28.368Z,87.88
2022-12-05T11:25:59.263Z,87.42
2022-12-05T11:28:38.258Z,87.35
2022-12-05T11:31:22.974Z,87.60
2022-12-05T11:34:12.579Z,87.54
2022-12-05T11:36:47.997Z,87.75
2022-12-05T11:39:16.809Z,87.72
2022-12-05T11:42:21.865Z,87.23
2022-12-05T11:45:25.552Z,86.86
2022-12-05T11:48:19.345Z,86.69
2022-12-05T11:51:05.255Z,87.91
2022-12-05T11:54:35.524Z,88.32
2022-12-05T11:57:19.844Z,87.89
2022-12-05T12:00:15.738Z,87.72
2022-12-05T12:03:32.556Z,87.19
2022-12-05T12:06:30.525Z,87.17
2022-12-05T12:09:31.097Z,86.89
2022-12-05T12:12:13.980Z,86.41
2022-12-05T12:14:59.847Z,86.70
2022-12-05T12:17:44.019Z,86.53
2022-12-05T12:20:35.279Z,86.09
2022-12-05T12:23:44.991Z,86.43
2022-12-05T12:26:21.152Z,86.67
2022-12-05T12:29:12.054Z,86.51
2022-12-05T12:32:09.428Z,87.02
2022-12-05T12:35:17.585Z,87.51
2022-12-05T12:38:00.465Z,86.55
2022-12-05T12:40:43.548Z,86.92
2022-12-05T12:43:54.503Z,86.77
2022-12-05T12:46:44.811Z,86.76
2022-12-05T12:49:41.291Z,86.60
2022-12-05T12:52:17.494Z,86.62
2022-12-05T12:55:14.297Z,87.12
2022-12-05T12:58:04.851Z,86.69
2022-12-05T13:00:53.725Z,86.09
2022-12-05T13:03:28.652Z,86.12
2022-12-05T13:06:04.025Z,86.66
2022-12-05T13:08:40.736Z,86.76
2022-12-05T13:11:15.037Z,86.92
2022-12-05T13:13:50.017Z,87.00
2022-12-05T13:16:28.589Z,86.79
2022-12-05T13:18:58.828Z,87.07
2022-12-05T13:21:29.736Z,86.55
2022-12-05T13:24:03.760Z,86.84
2022-12-05T13:26:35.526Z,86.57
2022-12-05T13:29:06.745Z,86.90
2022-12-05T13:31:42.641Z,86.40
2022-12-05T13:34:47.746Z,86.07
2022-12-05T13:37:45.106Z,86.07
2022-12-05T13:40:55.913Z,85.30
2022-12-05T13:43:29.814Z,84.71
2022-12-05T13:46:11.206Z,85.37
2022-12-05T13:48:45.853Z,85.61
2022-12-05T13:51:28.508Z,85.78
2022-12-05T13:54:05.017Z,85.37
2022-12-05T13:56:52.390Z,85.64
2022-12-05T14:00:00.367Z,85.66
2022-12-05T14:02:57.134Z,86.04
2022-12-05T14:05:48.641Z,85.99
2022-12-05T14:09:06.252Z,86.28
2022-12-05T14:11:35.190Z,86.71
2022-12-05T14:14:05.117Z,86.58
2022-12-05T14:16:46.940Z,86.70
2022-12-05T14:20:04.180Z,86.22
2022-12-05T14:23:02.740Z,86.57
2022-12-05T14:26:10.170Z,86.43
2022-12-05T14:29:01.449Z,86.00
2022-12-05T14:31:49.150Z,86.39
2022-12-05T14:34:28.950Z,86.49
2022-12-05T14:37:02.404Z,86.84
2022-12-05T14:44:48.750Z,86.65
2022-12-05T14:47:22.872Z,87.03
2022-12-05T14:50:01.994Z,86.47
2022-12-05T14:52:31.389Z,86.85
2022-12-05T14:55:06.233Z,86.98
2022-12-05T14:57:46.772Z,87.18
2022-12-05T15:08:17.577Z,87.19
2022-12-05T15:10:47.134Z,87.44
2022-12-05T15:13:24.891Z,87.25
2022-12-05T15:16:05.359Z,87.57
2022-12-05T15:18:41.366Z,87.64
2022-12-05T15:21:22.848Z,87.43
2022-12-05T15:24:00.616Z,87.44
2022-12-05T15:26:48.046Z,87.64
2022-12-05T15:29:27.994Z,87.91
2022-12-05T15:32:02.744Z,87.70
2022-12-05T15:34:40.845Z,88.20
2022-12-05T15:37:20.486Z,87.99
2022-12-05T15:39:57.729Z,88.03
2022-12-05T15:42:30.759Z,87.98
2022-12-05T15:45:24.143Z,87.66
2022-12-05T15:47:57.426Z,88.60
2022-12-05T15:50:37.819Z,88.30
2022-12-05T15:53:16.469Z,88.06
2022-12-05T15:55:52.974Z,88.42
2022-12-05T15:58:27.766Z,88.32
2022-12-05T16:01:06.344Z,88.61
2022-12-05T16:03:45.804Z,88.26
2022-12-05T16:06:20.974Z,88.37
2022-12-05T16:08:52.041Z,88.07
2022-12-05T16:11:23.191Z,87.88
2022-12-05T16:13:58.996Z,87.88
2022-12-05T16:16:36.745Z,87.59
2022-12-05T16:19:15.587Z,87.50
2022-12-05T16:21:47.389Z,88.11
2022-12-05T16:24:21.895Z,88.14
2022-12-05T16:31:59.017Z,88.66
2022-12-05T16:34:30.271Z,89.00
2022-12-05T16:37:00.313Z,88.54
2022-12-05T16:39:30.637Z,88.80
2022-12-05T16:42:00.042Z,88.53
2022-12-05T16:45:03.753Z,87.99
2022-12-05T16:48:00.204Z,88.13
2022-12-05T16:50:35.059Z,88.45
2022-12-05T16:53:18.316Z,89.28
2022-12-05T16:55:50.405Z,88.68
2022-12-05T16:58:25.341Z,88.81
2022-12-05T17:01:01.768Z,88.44
2022-12-05T17:03:35.239Z,88.34
2022-12-05T17:06:04.991Z,88.10
2022-12-05T17:08:34.096Z,88.12
2022-12-05T17:11:05.647Z,88.17
2022-12-05T17:13:35.535Z,88.00
2022-12-05T17:16:07.657Z,87.80
2022-12-05T17:18:41.680Z,87.64
2022-12-05T17:21:18.221Z,87.33
2022-12-05T17:23:48.959Z,87.41
2022-12-05T17:26:20.155Z,87.46
2022-12-05T17:28:49.978Z,87.44
2022-12-05T17:31:21.831Z,87.90
2022-12-05T17:33:54.417Z,87.60
2022-12-05T17:36:23.524Z,87.86
2022-12-05T17:38:52.317Z,87.72
2022-12-05T17:41:23.478Z,87.22
2022-12-05T17:43:52.885Z,87.45
2022-12-05T17:46:29.449Z,87.55
2022-12-05T17:49:45.094Z,87.73
2022-12-05T17:52:22.884Z,87.87
2022-12-05T17:54:53.232Z,87.35
2022-12-05T17:57:28.010Z,87.50
2022-12-05T17:59:58.346Z,87.99
2022-12-05T18:02:31.762Z,87.86
2022-12-05T18:05:06.758Z,87.65
2022-12-05T18:07:37.773Z,87.81
2022-12-05T18:10:12.988Z,87.74
2022-12-05T18:12:47.137Z,87.83
2022-12-05T18:15:18.786Z,87.64
2022-12-05T18:17:55.129Z,87.93
2022-12-05T18:20:28.295Z,87.65
2022-12-05T18:23:03.926Z,87.75
2022-12-05T18:25:35.707Z,87.87
2022-12-05T18:28:16.372Z,87.95
2022-12-05T18:30:51.812Z,88.24
2022-12-05T18:33:21.294Z,88.05
2022-12-05T18:35:51.932Z,88.39
2022-12-05T18:38:21.028Z,88.08
2022-12-05T18:40:50.214Z,88.34
2022-12-05T18:43:19.569Z,88.96
2022-12-05T18:45:57.706Z,89.41
2022-12-05T18:48:46.977Z,90.24
2022-12-05T18:51:21.465Z,89.72
2022-12-05T18:53:53.521Z,89.24
2022-12-05T18:56:26.486Z,89.36
2022-12-05T18:59:02.265Z,89.35
2022-12-05T19:01:41.960Z,89.31
2022-12-05T19:04:42.267Z,89.30
2022-12-05T19:07:12.658Z,89.35
2022-12-05T19:09:42.649Z,89.82
2022-12-05T19:12:11.492Z,90.14
2022-12-05T19:14:40.711Z,90.07
2022-12-05T19:17:13.585Z,89.87
2022-12-05T19:19:42.436Z,89.88
2022-12-05T19:22:12.666Z,89.69
2022-12-05T19:24:41.546Z,89.83
2022-12-05T19:27:12.458Z,89.73
2022-12-05T19:29:41.983Z,89.60
2022-12-05T19:32:11.566Z,89.70
2022-12-05T19:34:40.725Z,89.70
2022-12-05T19:37:09.551Z,89.60
2022-12-05T19:39:40.164Z,90.25
2022-12-05T19:42:09.037Z,89.94
2022-12-05T19:44:37.762Z,89.73
2022-12-05T19:47:06.877Z,90.00
2022-12-05T19:54:05.068Z,89.54
2022-12-05T19:56:36.917Z,89.72
2022-12-05T19:59:07.200Z,89.54
2022-12-05T20:01:36.924Z,89.80
2022-12-05T20:04:11.700Z,89.97
2022-12-05T20:06:43.798Z,90.17
2022-12-05T20:09:15.012Z,90.04
2022-12-05T22:23:46.994Z,87.06
2022-12-05T22:26:19.396Z,86.99
2022-12-05T22:28:50.500Z,87.32
2022-12-05T22:31:21.193Z,87.34
2022-12-05T22:33:51.273Z,87.24
2022-12-05T22:36:21.187Z,87.24
2022-12-05T22:38:51.598Z,87.16
2022-12-05T22:41:22.965Z,86.94
2022-12-05T22:43:56.032Z,86.94
2022-12-05T22:46:25.698Z,86.95
2022-12-05T22:48:56.548Z,87.02
2022-12-05T22:51:27.479Z,87.37
2022-12-05T22:53:58.417Z,88.23
2022-12-05T22:56:30.474Z,88.28
2022-12-05T22:59:01.893Z,88.12
2022-12-05T23:01:33.732Z,87.84
2022-12-05T23:04:05.504Z,87.95
2022-12-05T23:06:36.581Z,87.66
2022-12-05T23:09:10.212Z,87.96
2022-12-05T23:11:39.938Z,87.83
2022-12-05T23:14:08.959Z,88.66
2022-12-05T23:16:38.248Z,88.43
2022-12-05T23:19:08.336Z,88.35
2022-12-05T23:21:39.769Z,88.24
2022-12-05T23:24:12.898Z,87.83
2022-12-05T23:26:44.354Z,87.94
2022-12-05T23:29:15.125Z,87.84
2022-12-05T23:31:44.542Z,88.23
2022-12-05T23:34:13.628Z,88.10
2022-12-05T23:36:42.489Z,87.78
2022-12-05T23:39:13.104Z,88.03
2022-12-05T23:41:41.959Z,88.41
2022-12-05T23:44:10.672Z,88.15
2022-12-05T23:46:39.774Z,88.29
2022-12-05T23:49:08.581Z,87.94
2022-12-05T23:51:40.418Z,88.83
2022-12-05T23:54:12.873Z,88.69
2022-12-05T23:56:41.691Z,88.46
2022-12-05T23:59:10.830Z,88.18
