createdAt,value
2022-09-10T00:00:44.682Z,0
2022-09-10T00:01:44.791Z,0
2022-09-10T00:02:44.716Z,0
2022-09-10T00:03:44.693Z,0
2022-09-10T00:04:44.709Z,0
2022-09-10T00:05:44.682Z,0
2022-09-10T00:06:44.676Z,0
2022-09-10T00:07:44.682Z,0
2022-09-10T00:08:44.689Z,0
2022-09-10T00:09:44.681Z,0
2022-09-10T00:10:44.738Z,0
2022-09-10T00:11:44.684Z,0
2022-09-10T00:12:44.679Z,0
2022-09-10T00:13:44.693Z,0
2022-09-10T00:14:44.678Z,0
2022-09-10T00:15:44.678Z,0
2022-09-10T00:16:44.678Z,0
2022-09-10T00:17:44.680Z,0
2022-09-10T00:18:44.704Z,0
2022-09-10T00:19:44.700Z,0
2022-09-10T00:20:44.679Z,0
2022-09-10T00:21:44.687Z,0
2022-09-10T00:22:44.692Z,0
2022-09-10T00:23:44.704Z,0
2022-09-10T00:24:44.686Z,0
2022-09-10T00:25:44.683Z,0
2022-09-10T00:26:44.685Z,0
2022-09-10T00:27:44.682Z,0
2022-09-10T00:28:44.696Z,0
2022-09-10T00:29:44.677Z,0
2022-09-10T00:30:44.689Z,0
2022-09-10T00:31:44.720Z,0
2022-09-10T00:32:44.677Z,0
2022-09-10T00:33:44.691Z,0
2022-09-10T00:34:44.699Z,0
2022-09-10T00:35:44.696Z,0
2022-09-10T00:36:44.684Z,0
2022-09-10T00:37:44.681Z,0
2022-09-10T00:38:44.693Z,0
2022-09-10T00:39:44.707Z,0
2022-09-10T00:40:44.683Z,0
2022-09-10T00:41:44.699Z,0
2022-09-10T00:42:44.682Z,0
2022-09-10T00:43:44.722Z,0
2022-09-10T00:44:44.693Z,0
2022-09-10T00:45:44.735Z,0
2022-09-10T00:46:44.675Z,0
2022-09-10T00:47:44.674Z,0
2022-09-10T00:48:44.683Z,0
2022-09-10T00:49:44.695Z,0
2022-09-10T00:50:44.677Z,0
2022-09-10T00:51:44.686Z,0
2022-09-10T00:52:44.680Z,0
2022-09-10T00:53:44.699Z,0
2022-09-10T00:54:44.682Z,0
2022-09-10T00:55:44.677Z,0
2022-09-10T00:56:44.675Z,0
2022-09-10T00:57:44.673Z,0
2022-09-10T00:58:44.691Z,0
2022-09-10T00:59:44.693Z,0
2022-09-10T01:00:44.711Z,0
2022-09-10T01:01:44.706Z,0
2022-09-10T01:02:44.680Z,0
2022-09-10T01:03:44.697Z,0
2022-09-10T01:04:44.695Z,0
2022-09-10T01:05:44.679Z,0
2022-09-10T01:06:44.678Z,0
2022-09-10T01:07:44.674Z,0
2022-09-10T01:08:44.694Z,0
2022-09-10T01:09:44.680Z,0
2022-09-10T01:10:44.677Z,0
2022-09-10T01:11:44.678Z,0
2022-09-10T01:12:44.676Z,0
2022-09-10T01:13:44.704Z,0
2022-09-10T01:14:44.682Z,0
2022-09-10T01:15:44.683Z,0
2022-09-10T01:16:44.681Z,0
2022-09-10T01:17:44.680Z,0
2022-09-10T01:18:44.688Z,0
2022-09-10T01:19:44.694Z,0
2022-09-10T01:20:44.684Z,0
2022-09-10T01:21:44.676Z,0
2022-09-10T01:22:44.680Z,0
2022-09-10T01:23:44.689Z,0
2022-09-10T01:24:44.688Z,0
2022-09-10T01:25:44.678Z,0
2022-09-10T01:26:44.695Z,0
2022-09-10T01:27:44.680Z,0
2022-09-10T01:28:44.684Z,0
2022-09-10T01:29:44.685Z,0
2022-09-10T01:30:44.686Z,0
2022-09-10T01:31:44.737Z,0
2022-09-10T01:32:44.682Z,0
2022-09-10T01:33:44.696Z,0
2022-09-10T01:34:44.698Z,0
2022-09-10T01:35:44.692Z,0
2022-09-10T01:36:44.677Z,0
2022-09-10T01:37:44.676Z,0
2022-09-10T01:38:44.689Z,0
2022-09-10T01:39:44.707Z,0
2022-09-10T01:40:44.722Z,0
2022-09-10T01:41:44.681Z,0
2022-09-10T01:42:44.683Z,0
2022-09-10T01:43:44.866Z,0
2022-09-10T01:44:44.680Z,0
2022-09-10T01:45:44.701Z,0
2022-09-10T01:46:44.682Z,0
2022-09-10T01:47:44.680Z,0
2022-09-10T01:48:44.699Z,0
2022-09-10T01:49:44.696Z,0
2022-09-10T01:50:44.681Z,0
2022-09-10T01:51:44.675Z,0
2022-09-10T01:52:44.676Z,0
2022-09-10T01:53:44.693Z,0
2022-09-10T01:54:44.676Z,0
2022-09-10T01:55:44.683Z,0
2022-09-10T01:56:44.681Z,0
2022-09-10T01:57:44.694Z,0
2022-09-10T01:58:44.699Z,0
2022-09-10T01:59:44.678Z,0
2022-09-10T02:00:44.738Z,0
2022-09-10T02:04:44.707Z,0
2022-09-10T02:05:44.680Z,0
2022-09-10T02:06:44.689Z,0
2022-09-10T02:07:44.690Z,0
2022-09-10T02:08:44.672Z,0
2022-09-10T02:09:44.686Z,0
2022-09-10T02:10:44.688Z,0
2022-09-10T02:11:44.680Z,0
2022-09-10T02:12:44.679Z,0
2022-09-10T02:13:44.679Z,0
2022-09-10T02:14:44.683Z,0
2022-09-10T02:15:44.679Z,0
2022-09-10T02:16:44.673Z,0
2022-09-10T02:17:44.684Z,0
2022-09-10T02:18:44.678Z,0
2022-09-10T02:19:44.714Z,0
2022-09-10T02:20:44.688Z,0
2022-09-10T02:21:44.681Z,0
2022-09-10T02:22:44.680Z,0
2022-09-10T02:23:44.690Z,0
2022-09-10T02:24:44.686Z,0
2022-09-10T02:25:44.689Z,0
2022-09-10T02:26:44.679Z,0
2022-09-10T02:27:44.692Z,0
2022-09-10T02:28:44.687Z,0
2022-09-10T02:29:44.682Z,0
2022-09-10T02:30:44.680Z,0
2022-09-10T02:31:44.869Z,0
2022-09-10T02:32:44.681Z,0
2022-09-10T02:33:44.675Z,0
2022-09-10T02:34:44.698Z,0
2022-09-10T02:35:44.682Z,0
2022-09-10T02:36:44.677Z,0
2022-09-10T02:37:44.686Z,0
2022-09-10T02:38:44.678Z,0
2022-09-10T02:39:44.746Z,0
2022-09-10T02:40:44.685Z,0
2022-09-10T02:41:44.675Z,0
2022-09-10T02:42:44.684Z,0
2022-09-10T02:43:44.686Z,0
2022-09-10T02:44:44.732Z,0
2022-09-10T02:45:44.798Z,0
2022-09-10T02:46:44.685Z,0
2022-09-10T02:47:44.678Z,0
2022-09-10T02:48:44.676Z,0
2022-09-10T02:49:44.708Z,0
2022-09-10T02:50:44.679Z,0
2022-09-10T02:51:44.684Z,0
2022-09-10T02:52:44.676Z,0
2022-09-10T02:53:44.678Z,0
2022-09-10T02:54:44.684Z,0
2022-09-10T02:55:44.672Z,0
2022-09-10T02:56:44.670Z,0
2022-09-10T02:57:44.673Z,0
2022-09-10T02:58:44.675Z,0
2022-09-10T02:59:44.690Z,0
2022-09-10T03:00:44.702Z,0
2022-09-10T03:01:44.750Z,0
2022-09-10T03:02:44.675Z,0
2022-09-10T03:03:44.667Z,0
2022-09-10T03:04:44.703Z,0
2022-09-10T03:05:44.672Z,0
2022-09-10T03:06:44.684Z,0
2022-09-10T03:07:44.670Z,0
2022-09-10T03:08:44.672Z,0
2022-09-10T03:09:44.693Z,0
2022-09-10T03:10:44.672Z,0
2022-09-10T03:11:44.669Z,0
2022-09-10T03:12:44.669Z,0
2022-09-10T03:13:44.665Z,0
2022-09-10T03:14:44.701Z,0
2022-09-10T03:15:44.683Z,0
2022-09-10T03:16:44.690Z,0
2022-09-10T03:17:44.671Z,0
2022-09-10T03:18:44.676Z,0
2022-09-10T03:19:44.701Z,0
2022-09-10T03:20:44.669Z,0
2022-09-10T03:21:44.669Z,0
2022-09-10T03:22:44.668Z,0
2022-09-10T03:23:44.775Z,0
2022-09-10T03:24:44.677Z,0
2022-09-10T03:25:49.071Z,0
2022-09-10T03:26:44.662Z,0
2022-09-10T03:27:44.683Z,0
2022-09-10T03:28:44.669Z,0
2022-09-10T03:29:44.684Z,0
2022-09-10T03:30:44.669Z,0
2022-09-10T03:31:44.732Z,0
2022-09-10T03:32:44.669Z,0
2022-09-10T03:33:44.671Z,0
2022-09-10T03:34:44.700Z,0
2022-09-10T03:35:44.697Z,0
2022-09-10T03:36:44.667Z,0
2022-09-10T03:37:44.672Z,0
2022-09-10T03:38:44.670Z,0
2022-09-10T03:39:44.772Z,0
2022-09-10T03:40:44.690Z,0
2022-09-10T03:41:44.673Z,0
2022-09-10T03:42:44.672Z,0
2022-09-10T03:43:44.705Z,0
2022-09-10T03:44:44.693Z,0
2022-09-10T03:45:44.707Z,0
2022-09-10T03:46:44.670Z,0
2022-09-10T03:47:44.672Z,0
2022-09-10T03:48:44.680Z,0
2022-09-10T03:49:44.697Z,0
2022-09-10T03:50:44.667Z,0
2022-09-10T03:51:44.674Z,0
2022-09-10T03:52:44.664Z,0
2022-09-10T03:53:44.681Z,0
2022-09-10T03:54:44.689Z,0
2022-09-10T03:55:44.667Z,0
2022-09-10T03:56:44.679Z,0
2022-09-10T03:57:44.666Z,0
2022-09-10T03:58:44.670Z,0
2022-09-10T03:59:44.690Z,0
2022-09-10T04:00:44.702Z,0
2022-09-10T04:01:44.671Z,0
2022-09-10T04:02:44.677Z,0
2022-09-10T04:03:44.679Z,0
2022-09-10T04:04:44.709Z,0
2022-09-10T04:05:44.667Z,0
2022-09-10T04:06:44.668Z,0
2022-09-10T04:07:44.679Z,0
2022-09-10T04:08:44.669Z,0
2022-09-10T04:09:44.689Z,0
2022-09-10T04:10:44.672Z,0
2022-09-10T04:11:44.673Z,0
2022-09-10T04:12:44.677Z,0
2022-09-10T04:13:44.672Z,0
2022-09-10T04:14:44.694Z,0
2022-09-10T04:15:44.676Z,0
2022-09-10T04:16:44.781Z,0
2022-09-10T04:17:44.679Z,0
2022-09-10T04:18:44.673Z,0
2022-09-10T04:19:44.702Z,0
2022-09-10T04:20:44.678Z,0
2022-09-10T04:21:44.678Z,0
2022-09-10T04:22:44.674Z,0.01
2022-09-10T04:23:44.679Z,0.01
2022-09-10T04:24:44.698Z,0.01
2022-09-10T04:25:44.683Z,0.01
2022-09-10T04:26:44.678Z,0.01
2022-09-10T04:27:44.681Z,0.01
2022-09-10T04:28:44.685Z,0.01
2022-09-10T04:29:44.688Z,0.02
2022-09-10T04:30:44.678Z,0.02
2022-09-10T04:31:44.794Z,0.02
2022-09-10T04:32:44.698Z,0.03
2022-09-10T04:33:44.673Z,0.03
2022-09-10T04:34:44.704Z,0.03
2022-09-10T04:35:44.674Z,0.04
2022-09-10T04:36:44.686Z,0.04
2022-09-10T04:37:44.671Z,0.05
2022-09-10T04:38:44.680Z,0.05
2022-09-10T04:39:44.747Z,0.05
2022-09-10T04:40:44.688Z,0.05
2022-09-10T04:41:44.679Z,0.06
2022-09-10T04:42:44.676Z,0.06
2022-09-10T04:43:44.676Z,0.06
2022-09-10T04:44:44.854Z,0.06
2022-09-10T04:45:44.736Z,0.07
2022-09-10T04:46:44.677Z,0.07
2022-09-10T04:47:44.679Z,0.08
2022-09-10T04:48:44.672Z,0.09
2022-09-10T04:49:44.709Z,0.1
2022-09-10T04:51:05.534Z,0.12
2022-09-10T04:51:44.670Z,0.12
2022-09-10T04:52:44.672Z,0.13
2022-09-10T04:53:44.691Z,0.13
2022-09-10T04:54:44.694Z,0.14
2022-09-10T04:55:44.677Z,0.14
2022-09-10T04:56:44.678Z,0.14
2022-09-10T04:57:44.679Z,0.14
2022-09-10T04:58:45.188Z,0.14
2022-09-10T04:59:44.688Z,0.14
2022-09-10T05:00:44.702Z,0.14
2022-09-10T05:01:44.681Z,0.14
2022-09-10T05:02:44.683Z,0.15
2022-09-10T05:03:44.670Z,0.15
2022-09-10T05:04:44.707Z,0.16
2022-09-10T05:05:44.676Z,0.17
2022-09-10T05:06:44.683Z,0.17
2022-09-10T05:07:44.675Z,0.17
2022-09-10T05:08:44.682Z,0.18
2022-09-10T05:09:44.688Z,0.18
2022-09-10T05:10:44.672Z,0.19
2022-09-10T05:11:44.679Z,0.19
2022-09-10T05:12:44.676Z,0.19
2022-09-10T05:13:44.675Z,0.19
2022-09-10T05:14:44.684Z,0.19
2022-09-10T05:15:44.665Z,0.19
2022-09-10T05:16:44.729Z,0.2
2022-09-10T05:17:44.666Z,0.21
2022-09-10T05:18:44.671Z,0.21
2022-09-10T05:19:44.702Z,0.22
2022-09-10T05:20:44.666Z,0.23
2022-09-10T05:21:44.678Z,0.26
2022-09-10T05:22:44.665Z,0.34
2022-09-10T05:23:44.673Z,0.26
2022-09-10T05:24:44.686Z,0.24
2022-09-10T05:25:44.671Z,0.25
2022-09-10T05:26:44.666Z,0.28
2022-09-10T05:27:44.666Z,0.45
2022-09-10T05:28:44.662Z,0.55
2022-09-10T05:29:44.687Z,0.28
2022-09-10T05:30:48.250Z,0.25
2022-09-10T05:31:44.680Z,0.25
2022-09-10T05:32:44.664Z,0.26
2022-09-10T05:33:44.667Z,0.27
2022-09-10T05:34:44.692Z,0.28
2022-09-10T05:35:44.673Z,0.29
2022-09-10T05:36:44.667Z,0.31
2022-09-10T05:37:44.667Z,0.55
2022-09-10T05:38:44.945Z,0.5
2022-09-10T05:39:44.742Z,0.7
2022-09-10T05:40:44.661Z,1.08
2022-09-10T05:41:44.674Z,1.12
2022-09-10T05:42:44.672Z,1.23
2022-09-10T05:43:44.673Z,1.35
2022-09-10T05:44:44.687Z,1.38
2022-09-10T05:45:44.732Z,1.41
2022-09-10T05:46:44.674Z,1.47
2022-09-10T05:47:44.666Z,1.51
2022-09-10T06:30:49.716Z,3.22
2022-09-10T06:31:44.676Z,3.63
2022-09-10T06:32:44.667Z,3.62
2022-09-10T06:33:44.666Z,3.67
2022-09-10T06:34:44.665Z,3.8
2022-09-10T06:35:44.662Z,3.8
2022-09-10T06:36:44.671Z,3.81
2022-09-10T06:37:44.662Z,4.03
2022-09-10T06:38:44.672Z,4.03
2022-09-10T06:39:44.748Z,4.34
2022-09-10T06:40:44.665Z,4.53
2022-09-10T06:41:49.073Z,4.72
2022-09-10T06:42:44.668Z,4.76
2022-09-10T06:43:44.662Z,4.83
2022-09-10T06:44:44.662Z,4.88
2022-09-10T06:45:44.702Z,5.01
2022-09-10T06:47:28.225Z,5.06
2022-09-10T06:48:37.591Z,5.09
2022-09-10T06:48:48.008Z,5.08
2022-09-10T06:49:44.666Z,5.23
2022-09-10T06:50:52.629Z,5.16
2022-09-10T06:51:51.034Z,5.16
2022-09-10T06:52:51.021Z,5.09
2022-09-10T06:53:51.009Z,5.2
2022-09-10T06:54:50.997Z,5.18
2022-09-10T06:55:51.019Z,5.28
2022-09-10T06:56:51.030Z,5.39
2022-09-10T06:57:51.005Z,5.32
2022-09-10T06:58:50.996Z,5.27
2022-09-10T06:59:51.008Z,5.21
2022-09-10T07:00:51.053Z,5.01
2022-09-10T07:01:51.088Z,4.94
2022-09-10T07:02:50.992Z,4.94
2022-09-10T07:03:51.003Z,4.92
2022-09-10T07:04:50.996Z,5.03
2022-09-10T07:05:51.004Z,5
2022-09-10T07:06:51.027Z,5.06
2022-09-10T07:07:51.009Z,4.95
2022-09-10T07:08:51.012Z,4.89
2022-09-10T07:09:50.998Z,4.93
2022-09-10T07:10:50.999Z,5.1
2022-09-10T07:11:51.011Z,5.16
2022-09-10T07:12:51.010Z,5.24
2022-09-10T07:13:50.998Z,5.16
2022-09-10T07:14:51.005Z,5.07
2022-09-10T07:15:51.046Z,5.26
2022-09-10T07:16:51.029Z,5.36
2022-09-10T07:17:51.026Z,5.32
2022-09-10T07:18:51.002Z,5.38
2022-09-10T07:19:51.007Z,5.44
2022-09-10T07:20:51.006Z,5.4
2022-09-10T07:21:51.038Z,5.4
2022-09-10T07:22:51.003Z,5.54
2022-09-10T07:23:51.006Z,5.68
2022-09-10T07:24:51.027Z,5.57
2022-09-10T07:25:51.003Z,5.57
2022-09-10T07:26:51.016Z,5.62
2022-09-10T07:27:51.000Z,5.87
2022-09-10T07:28:50.999Z,6.19
2022-09-10T07:29:51.026Z,6.16
2022-09-10T07:30:51.116Z,6.16
2022-09-10T07:31:51.028Z,6.11
2022-09-10T07:32:50.998Z,6.21
2022-09-10T07:33:50.998Z,1.66
2022-09-10T07:34:50.997Z,1.66
2022-09-10T07:35:50.991Z,3.39
2022-09-10T07:36:51.014Z,6.72
2022-09-10T07:37:50.997Z,6.56
2022-09-10T07:38:51.006Z,5.16
2022-09-10T07:39:51.040Z,4.61
2022-09-10T07:40:51.004Z,4.3
2022-09-10T07:41:51.035Z,4.15
2022-09-10T07:42:50.997Z,4.09
2022-09-10T07:43:50.997Z,3.97
2022-09-10T07:44:50.994Z,3.79
2022-09-10T07:45:51.056Z,3.71
2022-09-10T07:46:51.018Z,3.68
2022-09-10T07:47:50.999Z,3.69
2022-09-10T07:48:50.998Z,3.69
2022-09-10T07:49:50.990Z,3.69
2022-09-10T07:50:50.994Z,3.74
2022-09-10T07:51:51.011Z,3.95
2022-09-10T07:52:50.997Z,4.13
2022-09-10T07:53:51.041Z,4.13
2022-09-10T07:54:50.993Z,4.31
2022-09-10T07:55:50.997Z,4.48
2022-09-10T07:56:51.003Z,4.5
2022-09-10T07:57:51.009Z,4.52
2022-09-10T07:58:50.993Z,4.52
2022-09-10T07:59:50.998Z,4.48
2022-09-10T08:00:50.996Z,4.42
2022-09-10T08:01:51.031Z,4.45
2022-09-10T08:02:50.998Z,4.45
2022-09-10T08:03:50.994Z,4.61
2022-09-10T08:04:50.992Z,4.99
2022-09-10T08:05:50.988Z,5.27
2022-09-10T08:06:51.034Z,5.27
2022-09-10T08:07:50.995Z,4.71
2022-09-10T08:08:50.996Z,5.25
2022-09-10T08:09:50.990Z,5.43
2022-09-10T08:10:51.006Z,1.62
2022-09-10T08:11:51.006Z,1.62
2022-09-10T08:12:50.985Z,2.94
2022-09-10T08:13:50.989Z,1.13
2022-09-10T08:14:51.004Z,1.11
2022-09-10T08:15:51.081Z,1.11
2022-09-10T08:16:51.004Z,1.11
2022-09-10T08:17:50.988Z,1.36
2022-09-10T08:18:51.005Z,1.53
2022-09-10T08:19:51.006Z,4.69
2022-09-10T08:20:50.990Z,4.69
2022-09-10T08:21:51.004Z,4.15
2022-09-10T08:22:50.993Z,6.23
2022-09-10T08:23:51.115Z,6.23
2022-09-10T08:24:50.991Z,3.85
2022-09-10T08:25:50.990Z,2.27
2022-09-10T08:26:51.006Z,2.27
2022-09-10T08:27:51.004Z,5.34
2022-09-10T08:28:50.989Z,5.73
2022-09-10T08:29:50.996Z,5.9
2022-09-10T08:30:51.069Z,5.97
2022-09-10T08:31:51.019Z,6.02
2022-09-10T08:32:50.995Z,6.02
2022-09-10T08:33:50.995Z,6.09
2022-09-10T08:34:51.002Z,4.31
2022-09-10T08:35:50.990Z,6.18
2022-09-10T08:36:51.014Z,6.18
2022-09-10T08:37:51.003Z,6.27
2022-09-10T08:38:51.003Z,6.37
2022-09-10T08:39:51.026Z,6.49
2022-09-10T09:49:51.030Z,1.33
2022-09-10T09:50:50.995Z,1.33
2022-09-10T09:51:50.997Z,1.31
2022-09-10T09:52:51.010Z,1.32
2022-09-10T09:54:00.958Z,3.74
2022-09-10T09:55:12.516Z,7.3
2022-09-10T09:55:50.994Z,7.3
2022-09-10T09:56:51.005Z,1.82
2022-09-10T09:57:50.996Z,7.35
2022-09-10T09:58:50.996Z,7.36
2022-09-10T09:59:50.993Z,7.45
2022-09-10T10:00:51.003Z,1.97
2022-09-10T10:01:51.074Z,7.23
2022-09-10T10:02:51.012Z,7.38
2022-09-10T10:03:50.994Z,7.36
2022-09-10T10:04:51.012Z,6.6
2022-09-10T10:05:50.996Z,7.87
2022-09-10T10:06:50.998Z,7.87
2022-09-10T10:07:51.005Z,3.23
2022-09-10T10:08:50.996Z,8.21
2022-09-10T10:09:51.004Z,2.14
2022-09-10T10:10:50.995Z,1.46
2022-09-10T10:11:50.997Z,1.25
2022-09-10T10:12:51.022Z,1.11
2022-09-10T10:13:50.991Z,1.11
2022-09-10T10:14:51.004Z,0.91
2022-09-10T10:15:51.025Z,0.84
2022-09-10T10:16:50.996Z,0.77
2022-09-10T10:17:51.021Z,0.74
2022-09-10T10:18:50.991Z,0.74
2022-09-10T10:19:50.997Z,0.73
2022-09-10T10:20:50.997Z,0.73
2022-09-10T10:21:51.004Z,0.72
2022-09-10T10:22:51.018Z,0.71
2022-09-10T10:23:50.993Z,0.71
2022-09-10T10:24:50.997Z,0.64
2022-09-10T10:25:50.991Z,0.61
2022-09-10T10:26:50.986Z,0.61
2022-09-10T10:27:51.005Z,0.59
2022-09-10T10:28:50.996Z,0.58
2022-09-10T10:29:50.983Z,0.55
2022-09-10T10:30:51.040Z,0.54
2022-09-10T10:31:50.998Z,0.52
2022-09-10T10:32:51.008Z,0.51
2022-09-10T10:33:50.990Z,0.5
2022-09-10T10:34:50.998Z,0.49
2022-09-10T10:35:50.989Z,0.49
2022-09-10T10:36:50.993Z,0.5
2022-09-10T10:37:51.012Z,0.54
2022-09-10T10:38:51.007Z,0.57
2022-09-10T10:39:51.036Z,0.57
2022-09-10T10:40:50.995Z,0.61
2022-09-10T10:41:50.983Z,0.64
2022-09-10T10:42:50.997Z,0.66
2022-09-10T10:43:50.995Z,0.66
2022-09-10T10:44:50.986Z,0.69
2022-09-10T10:45:50.996Z,0.71
2022-09-10T10:46:50.989Z,0.73
2022-09-10T10:47:51.022Z,0.7
2022-09-10T10:48:50.988Z,0.7
2022-09-10T10:49:50.989Z,0.7
2022-09-10T10:50:52.897Z,0.7
2022-09-10T10:51:50.981Z,0.77
2022-09-10T10:52:51.006Z,0.77
2022-09-10T10:53:50.985Z,0.82
2022-09-10T10:54:50.984Z,0.88
2022-09-10T10:55:50.987Z,0.94
2022-09-10T10:56:50.996Z,1.3
2022-09-10T10:57:51.001Z,1.3
2022-09-10T10:58:54.107Z,1.24
2022-09-10T10:59:50.994Z,1.24
2022-09-10T11:00:50.981Z,1.09
2022-09-10T11:01:51.083Z,1.09
2022-09-10T11:02:51.011Z,0.94
2022-09-10T11:03:50.990Z,0.8
2022-09-10T11:04:50.990Z,0.71
2022-09-10T11:05:50.983Z,0.65
2022-09-10T11:06:50.986Z,0.61
2022-09-10T11:07:51.002Z,0.56
2022-09-10T11:08:50.989Z,0.56
2022-09-10T11:09:50.984Z,0.57
2022-09-10T11:10:50.987Z,0.59
2022-09-10T11:11:50.996Z,0.64
2022-09-10T11:12:50.995Z,0.72
2022-09-10T11:13:50.997Z,0.84
2022-09-10T11:14:50.996Z,1
2022-09-10T11:15:51.030Z,1.39
2022-09-10T11:16:54.230Z,1.39
2022-09-10T11:17:51.007Z,5.48
2022-09-10T11:18:50.999Z,4.44
2022-09-10T11:20:05.315Z,2.12
2022-09-10T11:20:50.980Z,2.12
2022-09-10T11:21:50.980Z,1.7
2022-09-10T11:22:51.005Z,1.59
2022-09-10T11:23:50.997Z,1.49
2022-09-10T11:24:50.985Z,1.45
2022-09-10T11:25:50.997Z,1.45
2022-09-10T11:26:50.991Z,1.26
2022-09-10T11:27:50.996Z,1.26
2022-09-10T11:28:50.992Z,1.2
2022-09-10T11:29:51.002Z,1.17
2022-09-10T11:30:51.033Z,1.17
2022-09-10T11:31:50.992Z,1.19
2022-09-10T11:32:50.997Z,1.25
2022-09-10T11:33:51.007Z,1.3
2022-09-10T11:34:50.983Z,1.3
2022-09-10T11:35:50.988Z,1.4
2022-09-10T11:36:50.985Z,1.54
2022-09-10T11:37:51.011Z,4.52
2022-09-10T11:38:50.997Z,4.52
2022-09-10T11:39:51.014Z,2.18
2022-09-10T11:40:50.986Z,1.95
2022-09-10T11:41:50.980Z,1.32
2022-09-10T11:42:50.999Z,1.23
2022-09-10T11:43:50.995Z,1.23
2022-09-10T11:44:50.992Z,1.25
2022-09-10T11:45:50.987Z,2.54
2022-09-10T11:46:50.989Z,2.1
2022-09-10T11:47:51.022Z,2.1
2022-09-10T11:48:50.994Z,1.61
2022-09-10T11:49:51.025Z,1.35
2022-09-10T11:50:50.993Z,0.89
2022-09-10T11:51:50.981Z,0.77
2022-09-10T11:52:51.028Z,0.69
2022-09-10T11:53:50.983Z,0.69
2022-09-10T11:54:50.989Z,0.61
2022-09-10T11:55:50.990Z,0.58
2022-09-10T11:56:50.991Z,0.58
2022-09-10T11:57:51.015Z,0.58
2022-09-10T11:58:51.002Z,0.58
2022-09-10T11:59:50.993Z,0.64
2022-09-10T12:00:50.986Z,0.64
2022-09-10T12:01:51.026Z,0.65
2022-09-10T12:02:51.000Z,0.67
2022-09-10T12:03:51.020Z,0.7
2022-09-10T12:04:50.994Z,0.69
2022-09-10T12:05:50.981Z,0.69
2022-09-10T12:06:50.989Z,0.67
2022-09-10T12:07:50.996Z,0.67
2022-09-10T12:08:51.005Z,0.63
2022-09-10T12:09:50.989Z,0.63
2022-09-10T12:10:50.982Z,0.6
2022-09-10T12:11:50.989Z,0.58
2022-09-10T12:12:51.022Z,0.57
2022-09-10T12:13:50.990Z,0.56
2022-09-10T12:14:50.999Z,0.54
2022-09-10T12:15:51.001Z,0.53
2022-09-10T12:16:50.992Z,0.53
2022-09-10T12:17:51.010Z,0.5
2022-09-10T12:18:50.994Z,0.48
2022-09-10T12:19:50.990Z,0.47
2022-09-10T12:20:50.982Z,0.47
2022-09-10T12:21:50.992Z,0.45
2022-09-10T12:22:51.008Z,0.45
2022-09-10T12:23:50.981Z,0.44
2022-09-10T12:24:50.978Z,0.44
2022-09-10T12:25:50.983Z,0.43
2022-09-10T12:26:50.991Z,0.42
2022-09-10T12:27:51.008Z,0.42
2022-09-10T12:28:50.988Z,0.42
2022-09-10T12:29:50.983Z,0.42
2022-09-10T12:30:51.048Z,0.41
2022-09-10T12:31:50.993Z,0.41
2022-09-10T12:32:50.994Z,0.41
2022-09-10T12:33:50.989Z,0.41
2022-09-10T12:34:50.981Z,0.42
2022-09-10T12:35:50.989Z,0.42
2022-09-10T12:36:50.992Z,0.42
2022-09-10T12:37:50.998Z,0.42
2022-09-10T12:38:50.982Z,0.42
2022-09-10T12:39:51.038Z,0.42
2022-09-10T12:40:50.981Z,0.42
2022-09-10T12:41:50.980Z,0.42
2022-09-10T12:42:50.995Z,0.42
2022-09-10T12:43:50.987Z,0.42
2022-09-10T12:44:50.980Z,0.42
2022-09-10T12:45:51.016Z,0.44
2022-09-10T12:46:50.982Z,0.44
2022-09-10T12:47:51.163Z,0.44
2022-09-10T12:48:50.995Z,0.44
2022-09-10T12:49:50.989Z,0.48
2022-09-10T12:50:50.983Z,0.48
2022-09-10T12:51:50.991Z,0.49
2022-09-10T12:52:50.998Z,0.5
2022-09-10T12:53:50.994Z,0.52
2022-09-10T12:54:50.996Z,0.54
2022-09-10T12:55:50.992Z,0.54
2022-09-10T12:56:50.986Z,0.55
2022-09-10T12:57:51.002Z,0.58
2022-09-10T12:58:51.008Z,0.61
2022-09-10T12:59:50.986Z,0.61
2022-09-10T13:00:50.988Z,0.62
2022-09-10T13:01:51.112Z,0.65
2022-09-10T13:02:51.010Z,0.66
2022-09-10T13:03:50.986Z,0.72
2022-09-10T13:04:51.001Z,0.72
2022-09-10T13:05:50.981Z,0.76
2022-09-10T13:06:50.987Z,0.76
2022-09-10T13:07:50.996Z,0.72
2022-09-10T13:08:50.991Z,0.7
2022-09-10T13:09:50.989Z,0.7
2022-09-10T13:10:50.983Z,0.67
2022-09-10T13:11:50.985Z,0.65
2022-09-10T13:12:51.019Z,0.61
2022-09-10T13:13:50.983Z,0.61
2022-09-10T13:14:50.981Z,0.6
2022-09-10T13:15:51.037Z,0.58
2022-09-10T13:16:50.982Z,0.55
2022-09-10T13:17:51.028Z,0.55
2022-09-10T13:18:55.061Z,0.53
2022-09-10T13:19:50.983Z,0.52
2022-09-10T13:20:50.982Z,0.5
2022-09-10T13:21:50.994Z,0.48
2022-09-10T13:22:51.002Z,0.48
2022-09-10T13:23:50.992Z,0.48
2022-09-10T13:24:50.999Z,0.48
2022-09-10T13:25:50.992Z,0.49
2022-09-10T13:26:50.986Z,0.5
2022-09-10T13:27:51.015Z,0.53
2022-09-10T13:28:50.984Z,0.53
2022-09-10T13:29:50.985Z,0.54
2022-09-10T13:30:51.038Z,0.56
2022-09-10T13:31:50.988Z,0.6
2022-09-10T13:32:51.001Z,0.64
2022-09-10T13:33:50.993Z,0.7
2022-09-10T13:34:50.989Z,0.78
2022-09-10T13:35:50.985Z,0.91
2022-09-10T13:36:50.983Z,1.07
2022-09-10T13:37:51.005Z,1.18
2022-09-10T13:38:50.989Z,1.42
2022-09-10T13:39:51.012Z,1.42
2022-09-10T13:40:50.979Z,1.52
2022-09-10T13:41:50.986Z,1.54
2022-09-10T13:42:50.999Z,1.82
2022-09-10T13:43:50.983Z,2.18
2022-09-10T13:44:50.991Z,2.18
2022-09-10T13:45:51.098Z,4.02
2022-09-10T13:46:50.992Z,5.87
2022-09-10T13:47:51.005Z,7.04
2022-09-10T13:48:50.982Z,7.04
2022-09-10T13:49:50.980Z,6.55
2022-09-10T13:50:50.988Z,6.44
2022-09-10T13:51:50.982Z,5.11
2022-09-10T13:52:51.015Z,6.59
2022-09-10T13:53:50.986Z,6.59
2022-09-10T13:54:50.991Z,2.48
2022-09-10T13:55:50.989Z,3.4
2022-09-10T13:56:50.998Z,3.53
2022-09-10T13:57:50.997Z,2.96
2022-09-10T13:58:50.985Z,6.75
2022-09-10T13:59:50.985Z,6.86
2022-09-10T14:00:50.988Z,2.61
2022-09-10T14:01:51.079Z,2.61
2022-09-10T14:02:51.070Z,2.98
2022-09-10T14:03:50.981Z,3.04
2022-09-10T14:04:50.980Z,2.49
2022-09-10T14:05:50.995Z,2.86
2022-09-10T14:06:50.988Z,2.86
2022-09-10T14:07:51.002Z,2.83
2022-09-10T14:08:50.988Z,5.28
2022-09-10T14:09:50.982Z,3.58
2022-09-10T14:10:50.985Z,3.58
2022-09-10T14:11:50.994Z,2.92
2022-09-10T14:12:50.997Z,2.92
2022-09-10T14:13:51.017Z,2.24
2022-09-10T14:14:50.995Z,1.37
2022-09-10T14:15:51.023Z,1.37
2022-09-10T14:16:50.993Z,1.37
2022-09-10T14:17:51.006Z,1.01
2022-09-10T14:18:50.984Z,1.05
2022-09-10T14:19:50.993Z,1.05
2022-09-10T14:20:50.983Z,1.21
2022-09-10T14:21:50.983Z,2.08
2022-09-10T14:22:51.020Z,2.24
2022-09-10T14:23:50.985Z,2.34
2022-09-10T14:24:50.991Z,1.74
2022-09-10T14:25:50.980Z,1.74
2022-09-10T14:26:50.984Z,4.14
2022-09-10T14:27:55.159Z,2.81
2022-09-10T14:28:50.997Z,2.62
2022-09-10T14:29:50.997Z,2.62
2022-09-10T14:30:51.037Z,2.32
2022-09-10T14:31:50.985Z,1.33
2022-09-10T14:32:51.000Z,0.97
2022-09-10T14:33:50.992Z,0.97
2022-09-10T14:34:50.986Z,1.21
2022-09-10T14:35:50.992Z,2.12
2022-09-10T14:36:50.982Z,1.89
2022-09-10T14:37:51.002Z,2.15
2022-09-10T14:38:50.990Z,1.5
2022-09-10T14:39:51.070Z,2.86
2022-09-10T14:40:50.983Z,1.59
2022-09-10T14:41:50.994Z,2.71
2022-09-10T14:42:51.007Z,2.45
2022-09-10T14:43:50.988Z,2.17
2022-09-10T14:44:50.986Z,2.27
2022-09-10T14:45:50.987Z,2.01
2022-09-10T14:46:50.987Z,1.45
2022-09-10T14:47:50.997Z,1.2
2022-09-10T14:48:50.983Z,0.94
2022-09-10T14:49:51.003Z,0.77
2022-09-10T14:50:50.986Z,0.7
2022-09-10T14:51:50.988Z,0.59
2022-09-10T14:52:51.166Z,0.55
2022-09-10T14:53:50.993Z,0.55
2022-09-10T14:54:50.980Z,0.51
2022-09-10T14:55:50.986Z,0.47
2022-09-10T14:56:50.980Z,0.46
2022-09-10T14:57:50.995Z,0.46
2022-09-10T14:58:51.000Z,0.45
2022-09-10T14:59:55.295Z,0.44
2022-09-10T15:00:51.002Z,0.43
2022-09-10T15:01:51.016Z,0.43
2022-09-10T15:02:51.002Z,0.43
2022-09-10T15:03:50.992Z,0.42
2022-09-10T15:04:51.051Z,0.4
2022-09-10T15:05:51.005Z,0.4
2022-09-10T15:06:50.991Z,0.4
2022-09-10T15:07:50.998Z,0.39
2022-09-10T15:08:50.995Z,0.38
2022-09-10T15:09:51.014Z,0.38
2022-09-10T15:10:50.994Z,0.38
2022-09-10T15:11:50.991Z,0.38
2022-09-10T15:12:51.002Z,0.37
2022-09-10T15:13:50.993Z,0.38
2022-09-10T15:14:50.983Z,0.38
2022-09-10T15:15:51.022Z,0.38
2022-09-10T15:16:50.981Z,0.38
2022-09-10T15:17:50.997Z,0.39
2022-09-10T15:18:51.001Z,0.41
2022-09-10T15:19:50.997Z,0.44
2022-09-10T15:20:50.996Z,0.47
2022-09-10T15:21:50.986Z,0.49
2022-09-10T15:22:51.003Z,0.49
2022-09-10T15:23:51.007Z,0.51
2022-09-10T15:25:09.011Z,0.51
2022-09-10T15:25:50.993Z,0.53
2022-09-10T15:26:50.985Z,0.55
2022-09-10T15:27:51.001Z,0.58
2022-09-10T15:28:51.014Z,0.59
2022-09-10T15:29:50.987Z,0.59
2022-09-10T15:30:51.067Z,0.61
2022-09-10T15:31:51.000Z,0.62
2022-09-10T15:32:51.015Z,0.63
2022-09-10T15:33:50.984Z,0.63
2022-09-10T15:34:50.984Z,0.64
2022-09-10T15:35:50.986Z,0.66
2022-09-10T15:36:50.996Z,0.62
2022-09-10T15:37:50.996Z,0.62
2022-09-10T15:38:50.998Z,0.61
2022-09-10T15:39:51.010Z,0.6
2022-09-10T15:40:50.991Z,0.6