createdAt,value
2018-01-16T00:00:46.425Z,0.00
2018-01-16T00:01:46.409Z,0.00
2018-01-16T00:02:46.395Z,0.00
2018-01-16T00:03:46.378Z,0.00
2018-01-16T00:04:46.360Z,0.00
2018-01-16T00:05:46.349Z,0.00
2018-01-16T00:06:46.335Z,0.00
2018-01-16T00:07:46.321Z,0.00
2018-01-16T00:08:46.302Z,0.00
2018-01-16T00:09:46.297Z,0.00
2018-01-16T00:10:46.285Z,0.00
2018-01-16T00:11:46.266Z,0.00
2018-01-16T00:12:46.252Z,0.00
2018-01-16T00:13:46.232Z,0.00
2018-01-16T00:14:46.227Z,0.00
2018-01-16T00:15:46.205Z,0.00
2018-01-16T00:16:46.187Z,0.00
2018-01-16T00:17:46.172Z,0.00
2018-01-16T00:18:46.161Z,0.00
2018-01-16T00:19:46.153Z,0.00
2018-01-16T00:20:46.129Z,0.00
2018-01-16T00:21:46.120Z,0.00
2018-01-16T00:22:46.102Z,0.00
2018-01-16T00:23:46.085Z,0.00
2018-01-16T00:24:46.067Z,0.00
2018-01-16T00:25:46.058Z,0.00
2018-01-16T00:26:46.042Z,0.00
2018-01-16T00:27:46.026Z,0.00
2018-01-16T00:28:46.017Z,0.00
2018-01-16T00:29:45.997Z,0.00
2018-01-16T00:30:45.984Z,0.00
2018-01-16T00:31:45.968Z,0.00
2018-01-16T00:32:45.956Z,0.00
2018-01-16T00:33:45.958Z,0.00
2018-01-16T00:34:45.917Z,0.00
2018-01-16T00:35:45.908Z,0.00
2018-01-16T00:36:45.894Z,0.00
2018-01-16T00:37:45.877Z,0.00
2018-01-16T00:38:45.863Z,0.00
2018-01-16T00:39:45.848Z,0.00
2018-01-16T00:40:45.834Z,0.00
2018-01-16T00:41:45.819Z,0.00
2018-01-16T00:42:45.807Z,0.00
2018-01-16T00:43:45.791Z,0.00
2018-01-16T00:44:45.778Z,0.00
2018-01-16T00:45:45.756Z,0.00
2018-01-16T00:46:45.748Z,0.00
2018-01-16T00:47:45.731Z,0.00
2018-01-16T00:48:45.716Z,0.00
2018-01-16T00:49:45.700Z,0.00
2018-01-16T00:50:45.686Z,0.00
2018-01-16T00:51:45.669Z,0.00
2018-01-16T00:52:45.656Z,0.00
2018-01-16T00:53:45.642Z,0.00
2018-01-16T00:54:45.626Z,0.00
2018-01-16T00:55:45.613Z,0.00
2018-01-16T00:56:45.599Z,0.00
2018-01-16T00:57:45.582Z,0.00
2018-01-16T00:58:45.568Z,0.00
2018-01-16T00:59:45.555Z,0.00
2018-01-16T01:00:45.539Z,0.00
2018-01-16T01:01:45.525Z,0.00
2018-01-16T01:02:45.507Z,0.00
2018-01-16T01:03:45.494Z,0.00
2018-01-16T01:04:45.478Z,0.00
2018-01-16T01:05:45.461Z,0.00
2018-01-16T01:06:45.444Z,0.00
2018-01-16T01:07:45.434Z,0.00
2018-01-16T01:08:45.418Z,0.00
2018-01-16T01:09:45.401Z,0.00
2018-01-16T01:10:45.388Z,0.00
2018-01-16T01:11:45.384Z,0.00
2018-01-16T01:12:45.360Z,0.00
2018-01-16T01:13:45.347Z,0.00
2018-01-16T01:14:45.329Z,0.00
2018-01-16T01:15:45.313Z,0.00
2018-01-16T01:16:45.296Z,0.00
2018-01-16T01:17:45.284Z,0.00
2018-01-16T01:18:45.269Z,0.00
2018-01-16T01:19:45.254Z,0.00
2018-01-16T01:20:45.240Z,0.00
2018-01-16T01:21:45.226Z,0.00
2018-01-16T01:22:45.214Z,0.00
2018-01-16T01:23:45.201Z,0.00
2018-01-16T01:24:45.184Z,0.00
2018-01-16T01:25:45.164Z,0.00
2018-01-16T01:26:45.154Z,0.00
2018-01-16T01:27:45.133Z,0.00
2018-01-16T01:28:45.117Z,0.00
2018-01-16T01:29:45.104Z,0.00
2018-01-16T01:30:45.092Z,0.00
2018-01-16T01:31:45.075Z,0.00
2018-01-16T01:32:45.053Z,0.00
2018-01-16T01:33:45.042Z,0.00
2018-01-16T01:34:45.032Z,0.00
2018-01-16T01:35:45.013Z,0.00
2018-01-16T01:36:44.999Z,0.00
2018-01-16T01:37:44.979Z,0.00
2018-01-16T01:38:44.967Z,0.00
2018-01-16T01:39:44.956Z,0.00
2018-01-16T01:40:44.940Z,0.00
2018-01-16T01:41:44.927Z,0.00
2018-01-16T01:42:44.914Z,0.00
2018-01-16T01:43:44.900Z,0.00
2018-01-16T01:44:44.880Z,0.00
2018-01-16T01:45:44.864Z,0.00
2018-01-16T01:46:44.845Z,0.00
2018-01-16T01:47:44.833Z,0.00
2018-01-16T01:48:44.818Z,0.00
2018-01-16T01:49:44.805Z,0.00
2018-01-16T01:50:44.787Z,0.00
2018-01-16T01:51:44.776Z,0.00
2018-01-16T01:52:44.758Z,0.00
2018-01-16T01:53:44.744Z,0.00
2018-01-16T01:54:44.728Z,0.00
2018-01-16T01:55:44.711Z,0.00
2018-01-16T01:56:44.695Z,0.00
2018-01-16T01:57:44.682Z,0.00
2018-01-16T01:58:44.677Z,0.00
2018-01-16T01:59:44.656Z,0.00
2018-01-16T02:00:44.639Z,0.00
2018-01-16T02:01:44.627Z,0.00
2018-01-16T02:02:44.610Z,0.00
2018-01-16T02:03:44.598Z,0.00
2018-01-16T02:04:44.583Z,0.00
2018-01-16T02:05:44.564Z,0.00
2018-01-16T02:06:44.550Z,0.00
2018-01-16T02:07:44.536Z,0.00
2018-01-16T02:08:44.519Z,0.00
2018-01-16T02:09:44.499Z,0.00
2018-01-16T02:10:44.486Z,0.00
2018-01-16T02:11:44.472Z,0.00
2018-01-16T02:12:44.459Z,0.00
2018-01-16T02:13:44.443Z,0.00
2018-01-16T02:14:44.428Z,0.00
2018-01-16T02:15:44.416Z,0.00
2018-01-16T02:16:44.397Z,0.00
2018-01-16T02:17:44.389Z,0.00
2018-01-16T02:18:44.363Z,0.00
2018-01-16T02:19:44.352Z,0.00
2018-01-16T02:20:44.350Z,0.00
2018-01-16T02:21:44.325Z,0.00
2018-01-16T02:22:44.307Z,0.00
2018-01-16T02:23:44.289Z,0.00
2018-01-16T02:24:44.276Z,0.00
2018-01-16T02:25:44.262Z,0.00
2018-01-16T02:26:44.241Z,0.00
2018-01-16T02:27:44.233Z,0.00
2018-01-16T02:28:44.215Z,0.00
2018-01-16T02:29:44.206Z,0.00
2018-01-16T02:30:44.183Z,0.00
2018-01-16T02:31:44.171Z,0.00
2018-01-16T02:32:44.151Z,0.00
2018-01-16T02:33:44.142Z,0.00
2018-01-16T02:34:44.129Z,0.00
2018-01-16T02:35:44.113Z,0.00
2018-01-16T02:36:44.095Z,0.00
2018-01-16T02:37:44.082Z,0.00
2018-01-16T02:38:44.067Z,0.00
2018-01-16T02:39:44.049Z,0.00
2018-01-16T02:40:44.036Z,0.00
2018-01-16T02:41:44.025Z,0.00
2018-01-16T02:42:44.004Z,0.00
2018-01-16T02:43:43.988Z,0.00
2018-01-16T02:44:43.974Z,0.00
2018-01-16T02:45:43.959Z,0.00
2018-01-16T02:46:43.944Z,0.00
2018-01-16T02:47:43.926Z,0.00
2018-01-16T02:48:43.912Z,0.00
2018-01-16T02:49:43.901Z,0.00
2018-01-16T02:50:43.879Z,0.00
2018-01-16T02:51:43.866Z,0.00
2018-01-16T02:52:43.856Z,0.00
2018-01-16T02:53:43.836Z,0.00
2018-01-16T02:54:43.830Z,0.00
2018-01-16T02:55:43.808Z,0.00
2018-01-16T02:56:43.792Z,0.00
2018-01-16T02:57:43.776Z,0.00
2018-01-16T02:58:43.760Z,0.00
2018-01-16T02:59:43.743Z,0.00
2018-01-16T03:00:43.726Z,0.00
2018-01-16T03:01:43.718Z,0.00
2018-01-16T03:02:43.701Z,0.00
2018-01-16T03:03:43.685Z,0.00
2018-01-16T03:04:43.673Z,0.00
2018-01-16T03:05:43.652Z,0.00
2018-01-16T03:06:43.639Z,0.00
2018-01-16T03:07:43.625Z,0.00
2018-01-16T03:08:43.607Z,0.00
2018-01-16T03:09:43.589Z,0.00
2018-01-16T03:10:43.580Z,0.00
2018-01-16T03:11:43.569Z,0.00
2018-01-16T03:12:43.539Z,0.00
2018-01-16T03:13:43.531Z,0.00
2018-01-16T03:14:43.517Z,0.00
2018-01-16T03:15:43.503Z,0.00
2018-01-16T03:16:43.484Z,0.00
2018-01-16T03:17:43.472Z,0.00
2018-01-16T03:18:43.455Z,0.00
2018-01-16T03:19:43.434Z,0.00
2018-01-16T03:20:43.421Z,0.00
2018-01-16T03:21:43.409Z,0.00
2018-01-16T03:22:43.392Z,0.00
2018-01-16T03:23:43.374Z,0.00
2018-01-16T03:24:43.358Z,0.00
2018-01-16T03:25:43.347Z,0.00
2018-01-16T03:26:43.327Z,0.00
2018-01-16T03:27:43.313Z,0.00
2018-01-16T03:28:43.299Z,0.00
2018-01-16T03:29:43.281Z,0.00
2018-01-16T03:30:43.262Z,0.00
2018-01-16T03:31:43.254Z,0.00
2018-01-16T03:32:43.235Z,0.00
2018-01-16T03:33:43.216Z,0.00
2018-01-16T03:34:43.205Z,0.00
2018-01-16T03:35:43.185Z,0.00
2018-01-16T03:36:43.172Z,0.00
2018-01-16T03:37:43.156Z,0.00
2018-01-16T03:38:43.143Z,0.00
2018-01-16T03:39:43.127Z,0.00
2018-01-16T03:40:43.115Z,0.00
2018-01-16T03:41:43.096Z,0.00
2018-01-16T03:42:43.078Z,0.00
2018-01-16T03:43:43.065Z,0.00
2018-01-16T03:44:43.049Z,0.00
2018-01-16T03:45:43.035Z,0.00
2018-01-16T03:46:43.018Z,0.00
2018-01-16T03:47:43.002Z,0.00
2018-01-16T03:48:42.988Z,0.00
2018-01-16T03:49:42.972Z,0.00
2018-01-16T03:50:42.956Z,0.00
2018-01-16T03:51:42.944Z,0.00
2018-01-16T03:52:42.927Z,0.00
2018-01-16T03:53:42.914Z,0.00
2018-01-16T03:54:42.893Z,0.00
2018-01-16T03:55:42.878Z,0.00
2018-01-16T03:56:42.860Z,0.00
2018-01-16T03:57:42.849Z,0.00
2018-01-16T03:58:42.831Z,0.00
2018-01-16T03:59:42.813Z,0.00
2018-01-16T04:00:42.800Z,0.00
2018-01-16T04:01:42.782Z,0.00
2018-01-16T04:02:42.774Z,0.00
2018-01-16T04:03:42.755Z,0.00
2018-01-16T04:04:42.742Z,0.00
2018-01-16T04:05:42.726Z,0.00
2018-01-16T04:06:42.711Z,0.00
2018-01-16T04:07:42.699Z,0.00
2018-01-16T04:08:42.673Z,0.00
2018-01-16T04:09:42.662Z,0.00
2018-01-16T04:10:42.646Z,0.00
2018-01-16T04:11:42.635Z,0.00
2018-01-16T04:12:42.619Z,0.00
2018-01-16T04:13:42.602Z,0.00
2018-01-16T04:14:42.592Z,0.00
2018-01-16T04:15:42.569Z,0.00
2018-01-16T04:16:42.556Z,0.00
2018-01-16T04:17:42.538Z,0.00
2018-01-16T04:18:42.520Z,0.00
2018-01-16T04:19:42.511Z,0.00
2018-01-16T04:20:42.495Z,0.00
2018-01-16T04:21:42.480Z,0.00
2018-01-16T04:22:42.462Z,0.00
2018-01-16T04:23:42.450Z,0.00
2018-01-16T04:24:42.433Z,0.00
2018-01-16T04:25:42.419Z,0.00
2018-01-16T04:26:42.402Z,0.00
2018-01-16T04:27:42.386Z,0.00
2018-01-16T04:28:42.372Z,0.00
2018-01-16T04:29:42.355Z,0.00
2018-01-16T04:30:42.339Z,0.00
2018-01-16T04:31:42.322Z,0.00
2018-01-16T04:32:42.311Z,0.00
2018-01-16T04:33:42.295Z,0.00
2018-01-16T04:34:42.279Z,0.00
2018-01-16T04:35:42.262Z,0.00
2018-01-16T04:36:42.244Z,0.00
2018-01-16T04:37:42.231Z,0.00
2018-01-16T04:38:42.215Z,0.00
2018-01-16T04:39:42.200Z,0.00
2018-01-16T04:40:42.180Z,0.00
2018-01-16T04:41:42.173Z,0.00
2018-01-16T04:42:42.151Z,0.00
2018-01-16T04:43:42.142Z,0.00
2018-01-16T04:44:42.120Z,0.00
2018-01-16T04:45:42.104Z,0.00
2018-01-16T04:46:42.091Z,0.00
2018-01-16T04:47:42.077Z,0.00
2018-01-16T04:48:42.062Z,0.00
2018-01-16T04:49:42.042Z,0.00
2018-01-16T04:50:42.031Z,0.00
2018-01-16T04:51:42.013Z,0.00
2018-01-16T04:52:41.993Z,0.00
2018-01-16T04:53:41.988Z,0.00
2018-01-16T04:54:41.970Z,0.00
2018-01-16T04:55:41.948Z,0.00
2018-01-16T04:56:41.935Z,0.00
2018-01-16T04:57:41.915Z,0.00
2018-01-16T04:58:41.902Z,0.00
2018-01-16T04:59:41.886Z,0.00
2018-01-16T05:00:41.875Z,0.00
2018-01-16T05:01:41.864Z,0.00
2018-01-16T05:02:41.844Z,0.00
2018-01-16T05:03:41.826Z,0.00
2018-01-16T05:04:41.811Z,0.00
2018-01-16T05:05:41.794Z,0.00
2018-01-16T05:06:41.781Z,0.00
2018-01-16T05:07:41.768Z,0.00
2018-01-16T05:08:41.748Z,0.00
2018-01-16T05:09:41.735Z,0.00
2018-01-16T05:10:41.735Z,0.00
2018-01-16T05:11:41.710Z,0.00
2018-01-16T05:12:41.686Z,0.00
2018-01-16T05:13:41.675Z,0.00
2018-01-16T05:14:41.659Z,0.00
2018-01-16T05:15:41.646Z,0.00
2018-01-16T05:16:41.624Z,0.00
2018-01-16T05:17:41.618Z,0.00
2018-01-16T05:18:41.594Z,0.00
2018-01-16T05:19:41.583Z,0.00
2018-01-16T05:20:41.561Z,0.00
2018-01-16T05:21:41.550Z,0.00
2018-01-16T05:22:41.536Z,0.00
2018-01-16T05:23:41.521Z,0.00
2018-01-16T05:24:41.507Z,0.00
2018-01-16T05:25:41.490Z,0.00
2018-01-16T05:26:41.475Z,0.00
2018-01-16T05:27:41.463Z,0.00
2018-01-16T05:28:41.446Z,0.00
2018-01-16T05:29:41.425Z,0.00
2018-01-16T05:30:41.415Z,0.00
2018-01-16T05:31:41.397Z,0.00
2018-01-16T05:32:41.383Z,0.00
2018-01-16T05:33:41.367Z,0.00
2018-01-16T05:34:41.352Z,0.00
2018-01-16T05:35:41.340Z,0.00
2018-01-16T05:36:41.321Z,0.00
2018-01-16T05:37:41.317Z,0.00
2018-01-16T05:38:41.292Z,0.00
2018-01-16T05:39:41.272Z,0.00
2018-01-16T05:40:41.258Z,0.00
2018-01-16T05:41:41.245Z,0.00
2018-01-16T05:42:41.227Z,0.00
2018-01-16T05:43:41.214Z,0.00
2018-01-16T05:44:41.196Z,0.00
2018-01-16T05:45:41.183Z,0.00
2018-01-16T05:46:41.167Z,0.00
2018-01-16T05:47:41.152Z,0.00
2018-01-16T05:48:41.133Z,0.00
2018-01-16T05:49:41.120Z,0.00
2018-01-16T05:50:41.117Z,0.00
2018-01-16T05:51:41.091Z,0.00
2018-01-16T05:52:41.074Z,0.00
2018-01-16T05:53:41.056Z,0.00
2018-01-16T05:54:41.043Z,0.00
2018-01-16T05:55:41.031Z,0.00
2018-01-16T05:56:41.014Z,0.00
2018-01-16T05:57:40.996Z,0.00
2018-01-16T05:58:40.982Z,0.00
2018-01-16T05:59:40.967Z,0.00
2018-01-16T06:00:40.957Z,0.00
2018-01-16T06:01:40.934Z,0.00
2018-01-16T06:02:40.916Z,0.00
2018-01-16T06:03:40.905Z,0.00
2018-01-16T06:04:40.887Z,0.00
2018-01-16T06:05:40.871Z,0.00
2018-01-16T06:06:40.864Z,0.00
2018-01-16T06:07:40.840Z,0.00
2018-01-16T06:08:40.823Z,0.00
2018-01-16T06:09:40.809Z,0.00
2018-01-16T06:10:40.800Z,0.00
2018-01-16T06:11:40.786Z,0.00
2018-01-16T06:12:40.760Z,0.00
2018-01-16T06:13:40.749Z,0.00
2018-01-16T06:14:40.731Z,0.00
2018-01-16T06:15:40.717Z,0.00
2018-01-16T06:16:40.704Z,0.00
2018-01-16T06:17:40.687Z,0.00
2018-01-16T06:18:40.669Z,0.00
2018-01-16T06:19:40.655Z,0.00
2018-01-16T06:20:40.636Z,0.00
2018-01-16T06:21:40.625Z,0.00
2018-01-16T06:22:40.607Z,0.00
2018-01-16T06:23:40.592Z,0.00
2018-01-16T06:24:40.583Z,0.00
2018-01-16T06:25:40.560Z,0.00
2018-01-16T06:26:40.542Z,0.00
2018-01-16T06:27:40.529Z,0.00
2018-01-16T06:28:40.511Z,0.00
2018-01-16T06:29:40.492Z,0.00
2018-01-16T06:30:40.481Z,0.00
2018-01-16T06:31:40.465Z,0.00
2018-01-16T06:32:40.450Z,0.00
2018-01-16T06:33:40.436Z,0.00
2018-01-16T06:34:40.423Z,0.00
2018-01-16T06:35:40.402Z,0.00
2018-01-16T06:36:40.420Z,0.00
2018-01-16T06:37:40.368Z,0.00
2018-01-16T06:38:40.351Z,0.00
2018-01-16T06:39:40.339Z,0.00
2018-01-16T06:40:40.326Z,0.00
2018-01-16T06:41:40.317Z,0.00
2018-01-16T06:42:40.294Z,0.00
2018-01-16T06:43:40.282Z,0.00
2018-01-16T06:44:40.262Z,0.00
2018-01-16T06:45:40.245Z,0.00
2018-01-16T06:46:40.236Z,0.00
2018-01-16T06:47:40.218Z,0.00
2018-01-16T06:48:40.197Z,0.00
2018-01-16T06:49:40.181Z,0.00
2018-01-16T06:50:40.173Z,0.00
2018-01-16T06:51:40.158Z,0.00
2018-01-16T06:52:40.138Z,0.00
2018-01-16T06:53:40.128Z,0.00
2018-01-16T06:54:40.109Z,0.00
2018-01-16T06:55:40.095Z,0.00
2018-01-16T06:56:40.078Z,0.00
2018-01-16T06:57:40.067Z,0.00
2018-01-16T06:58:40.044Z,0.00
2018-01-16T06:59:40.031Z,0.00
2018-01-16T07:00:40.018Z,0.00
2018-01-16T07:01:39.998Z,0.00
2018-01-16T07:02:39.989Z,0.00
2018-01-16T07:03:39.966Z,0.00
2018-01-16T07:04:39.958Z,0.00
2018-01-16T07:05:39.938Z,0.00
2018-01-16T07:06:39.924Z,0.00
2018-01-16T07:07:39.909Z,0.00
2018-01-16T07:08:39.889Z,0.00
2018-01-16T07:09:39.878Z,0.00
2018-01-16T07:10:39.863Z,0.00
2018-01-16T07:11:39.847Z,0.00
2018-01-16T07:12:39.827Z,0.00
2018-01-16T07:13:39.814Z,0.00
2018-01-16T07:14:39.804Z,0.00
2018-01-16T07:15:39.784Z,0.00
2018-01-16T07:16:39.771Z,0.00
2018-01-16T07:17:39.754Z,0.00
2018-01-16T07:18:39.736Z,0.00
2018-01-16T07:19:39.724Z,0.00
2018-01-16T07:20:39.706Z,0.00
2018-01-16T07:21:39.693Z,0.00
2018-01-16T07:22:39.677Z,0.00
2018-01-16T07:23:39.663Z,0.00
2018-01-16T07:24:39.644Z,0.00
2018-01-16T07:25:39.631Z,0.00
2018-01-16T07:26:39.615Z,0.00
2018-01-16T07:27:39.600Z,0.00
2018-01-16T07:28:39.583Z,0.00
2018-01-16T07:29:39.567Z,0.00
2018-01-16T07:30:39.555Z,0.00
2018-01-16T07:31:39.537Z,0.00
2018-01-16T07:32:39.522Z,0.00
2018-01-16T07:33:39.509Z,0.00
2018-01-16T07:34:39.495Z,0.00
2018-01-16T07:35:39.477Z,5.63
2018-01-16T07:36:39.473Z,5.63
2018-01-16T07:37:39.448Z,5.63
2018-01-16T07:38:39.429Z,5.63
2018-01-16T07:39:39.414Z,5.63
2018-01-16T07:40:39.397Z,5.63
2018-01-16T07:41:39.386Z,5.63
2018-01-16T07:42:39.367Z,5.63
2018-01-16T07:43:39.357Z,5.63
2018-01-16T07:44:39.336Z,5.63
2018-01-16T07:45:39.323Z,5.63
2018-01-16T07:46:39.315Z,5.63
2018-01-16T07:47:39.292Z,5.63
2018-01-16T07:48:39.275Z,5.63
2018-01-16T07:49:39.259Z,5.63
2018-01-16T07:50:39.246Z,5.63
2018-01-16T07:51:39.228Z,5.63
2018-01-16T07:52:39.211Z,5.63
2018-01-16T07:53:39.199Z,5.63
2018-01-16T07:54:39.181Z,5.63
2018-01-16T07:55:39.168Z,5.63
2018-01-16T07:56:39.148Z,5.63
2018-01-16T07:57:39.136Z,5.63
2018-01-16T07:58:39.119Z,5.63
2018-01-16T07:59:39.101Z,5.63
2018-01-16T08:00:39.090Z,5.63
2018-01-16T08:01:39.072Z,5.63
2018-01-16T08:02:39.057Z,5.63
2018-01-16T08:03:39.045Z,5.63
2018-01-16T08:04:39.030Z,11.25
2018-01-16T08:05:39.012Z,11.25
2018-01-16T08:06:38.990Z,11.25
2018-01-16T08:07:38.979Z,5.63
2018-01-16T08:08:38.964Z,5.63
2018-01-16T08:09:38.950Z,5.63
2018-01-16T08:10:38.930Z,11.25
2018-01-16T08:11:38.920Z,11.25
2018-01-16T08:12:38.902Z,11.25
2018-01-16T08:13:38.888Z,11.25
2018-01-16T08:14:38.872Z,11.25
2018-01-16T08:15:38.863Z,11.25
2018-01-16T08:16:38.839Z,11.25
2018-01-16T08:17:38.826Z,11.25
2018-01-16T08:18:38.808Z,11.25
2018-01-16T08:19:38.794Z,11.25
2018-01-16T08:20:38.777Z,11.25
2018-01-16T08:21:38.763Z,11.25
2018-01-16T08:22:38.796Z,16.88
2018-01-16T08:23:38.732Z,11.25
2018-01-16T08:24:38.726Z,11.25
2018-01-16T08:25:38.701Z,11.25
2018-01-16T08:26:38.693Z,11.25
2018-01-16T08:27:38.672Z,11.25
2018-01-16T08:28:38.658Z,11.25
2018-01-16T08:29:38.641Z,11.25
2018-01-16T08:30:38.627Z,11.25
2018-01-16T08:31:38.612Z,11.25
2018-01-16T08:32:38.592Z,11.25
2018-01-16T08:33:38.578Z,11.25
2018-01-16T08:34:38.563Z,11.25
2018-01-16T08:35:38.549Z,11.25
2018-01-16T08:36:38.538Z,11.25
2018-01-16T08:37:38.518Z,11.25
2018-01-16T08:38:38.506Z,16.88
2018-01-16T08:39:38.487Z,16.88
2018-01-16T08:40:38.471Z,11.25
2018-01-16T08:41:38.454Z,11.25
2018-01-16T08:42:38.443Z,11.25
2018-01-16T08:43:38.427Z,11.25
2018-01-16T08:44:38.411Z,11.25
2018-01-16T08:45:38.398Z,11.25
2018-01-16T08:46:38.380Z,11.25
2018-01-16T08:47:38.371Z,11.25
2018-01-16T08:48:38.348Z,11.25
2018-01-16T08:49:38.336Z,11.25
2018-01-16T08:50:38.322Z,16.88
2018-01-16T08:51:38.303Z,11.25
2018-01-16T08:52:38.289Z,11.25
2018-01-16T08:53:38.275Z,11.25
2018-01-16T08:54:38.260Z,11.25
2018-01-16T08:55:38.244Z,11.25
2018-01-16T08:56:38.229Z,11.25
2018-01-16T08:57:38.211Z,11.25
2018-01-16T08:58:38.197Z,16.88
2018-01-16T08:59:38.184Z,16.88
2018-01-16T09:00:38.166Z,11.25
2018-01-16T09:01:38.152Z,11.25
2018-01-16T09:02:38.135Z,16.88
2018-01-16T09:03:38.120Z,16.88
2018-01-16T09:04:38.108Z,16.88
2018-01-16T09:05:38.089Z,16.88
2018-01-16T09:06:38.073Z,16.88
2018-01-16T09:07:38.060Z,11.25
2018-01-16T09:08:38.046Z,11.25
2018-01-16T09:09:38.029Z,16.88
2018-01-16T09:10:38.013Z,16.88
2018-01-16T09:11:37.997Z,16.88
2018-01-16T09:12:37.980Z,22.50
2018-01-16T09:13:37.964Z,22.50
2018-01-16T09:14:37.953Z,16.88
2018-01-16T09:15:37.937Z,16.88
2018-01-16T09:16:37.920Z,16.88
2018-01-16T09:17:37.906Z,16.88
2018-01-16T09:18:37.891Z,16.88
2018-01-16T09:19:37.881Z,16.88
2018-01-16T09:20:37.862Z,16.88
2018-01-16T09:21:37.844Z,16.88
2018-01-16T09:22:37.828Z,16.88
2018-01-16T09:23:37.811Z,16.88
2018-01-16T09:24:37.797Z,16.88
2018-01-16T09:25:37.784Z,16.88
2018-01-16T09:26:37.766Z,16.88
2018-01-16T09:27:37.755Z,16.88
2018-01-16T09:28:37.741Z,11.25
2018-01-16T09:29:37.742Z,16.88
2018-01-16T09:30:37.708Z,16.88
2018-01-16T09:31:37.698Z,16.88
2018-01-16T09:32:37.674Z,16.88
2018-01-16T09:33:37.662Z,16.88
2018-01-16T09:34:37.646Z,16.88
2018-01-16T09:35:37.633Z,16.88
2018-01-16T09:36:37.610Z,16.88
2018-01-16T09:37:37.601Z,16.88
2018-01-16T09:38:37.586Z,16.88
2018-01-16T09:39:37.570Z,16.88
2018-01-16T09:40:37.554Z,16.88
2018-01-16T09:41:37.539Z,16.88
2018-01-16T09:42:37.524Z,16.88
2018-01-16T09:43:37.509Z,16.88
2018-01-16T09:44:37.492Z,16.88
2018-01-16T09:45:37.481Z,16.88
2018-01-16T09:46:37.462Z,22.50
2018-01-16T09:47:37.451Z,22.50
2018-01-16T09:48:37.436Z,22.50
2018-01-16T09:49:37.419Z,22.50
2018-01-16T09:50:37.400Z,16.88
2018-01-16T09:51:37.390Z,16.88
2018-01-16T09:52:37.372Z,22.50
2018-01-16T09:53:37.362Z,22.50
2018-01-16T09:54:37.346Z,16.88
2018-01-16T09:55:37.326Z,16.88
2018-01-16T09:56:37.314Z,16.88
2018-01-16T09:57:37.298Z,22.50
2018-01-16T09:58:37.285Z,22.50
2018-01-16T09:59:37.267Z,22.50
2018-01-16T10:00:37.249Z,22.50
2018-01-16T10:01:37.236Z,22.50
2018-01-16T10:02:37.224Z,22.50
2018-01-16T10:03:37.208Z,28.13
2018-01-16T10:04:37.187Z,28.13
2018-01-16T10:05:37.177Z,22.50
2018-01-16T10:06:37.166Z,28.13
2018-01-16T10:07:37.163Z,28.13
2018-01-16T10:08:37.131Z,33.75
2018-01-16T10:09:37.117Z,33.75
2018-01-16T10:10:37.099Z,28.13
2018-01-16T10:11:37.084Z,22.50
2018-01-16T10:12:37.075Z,22.50
2018-01-16T10:13:37.059Z,22.50
2018-01-16T10:14:37.038Z,22.50
2018-01-16T10:15:37.030Z,22.50
2018-01-16T10:16:37.010Z,22.50
2018-01-16T10:17:36.997Z,22.50
2018-01-16T10:18:36.979Z,22.50
2018-01-16T10:19:36.967Z,22.50
2018-01-16T10:20:36.952Z,22.50
2018-01-16T10:21:36.936Z,22.50
2018-01-16T10:22:36.924Z,22.50
2018-01-16T10:23:36.908Z,22.50
2018-01-16T10:24:36.891Z,22.50
2018-01-16T10:25:36.874Z,22.50
2018-01-16T10:26:36.861Z,22.50
2018-01-16T10:27:36.847Z,28.13
2018-01-16T10:28:36.831Z,28.13
2018-01-16T10:29:36.818Z,28.13
2018-01-16T10:30:36.802Z,28.13
2018-01-16T10:31:36.791Z,28.13
2018-01-16T10:32:36.770Z,33.75
2018-01-16T10:33:36.753Z,39.38
2018-01-16T10:34:36.742Z,39.38
2018-01-16T10:35:36.727Z,39.38
2018-01-16T10:36:36.711Z,39.38
2018-01-16T10:37:36.691Z,39.38
2018-01-16T10:38:36.678Z,39.38
2018-01-16T10:39:36.667Z,33.75
2018-01-16T10:40:36.653Z,33.75
2018-01-16T10:41:36.635Z,33.75
2018-01-16T10:42:36.624Z,33.75
2018-01-16T10:43:36.606Z,33.75
2018-01-16T10:44:36.588Z,33.75
2018-01-16T10:45:36.580Z,33.75
2018-01-16T10:46:36.562Z,33.75
2018-01-16T10:47:36.547Z,39.38
2018-01-16T10:48:36.528Z,39.38
2018-01-16T10:49:36.515Z,39.38
2018-01-16T10:50:36.495Z,39.38
2018-01-16T10:51:36.482Z,45.00
2018-01-16T10:52:36.470Z,45.00
2018-01-16T10:53:36.449Z,50.63
2018-01-16T10:54:36.441Z,45.00
2018-01-16T10:55:36.425Z,45.00
2018-01-16T10:56:36.412Z,50.63
2018-01-16T10:57:36.398Z,56.25
2018-01-16T10:58:36.385Z,61.88
2018-01-16T10:59:36.365Z,61.88
2018-01-16T11:00:36.350Z,61.88
2018-01-16T11:01:36.338Z,56.25
2018-01-16T11:02:36.321Z,56.25
2018-01-16T11:03:36.307Z,50.63
2018-01-16T11:04:36.290Z,50.63
2018-01-16T11:05:36.278Z,56.25
2018-01-16T11:06:36.262Z,56.25
2018-01-16T11:07:36.247Z,56.25
2018-01-16T11:08:36.229Z,50.63
2018-01-16T11:09:36.214Z,45.00
2018-01-16T11:10:36.198Z,45.00
2018-01-16T11:11:36.186Z,45.00
2018-01-16T11:12:36.180Z,50.63
2018-01-16T11:13:36.158Z,50.63
2018-01-16T11:14:36.141Z,50.63
2018-01-16T11:15:36.129Z,50.63
2018-01-16T11:16:36.110Z,45.00
2018-01-16T11:17:36.095Z,45.00
2018-01-16T11:18:36.078Z,50.63
2018-01-16T11:19:36.068Z,50.63
2018-01-16T11:20:36.054Z,56.25
2018-01-16T11:21:36.037Z,61.88
2018-01-16T11:22:36.024Z,67.50
2018-01-16T11:23:36.006Z,67.50
2018-01-16T11:24:35.996Z,67.50
2018-01-16T11:25:35.977Z,67.50
2018-01-16T11:26:35.967Z,61.88
2018-01-16T11:27:35.948Z,67.50
2018-01-16T11:28:35.928Z,67.50
2018-01-16T11:29:35.915Z,73.13
2018-01-16T11:30:35.903Z,78.75
2018-01-16T11:31:35.889Z,84.38
2018-01-16T11:32:35.869Z,84.38
2018-01-16T11:33:35.856Z,78.75
2018-01-16T11:34:35.843Z,61.88
2018-01-16T11:35:35.829Z,56.25
2018-01-16T11:36:35.814Z,56.25
2018-01-16T11:37:35.800Z,56.25
2018-01-16T11:38:35.784Z,56.25
2018-01-16T11:39:35.771Z,50.63
2018-01-16T11:40:35.757Z,45.00
2018-01-16T11:41:35.743Z,45.00
2018-01-16T11:42:35.724Z,45.00
2018-01-16T11:43:35.713Z,50.63
2018-01-16T11:44:35.697Z,56.25
2018-01-16T11:45:35.679Z,56.25
2018-01-16T11:46:35.665Z,56.25
2018-01-16T11:47:35.649Z,56.25
2018-01-16T11:48:35.637Z,56.25
2018-01-16T11:49:35.617Z,61.88
2018-01-16T11:50:35.610Z,67.50
2018-01-16T11:51:35.590Z,73.13
2018-01-16T11:52:35.579Z,78.75
2018-01-16T11:53:35.563Z,73.13
2018-01-16T11:54:35.558Z,73.13
2018-01-16T11:55:35.540Z,73.13
2018-01-16T11:56:35.516Z,73.13
2018-01-16T11:57:35.504Z,78.75
2018-01-16T11:58:35.489Z,84.38
2018-01-16T11:59:35.476Z,84.38
2018-01-16T12:00:35.460Z,90.00
2018-01-16T12:01:35.444Z,95.63
2018-01-16T12:02:35.433Z,95.63
2018-01-16T12:03:35.415Z,101.25
2018-01-16T12:04:35.404Z,106.88
2018-01-16T12:05:35.386Z,106.88
2018-01-16T12:06:35.371Z,101.25
2018-01-16T12:07:35.359Z,101.25
2018-01-16T12:08:35.341Z,106.88
2018-01-16T12:09:35.330Z,112.50
2018-01-16T12:10:35.312Z,112.50
2018-01-16T12:11:35.320Z,101.25
2018-01-16T12:12:35.283Z,84.38
2018-01-16T12:13:35.273Z,73.13
2018-01-16T12:14:35.262Z,78.75
2018-01-16T12:15:35.245Z,84.38
2018-01-16T12:16:35.229Z,84.38
2018-01-16T12:17:35.212Z,84.38
2018-01-16T12:18:35.200Z,84.38
2018-01-16T12:19:35.191Z,78.75
2018-01-16T12:20:35.173Z,84.38
2018-01-16T12:21:35.157Z,101.25
2018-01-16T12:22:35.146Z,135.00
2018-01-16T12:23:35.132Z,157.50
2018-01-16T12:24:35.113Z,174.38
2018-01-16T12:25:35.101Z,180.00
2018-01-16T12:26:35.091Z,180.00
2018-01-16T12:27:35.071Z,168.75
2018-01-16T12:28:35.061Z,157.50
2018-01-16T12:29:35.049Z,140.63
2018-01-16T12:30:35.035Z,140.63
2018-01-16T12:31:35.016Z,140.63
2018-01-16T12:32:35.002Z,135.00
2018-01-16T12:33:34.989Z,135.00
2018-01-16T12:34:34.975Z,140.63
2018-01-16T12:35:34.963Z,140.63
2018-01-16T12:36:34.948Z,146.25
2018-01-16T12:37:34.934Z,151.88
2018-01-16T12:38:34.921Z,146.25
2018-01-16T12:39:34.910Z,140.63
2018-01-16T12:40:34.895Z,129.38
2018-01-16T12:41:34.878Z,123.75
2018-01-16T12:42:34.865Z,118.13
2018-01-16T12:43:34.854Z,129.38
2018-01-16T12:44:34.836Z,140.63
2018-01-16T12:45:34.826Z,140.63
2018-01-16T12:46:34.809Z,129.38
2018-01-16T12:47:34.796Z,118.13
2018-01-16T12:48:34.784Z,123.75
2018-01-16T12:49:34.770Z,129.38
2018-01-16T12:50:34.755Z,129.38
2018-01-16T12:51:34.744Z,135.00
2018-01-16T12:52:34.727Z,135.00
2018-01-16T12:53:34.718Z,129.38
2018-01-16T12:54:34.701Z,135.00
2018-01-16T12:55:34.691Z,151.88
2018-01-16T12:56:34.679Z,157.50
2018-01-16T12:57:34.663Z,185.63
2018-01-16T12:58:34.648Z,168.75
2018-01-16T12:59:34.636Z,247.50
2018-01-16T13:00:34.627Z,241.88
2018-01-16T13:01:34.606Z,151.88
2018-01-16T13:02:34.597Z,151.88
2018-01-16T13:03:34.588Z,146.25
2018-01-16T13:04:34.568Z,163.13
2018-01-16T13:05:34.559Z,208.13
2018-01-16T13:06:34.545Z,174.38