createdAt,value
2017-09-21T00:00:12.088Z,1.67
2017-09-21T00:02:39.576Z,1.90
2017-09-21T00:05:07.100Z,2.43
2017-09-21T00:07:34.668Z,1.80
2017-09-21T00:10:02.924Z,1.90
2017-09-21T00:12:30.415Z,1.87
2017-09-21T00:14:58.699Z,1.80
2017-09-21T00:17:26.221Z,1.73
2017-09-21T00:19:53.739Z,1.67
2017-09-21T00:22:21.228Z,1.40
2017-09-21T00:24:48.735Z,1.60
2017-09-21T00:27:16.225Z,1.37
2017-09-21T00:29:43.712Z,1.50
2017-09-21T00:32:11.222Z,1.60
2017-09-21T00:34:38.713Z,1.40
2017-09-21T00:37:06.216Z,1.47
2017-09-21T00:39:33.724Z,2.17
2017-09-21T00:42:01.209Z,1.80
2017-09-21T00:44:29.467Z,1.67
2017-09-21T00:46:56.969Z,1.80
2017-09-21T00:49:24.455Z,1.57
2017-09-21T00:51:51.941Z,1.87
2017-09-21T00:54:20.215Z,1.00
2017-09-21T00:56:47.707Z,1.00
2017-09-21T00:59:15.194Z,1.30
2017-09-21T02:59:42.881Z,2.03
2017-09-21T03:02:10.386Z,1.80
2017-09-21T03:04:37.904Z,2.00
2017-09-21T03:07:05.413Z,1.60
2017-09-21T03:09:32.944Z,2.60
2017-09-21T03:12:01.209Z,2.17
2017-09-21T03:14:29.473Z,2.00
2017-09-21T03:16:57.005Z,2.30
2017-09-21T03:19:24.512Z,1.80
2017-09-21T03:21:52.777Z,1.90
2017-09-21T03:24:21.093Z,2.77
2017-09-21T03:26:48.589Z,3.30
2017-09-21T03:29:16.082Z,2.33
2017-09-21T03:31:43.613Z,2.77
2017-09-21T03:34:11.880Z,3.07
2017-09-21T03:36:39.425Z,2.47
2017-09-21T03:39:06.920Z,2.30
2017-09-21T03:41:35.196Z,2.43
2017-09-21T03:44:02.715Z,2.33
2017-09-21T03:46:30.200Z,2.37
2017-09-21T03:48:58.500Z,2.80
2017-09-21T03:51:25.992Z,2.60
2017-09-21T03:53:53.483Z,2.10
2017-09-21T03:56:21.004Z,2.87
2017-09-21T03:58:50.724Z,1.90
2017-09-21T04:01:18.400Z,2.40
2017-09-21T04:03:45.930Z,2.73
2017-09-21T04:06:14.182Z,2.10
2017-09-21T04:08:41.994Z,2.40
2017-09-21T04:11:09.520Z,2.50
2017-09-21T04:13:37.007Z,2.60
2017-09-21T04:16:04.992Z,2.73
2017-09-21T04:18:32.480Z,2.47
2017-09-21T04:20:59.986Z,4.53
2017-09-21T04:23:28.313Z,2.50
2017-09-21T04:25:56.560Z,3.07
2017-09-21T04:28:24.043Z,2.43
2017-09-21T04:30:51.562Z,2.50
2017-09-21T04:33:19.048Z,2.93
2017-09-21T04:35:46.558Z,3.60
2017-09-21T04:38:14.811Z,2.97
2017-09-21T04:40:42.326Z,1.97
2017-09-21T04:43:09.847Z,3.07
2017-09-21T04:45:38.103Z,2.57
2017-09-21T04:48:05.625Z,2.40
2017-09-21T04:50:33.148Z,2.53
2017-09-21T04:53:01.391Z,1.80
2017-09-21T04:55:28.946Z,2.13
2017-09-21T04:57:56.430Z,2.40
2017-09-21T05:00:24.696Z,1.90
2017-09-21T05:02:52.980Z,2.17
2017-09-21T05:05:21.250Z,2.93
2017-09-21T05:07:49.535Z,2.50
2017-09-21T05:10:17.047Z,2.30
2017-09-21T05:12:44.548Z,1.97
2017-09-21T05:15:12.822Z,2.73
2017-09-21T05:17:40.323Z,2.47
2017-09-21T05:20:07.848Z,2.10
2017-09-21T05:22:35.343Z,2.63
2017-09-21T05:25:03.587Z,2.00
2017-09-21T05:27:31.097Z,1.87
2017-09-21T05:29:58.578Z,2.27
2017-09-21T05:32:26.104Z,1.70
2017-09-21T05:34:53.620Z,2.50
2017-09-21T05:37:21.156Z,1.90
2017-09-21T05:39:48.660Z,1.63
2017-09-21T05:42:16.152Z,1.57
2017-09-21T05:44:44.446Z,2.77
2017-09-21T05:47:11.936Z,2.23
2017-09-21T05:49:39.422Z,1.97
2017-09-21T05:52:06.939Z,2.83
2017-09-21T05:54:34.426Z,2.57
2017-09-21T05:57:01.958Z,2.53
2017-09-21T05:59:29.443Z,2.80
2017-09-21T06:01:56.946Z,2.60
2017-09-21T06:04:24.472Z,2.63
2017-09-21T06:06:51.955Z,2.50
2017-09-21T06:09:19.488Z,2.50
2017-09-21T06:11:47.744Z,2.20
2017-09-21T06:14:15.238Z,3.30
2017-09-21T06:16:42.748Z,2.13
2017-09-21T06:19:10.232Z,2.00
2017-09-21T06:21:37.745Z,1.67
2017-09-21T06:24:05.285Z,1.80
2017-09-21T06:26:32.768Z,1.43
2017-09-21T06:29:00.264Z,1.83
2017-09-21T06:31:28.615Z,1.77
2017-09-21T06:33:56.111Z,2.13
2017-09-21T06:36:23.644Z,1.70
2017-09-21T06:38:51.156Z,1.77
2017-09-21T06:41:18.649Z,1.60
2017-09-21T06:43:46.163Z,2.80
2017-09-21T06:46:13.651Z,1.60
2017-09-21T06:48:41.935Z,1.60
2017-09-21T06:51:09.414Z,2.10
2017-09-21T06:53:37.659Z,1.63
2017-09-21T06:56:05.188Z,1.77
2017-09-21T06:58:32.671Z,1.60
2017-09-21T07:01:00.168Z,1.87
2017-09-21T07:03:27.692Z,1.93
2017-09-21T07:05:55.201Z,1.90
2017-09-21T07:08:22.732Z,1.90
2017-09-21T07:10:51.014Z,1.60
2017-09-21T07:13:19.263Z,1.70
2017-09-21T07:15:46.780Z,2.00
2017-09-21T07:18:14.272Z,6.00
2017-09-21T07:20:41.784Z,1.97
2017-09-21T07:23:09.272Z,1.80
2017-09-21T07:25:36.786Z,1.43
2017-09-21T07:28:04.336Z,2.30
2017-09-21T07:30:31.818Z,1.77
2017-09-21T07:32:59.317Z,2.37
2017-09-21T07:35:26.863Z,1.77
2017-09-21T07:37:54.353Z,2.47
2017-09-21T07:40:22.635Z,2.40
2017-09-21T07:42:50.137Z,2.37
2017-09-21T07:45:17.671Z,3.57
2017-09-21T07:47:45.193Z,2.33
2017-09-21T07:50:13.461Z,2.43
2017-09-21T07:52:41.747Z,2.33
2017-09-21T07:55:09.999Z,2.10
2017-09-21T07:57:37.492Z,1.53
2017-09-21T08:00:05.010Z,1.50
2017-09-21T08:02:32.517Z,2.93
2017-09-21T08:05:00.037Z,3.80
2017-09-21T08:07:27.544Z,2.13
2017-09-21T08:09:55.067Z,1.50
2017-09-21T08:12:23.376Z,1.60
2017-09-21T08:14:50.890Z,1.70
2017-09-21T08:17:19.148Z,0.90
2017-09-21T08:19:46.663Z,3.33
2017-09-21T08:22:14.147Z,2.17
2017-09-21T08:24:41.664Z,2.90
2017-09-21T08:27:09.165Z,4.90
2017-09-21T08:29:36.697Z,2.80
2017-09-21T08:32:04.198Z,3.47
2017-09-21T08:34:31.687Z,3.53
2017-09-21T08:36:59.214Z,4.03
2017-09-21T08:39:26.750Z,3.97
2017-09-21T08:41:54.239Z,2.10
2017-09-21T08:44:22.501Z,1.43
2017-09-21T08:46:50.809Z,1.83
2017-09-21T08:49:18.315Z,1.40
2017-09-21T08:51:45.809Z,1.67
2017-09-21T08:54:14.118Z,2.03
2017-09-21T08:56:41.599Z,1.67
2017-09-21T08:59:09.097Z,0.90
2017-09-21T09:01:37.389Z,1.20
2017-09-21T09:04:04.879Z,1.60
2017-09-21T09:06:32.419Z,0.90
2017-09-21T09:08:59.954Z,1.07
2017-09-21T09:11:27.444Z,1.80
2017-09-21T09:13:54.935Z,2.50
2017-09-21T09:16:22.469Z,2.00
2017-09-21T09:18:49.959Z,1.63
2017-09-21T09:21:18.220Z,1.33
2017-09-21T09:23:45.770Z,2.30
2017-09-21T09:26:13.263Z,1.77
2017-09-21T09:28:40.746Z,1.80
2017-09-21T09:31:08.269Z,1.63
2017-09-21T09:33:36.534Z,1.67
2017-09-21T09:36:04.798Z,1.47
2017-09-21T09:38:32.336Z,0.93
2017-09-21T09:40:59.819Z,0.80
2017-09-21T09:43:28.092Z,0.80
2017-09-21T09:45:56.375Z,2.17
2017-09-21T09:48:24.632Z,1.93
2017-09-21T09:50:52.161Z,1.10
2017-09-21T09:53:19.655Z,1.30
2017-09-21T09:55:47.146Z,1.43
2017-09-21T09:58:14.681Z,1.37
2017-09-21T10:00:42.949Z,1.00
2017-09-21T10:03:11.212Z,1.50
2017-09-21T10:05:38.734Z,0.97
2017-09-21T10:08:06.225Z,1.10
2017-09-21T10:10:33.722Z,1.10
2017-09-21T10:13:01.260Z,0.80
2017-09-21T10:15:29.541Z,1.50
2017-09-21T10:17:57.795Z,1.23
2017-09-21T10:20:26.107Z,2.10
2017-09-21T10:22:53.661Z,4.30
2017-09-21T10:25:21.152Z,2.67
2017-09-21T10:27:48.689Z,2.27
2017-09-21T10:30:16.180Z,1.87
2017-09-21T10:32:43.667Z,2.63
2017-09-21T10:35:11.957Z,2.00
2017-09-21T10:37:39.476Z,2.33
2017-09-21T10:40:06.960Z,3.30
2017-09-21T10:42:35.239Z,2.60
2017-09-21T10:45:02.772Z,2.10
2017-09-21T10:47:30.285Z,1.60
2017-09-21T10:49:57.783Z,1.80
2017-09-21T10:52:25.303Z,3.13
2017-09-21T10:54:52.838Z,2.37
2017-09-21T10:57:20.326Z,1.90
2017-09-21T10:59:48.588Z,1.50
2017-09-21T11:02:16.544Z,2.00
2017-09-21T11:04:44.044Z,1.60
2017-09-21T11:07:11.576Z,2.80
2017-09-21T11:09:39.059Z,1.60
2017-09-21T11:12:06.579Z,2.10
2017-09-21T11:14:34.100Z,3.27
2017-09-21T11:17:02.377Z,2.87
2017-09-21T11:19:29.887Z,2.40
2017-09-21T11:21:57.377Z,2.57
2017-09-21T11:24:25.667Z,1.50
2017-09-21T11:26:53.957Z,2.90
2017-09-21T11:29:21.508Z,1.80
2017-09-21T11:31:48.995Z,2.10
2017-09-21T11:34:16.475Z,1.60
2017-09-21T11:36:43.997Z,2.07
2017-09-21T11:39:11.531Z,1.13
2017-09-21T11:41:39.033Z,1.30
2017-09-21T11:44:06.555Z,2.80
2017-09-21T11:46:34.049Z,2.30
2017-09-21T11:49:01.558Z,3.40
2017-09-21T11:51:29.089Z,3.00
2017-09-21T11:53:56.583Z,2.30
2017-09-21T11:56:24.105Z,1.83
2017-09-21T11:58:52.359Z,1.27
2017-09-21T12:01:19.875Z,1.40
2017-09-21T12:03:47.394Z,3.47
2017-09-21T12:06:15.664Z,2.80
2017-09-21T12:08:43.161Z,2.57
2017-09-21T12:11:10.656Z,4.90
2017-09-21T12:13:38.197Z,3.23
2017-09-21T12:16:05.712Z,2.47
2017-09-21T12:18:33.967Z,3.73
2017-09-21T12:21:01.479Z,2.50
2017-09-21T12:23:28.982Z,2.90
2017-09-21T12:25:56.508Z,1.80
2017-09-21T12:28:24.035Z,2.40
2017-09-21T12:30:51.524Z,1.70
2017-09-21T12:33:19.049Z,2.70
2017-09-21T12:35:46.533Z,3.60
2017-09-21T12:38:14.028Z,2.57
2017-09-21T12:40:42.329Z,1.70
2017-09-21T12:43:09.825Z,1.13
2017-09-21T12:45:37.350Z,1.47
2017-09-21T12:48:04.849Z,2.60
2017-09-21T12:50:32.411Z,1.83
2017-09-21T12:52:59.896Z,1.77
2017-09-21T12:55:28.161Z,1.70
2017-09-21T12:57:56.470Z,1.87
2017-09-21T13:00:23.960Z,2.70
2017-09-21T13:02:51.448Z,1.63
2017-09-21T13:05:18.969Z,1.57
2017-09-21T13:07:46.490Z,1.70
2017-09-21T13:10:13.980Z,0.80
2017-09-21T13:12:41.517Z,0.70
2017-09-21T13:15:09.011Z,0.87
2017-09-21T13:17:36.507Z,0.73
2017-09-21T13:20:04.038Z,1.37
2017-09-21T13:22:31.527Z,1.13
2017-09-21T13:24:59.059Z,2.13
2017-09-21T13:27:26.584Z,1.50
2017-09-21T13:29:54.072Z,1.23
2017-09-21T13:32:22.329Z,2.83
2017-09-21T13:34:49.854Z,1.60
2017-09-21T13:37:17.373Z,0.70
2017-09-21T13:39:45.625Z,1.20
2017-09-21T13:42:13.143Z,1.47
2017-09-21T13:44:40.655Z,0.97
2017-09-21T13:47:08.911Z,2.00
2017-09-21T13:49:36.437Z,1.23
2017-09-21T13:52:03.932Z,0.97
2017-09-21T13:54:31.418Z,0.73
2017-09-21T13:56:58.942Z,1.10
2017-09-21T13:59:26.430Z,1.47
2017-09-21T14:01:53.957Z,1.03
2017-09-21T14:04:21.467Z,1.23
2017-09-21T14:06:48.983Z,1.00
2017-09-21T14:09:17.270Z,1.97
2017-09-21T14:11:45.619Z,1.20
2017-09-21T14:14:13.135Z,1.20
2017-09-21T14:16:40.655Z,0.97
2017-09-21T14:19:08.917Z,1.63
2017-09-21T14:21:36.409Z,2.53
2017-09-21T14:24:03.922Z,5.03
2017-09-21T14:26:31.445Z,1.93
2017-09-21T14:28:58.933Z,2.50
2017-09-21T14:31:26.432Z,1.17
2017-09-21T14:33:53.961Z,1.87
2017-09-21T14:36:22.242Z,2.00
2017-09-21T14:38:50.528Z,2.63
2017-09-21T14:41:18.816Z,1.60
2017-09-21T14:43:46.300Z,1.60
2017-09-21T14:46:13.839Z,2.40
2017-09-21T14:48:41.326Z,1.40
2017-09-21T14:51:08.806Z,4.03
2017-09-21T14:53:36.329Z,3.23
2017-09-21T14:56:03.831Z,1.40
2017-09-21T14:58:32.120Z,2.57
2017-09-21T15:01:00.371Z,1.53
2017-09-21T15:03:27.853Z,2.93
2017-09-21T15:05:55.371Z,2.50
2017-09-21T15:08:22.864Z,1.40
2017-09-21T15:10:50.382Z,2.67
2017-09-21T15:13:17.918Z,1.50
2017-09-21T15:15:45.411Z,2.50
2017-09-21T15:18:14.111Z,2.10
2017-09-21T15:20:42.404Z,1.63
2017-09-21T15:23:09.901Z,1.70
2017-09-21T15:25:38.160Z,3.90
2017-09-21T15:28:05.700Z,2.23
2017-09-21T15:30:33.194Z,2.13
2017-09-21T15:33:00.723Z,2.27
2017-09-21T15:35:28.207Z,1.87
2017-09-21T15:37:55.699Z,2.00
2017-09-21T15:40:23.983Z,1.93
2017-09-21T15:42:51.471Z,3.10
2017-09-21T15:45:18.993Z,3.00
2017-09-21T15:47:47.251Z,3.27
2017-09-21T15:50:15.527Z,2.67
2017-09-21T15:52:43.849Z,2.90
2017-09-21T15:55:11.325Z,2.20
2017-09-21T15:57:38.852Z,1.50
2017-09-21T16:00:06.342Z,2.60
2017-09-21T16:02:33.855Z,1.30
2017-09-21T16:05:01.339Z,1.97
2017-09-21T16:07:28.852Z,1.40
2017-09-21T16:09:57.116Z,1.90
2017-09-21T16:12:25.413Z,1.50
2017-09-21T16:14:53.667Z,2.70
2017-09-21T16:17:21.915Z,1.73
2017-09-21T16:19:49.445Z,1.27
2017-09-21T16:22:16.943Z,1.13
2017-09-21T16:24:44.445Z,1.90
2017-09-21T16:27:15.213Z,1.13
2017-09-21T16:29:42.705Z,1.10
2017-09-21T16:32:10.985Z,0.93
2017-09-21T16:34:39.248Z,1.03
2017-09-21T16:37:06.773Z,0.93
2017-09-21T16:39:34.266Z,1.10
2017-09-21T16:42:02.568Z,1.30
2017-09-21T16:44:30.055Z,1.23
2017-09-21T16:46:57.535Z,1.20
2017-09-21T16:49:25.098Z,1.30
2017-09-21T16:51:52.588Z,1.00
2017-09-21T16:54:20.106Z,1.10
2017-09-21T16:56:47.679Z,1.13
2017-09-21T16:59:15.164Z,1.40
2017-09-21T17:01:42.754Z,0.90
2017-09-21T17:04:10.255Z,0.90
2017-09-21T17:06:38.543Z,1.10
2017-09-21T17:09:06.796Z,0.93
2017-09-21T17:11:34.316Z,1.20
2017-09-21T17:14:01.809Z,1.33
2017-09-21T17:16:29.336Z,1.20
2017-09-21T17:18:56.851Z,1.33
2017-09-21T17:21:24.341Z,1.00
2017-09-21T17:23:51.864Z,0.80
2017-09-21T17:26:19.398Z,1.00
2017-09-21T17:28:46.911Z,1.30
2017-09-21T17:31:14.416Z,0.83
2017-09-21T17:33:42.706Z,1.20
2017-09-21T17:36:10.965Z,0.90
2017-09-21T17:38:39.237Z,1.40
2017-09-21T17:41:06.749Z,1.20
2017-09-21T17:43:34.231Z,1.30
2017-09-21T17:46:01.757Z,0.90
2017-09-21T17:48:29.280Z,1.20
2017-09-21T17:50:57.549Z,1.30
2017-09-21T17:53:25.839Z,2.13
2017-09-21T17:55:53.332Z,1.40
2017-09-21T17:58:20.874Z,1.67
2017-09-21T18:00:48.363Z,1.83
2017-09-21T18:03:15.855Z,1.40
2017-09-21T18:05:44.152Z,1.63
2017-09-21T18:08:11.645Z,1.47
2017-09-21T18:10:39.943Z,1.90
2017-09-21T18:13:07.453Z,2.60
2017-09-21T18:15:34.956Z,1.60
2017-09-21T18:18:02.479Z,1.30
2017-09-21T18:20:29.963Z,1.30
2017-09-21T18:22:57.448Z,1.10
2017-09-21T18:25:25.763Z,1.50
2017-09-21T18:27:53.340Z,1.70
2017-09-21T18:30:20.841Z,1.40
2017-09-21T18:32:48.392Z,1.47
2017-09-21T18:35:16.674Z,1.40
2017-09-21T18:37:44.249Z,1.40
2017-09-21T18:40:11.778Z,1.40
2017-09-21T18:42:40.291Z,1.80
2017-09-21T18:45:07.822Z,2.03
2017-09-21T18:47:36.369Z,1.80
2017-09-21T18:50:03.944Z,1.97
2017-09-21T18:52:31.438Z,2.20
2017-09-21T18:54:58.953Z,1.90
2017-09-21T18:57:27.249Z,1.60
2017-09-21T18:59:55.554Z,1.70
2017-09-21T19:02:23.034Z,1.80
2017-09-21T19:04:50.599Z,2.17
2017-09-21T19:07:18.154Z,2.20
2017-09-21T19:09:45.641Z,2.80
2017-09-21T19:12:13.123Z,2.40
2017-09-21T19:14:40.650Z,2.07
2017-09-21T19:17:09.095Z,2.60
2017-09-21T19:19:36.719Z,1.80
2017-09-21T19:22:05.011Z,2.63
2017-09-21T19:24:32.584Z,2.53
2017-09-21T19:27:00.201Z,2.27
2017-09-21T19:29:28.839Z,2.33
2017-09-21T19:31:57.123Z,2.40
2017-09-21T19:34:25.019Z,3.10
2017-09-21T19:36:53.334Z,2.67
2017-09-21T19:39:20.878Z,5.83
2017-09-21T19:41:48.725Z,4.70
2017-09-21T19:44:16.283Z,3.77
2017-09-21T19:46:43.782Z,3.27
2017-09-21T19:49:11.295Z,5.03
2017-09-21T19:51:39.594Z,3.33
2017-09-21T19:54:07.079Z,4.57
2017-09-21T19:56:34.576Z,5.23
2017-09-21T19:59:02.883Z,4.30
2017-09-21T20:01:30.423Z,7.60
2017-09-21T20:03:58.013Z,17.03
2017-09-21T20:06:25.529Z,13.87
2017-09-21T20:08:53.804Z,10.40
2017-09-21T20:11:22.109Z,7.63
2017-09-21T20:13:49.757Z,4.77
2017-09-21T20:16:17.355Z,4.33
2017-09-21T20:18:44.877Z,5.77
2017-09-21T20:21:12.377Z,8.23
2017-09-21T20:23:39.895Z,12.70
2017-09-21T20:26:07.383Z,11.77
2017-09-21T20:28:34.931Z,16.73
2017-09-21T20:31:02.424Z,11.80
2017-09-21T20:33:29.967Z,8.20
2017-09-21T20:35:58.234Z,7.50
2017-09-21T20:38:25.723Z,7.83
2017-09-21T20:40:55.531Z,5.70
2017-09-21T20:43:23.300Z,5.97
2017-09-21T20:45:51.017Z,4.00
2017-09-21T20:48:18.723Z,4.40
2017-09-21T20:50:46.441Z,2.83
2017-09-21T20:53:13.951Z,3.00
2017-09-21T20:55:41.459Z,2.57
2017-09-21T20:58:08.993Z,2.90
2017-09-21T21:00:36.480Z,3.13
2017-09-21T21:03:03.963Z,2.70
2017-09-21T21:05:32.261Z,2.40
2017-09-21T21:07:59.807Z,2.77
2017-09-21T21:10:27.300Z,2.63
2017-09-21T21:12:54.793Z,3.30
2017-09-21T21:15:22.305Z,2.57
2017-09-21T21:17:49.809Z,2.40
2017-09-21T21:20:17.343Z,2.83
2017-09-21T21:22:44.868Z,2.60
2017-09-21T21:25:12.360Z,1.80
2017-09-21T21:27:39.877Z,2.80
2017-09-21T21:30:07.417Z,2.87
2017-09-21T21:32:35.750Z,2.63
2017-09-21T21:35:03.476Z,3.77
2017-09-21T21:37:31.222Z,2.73
2017-09-21T21:39:58.902Z,2.40
2017-09-21T21:42:26.624Z,3.60
2017-09-21T21:44:54.427Z,1.87
2017-09-21T21:47:22.207Z,1.97
2017-09-21T21:49:49.907Z,2.03
2017-09-21T21:52:18.420Z,2.57
2017-09-21T21:54:46.077Z,3.50
2017-09-21T21:57:13.769Z,2.73
2017-09-21T21:59:41.467Z,2.50
2017-09-21T22:02:09.270Z,2.33
2017-09-21T22:04:37.018Z,2.40
2017-09-21T22:07:04.723Z,3.97
2017-09-21T22:09:32.425Z,2.63
2017-09-21T22:12:00.239Z,2.50
2017-09-21T22:14:27.906Z,2.90
2017-09-21T22:16:55.630Z,2.60
2017-09-21T22:19:23.156Z,2.60
2017-09-21T22:21:50.646Z,3.00
2017-09-21T22:24:18.163Z,2.10
2017-09-21T22:26:45.687Z,2.60
2017-09-21T22:29:13.176Z,2.50
2017-09-21T22:31:40.716Z,2.70
2017-09-21T22:34:08.204Z,2.57
2017-09-21T22:36:35.700Z,2.93
2017-09-21T22:39:03.235Z,3.17
2017-09-21T22:41:31.493Z,2.93
2017-09-21T22:43:58.991Z,2.60
2017-09-21T22:46:26.492Z,3.27
2017-09-21T22:48:54.015Z,2.90
2017-09-21T22:51:21.508Z,2.63
2017-09-21T22:53:49.002Z,3.87
2017-09-21T22:56:17.296Z,2.50
2017-09-21T22:58:44.796Z,3.40
2017-09-21T23:01:12.325Z,2.77
2017-09-21T23:03:39.812Z,3.10
2017-09-21T23:06:07.359Z,3.00
2017-09-21T23:08:34.869Z,2.93
2017-09-21T23:11:02.394Z,3.50
2017-09-21T23:13:29.883Z,4.23
2017-09-21T23:15:57.383Z,2.80
2017-09-21T23:18:24.888Z,3.77
2017-09-21T23:20:52.376Z,3.30
2017-09-21T23:23:19.994Z,3.60
2017-09-21T23:25:48.257Z,3.70
2017-09-21T23:28:16.527Z,3.60
2017-09-21T23:30:44.034Z,3.50
2017-09-21T23:33:11.518Z,4.00
2017-09-21T23:35:39.017Z,2.70
2017-09-21T23:38:07.281Z,4.97
2017-09-21T23:40:35.556Z,3.67
2017-09-21T23:43:03.825Z,2.50
2017-09-21T23:45:32.116Z,2.93
2017-09-21T23:48:00.388Z,3.73
2017-09-21T23:50:28.649Z,4.40
2017-09-21T23:52:57.737Z,4.10
2017-09-21T23:55:25.235Z,2.77
2017-09-21T23:57:52.730Z,3.57
