createdAt,value
2018-12-18T00:01:57.487Z,25.13
2018-12-18T00:04:26.049Z,23.73
2018-12-18T00:06:54.605Z,23.30
2018-12-18T00:09:23.278Z,25.07
2018-12-18T00:11:51.933Z,24.63
2018-12-18T00:14:20.490Z,27.17
2018-12-18T00:16:49.010Z,27.20
2018-12-18T00:19:17.539Z,45.97
2018-12-18T00:21:46.061Z,33.67
2018-12-18T00:24:14.590Z,27.97
2018-12-18T00:26:43.126Z,23.20
2018-12-18T00:29:11.638Z,36.00
2018-12-18T00:31:40.141Z,32.77
2018-12-18T00:34:08.701Z,35.93
2018-12-18T00:36:37.221Z,33.30
2018-12-18T00:39:08.974Z,32.53
2018-12-18T00:41:37.486Z,30.03
2018-12-18T00:44:06.037Z,26.73
2018-12-18T00:46:34.589Z,29.03
2018-12-18T00:49:03.137Z,25.47
2018-12-18T00:51:31.684Z,27.40
2018-12-18T00:54:00.233Z,24.80
2018-12-18T00:56:28.789Z,23.57
2018-12-18T00:58:57.337Z,22.07
2018-12-18T01:01:25.879Z,21.50
2018-12-18T01:03:54.434Z,20.07
2018-12-18T01:06:22.949Z,18.53
2018-12-18T01:08:51.494Z,21.43
2018-12-18T01:11:20.056Z,24.07
2018-12-18T01:13:48.600Z,24.23
2018-12-18T01:16:17.134Z,21.80
2018-12-18T01:18:46.161Z,21.20
2018-12-18T01:21:14.701Z,23.73
2018-12-18T01:23:43.234Z,22.73
2018-12-18T01:26:11.754Z,21.47
2018-12-18T01:28:40.309Z,21.33
2018-12-18T01:31:08.841Z,20.07
2018-12-18T01:33:37.370Z,19.03
2018-12-18T01:36:05.912Z,18.43
2018-12-18T01:38:34.566Z,21.13
2018-12-18T01:41:03.086Z,20.50
2018-12-18T01:43:31.631Z,20.00
2018-12-18T01:46:00.172Z,18.23
2018-12-18T01:48:28.698Z,18.93
2018-12-18T01:50:57.243Z,17.53
2018-12-18T01:53:25.753Z,21.40
2018-12-18T01:55:54.280Z,21.10
2018-12-18T01:58:22.798Z,20.13
2018-12-18T02:00:51.333Z,20.03
2018-12-18T02:03:19.857Z,19.10
2018-12-18T02:05:48.363Z,19.27
2018-12-18T02:08:16.916Z,19.97
2018-12-18T02:10:45.446Z,18.90
2018-12-18T02:13:14.178Z,21.07
2018-12-18T02:15:42.700Z,25.33
2018-12-18T02:18:11.238Z,18.60
2018-12-18T02:20:39.782Z,18.63
2018-12-18T02:23:08.310Z,19.57
2018-12-18T02:25:36.846Z,20.43
2018-12-18T02:28:05.387Z,19.17
2018-12-18T02:30:34.178Z,19.17
2018-12-18T02:33:02.718Z,19.03
2018-12-18T02:35:31.366Z,17.73
2018-12-18T02:37:59.881Z,17.73
2018-12-18T02:40:28.427Z,17.90
2018-12-18T02:42:56.978Z,16.80
2018-12-18T02:45:25.496Z,19.30
2018-12-18T02:47:54.017Z,19.17
2018-12-18T02:50:22.689Z,19.87
2018-12-18T02:52:51.216Z,18.40
2018-12-18T02:55:19.761Z,17.80
2018-12-18T02:57:48.288Z,18.43
2018-12-18T03:00:16.827Z,17.50
2018-12-18T03:02:45.359Z,18.87
2018-12-18T03:05:14.237Z,23.73
2018-12-18T03:07:42.795Z,18.87
2018-12-18T03:10:11.340Z,20.90
2018-12-18T03:12:39.890Z,18.87
2018-12-18T03:15:08.473Z,17.53
2018-12-18T03:17:37.011Z,18.27
2018-12-18T03:20:06.218Z,17.00
2018-12-18T03:22:34.767Z,20.10
2018-12-18T03:25:03.525Z,19.73
2018-12-18T03:27:32.071Z,19.33
2018-12-18T03:30:00.604Z,21.90
2018-12-18T03:32:37.184Z,30.83
2018-12-18T03:35:05.853Z,49.90
2018-12-18T03:37:34.375Z,47.73
2018-12-18T03:40:03.103Z,43.07
2018-12-18T03:42:31.634Z,42.10
2018-12-18T03:45:00.180Z,33.77
2018-12-18T03:47:28.678Z,31.30
2018-12-18T03:49:57.230Z,30.17
2018-12-18T03:52:25.802Z,27.70
2018-12-18T03:54:54.338Z,28.03
2018-12-18T03:57:22.860Z,22.47
2018-12-18T03:59:51.405Z,19.07
2018-12-18T04:02:20.057Z,17.47
2018-12-18T04:04:48.589Z,18.37
2018-12-18T04:07:17.101Z,20.00
2018-12-18T04:09:45.654Z,16.50
2018-12-18T04:12:19.542Z,19.13
2018-12-18T04:14:48.146Z,16.57
2018-12-18T04:17:16.658Z,18.20
2018-12-18T04:19:45.211Z,19.20
2018-12-18T04:22:13.740Z,16.27
2018-12-18T04:24:42.272Z,18.13
2018-12-18T04:27:10.826Z,18.20
2018-12-18T04:29:39.333Z,17.23
2018-12-18T04:32:07.869Z,16.43
2018-12-18T04:34:42.728Z,19.47
2018-12-18T04:37:06.949Z,17.87
2018-12-18T04:39:35.471Z,17.27
2018-12-18T04:42:04.013Z,15.73
2018-12-18T04:44:32.560Z,20.00
2018-12-18T04:47:01.210Z,20.70
2018-12-18T04:49:29.731Z,18.17
2018-12-18T04:51:58.242Z,20.73
2018-12-18T04:54:26.771Z,23.80
2018-12-18T04:56:55.342Z,21.60
2018-12-18T04:59:23.878Z,17.90
2018-12-18T05:01:52.399Z,19.13
2018-12-18T05:04:20.921Z,19.20
2018-12-18T05:06:49.482Z,21.87
2018-12-18T05:09:18.385Z,20.03
2018-12-18T05:11:46.923Z,23.10
2018-12-18T05:14:15.485Z,20.23
2018-12-18T05:16:44.012Z,19.63
2018-12-18T05:19:12.562Z,20.90
2018-12-18T05:21:41.114Z,19.07
2018-12-18T05:24:09.647Z,18.87
2018-12-18T05:26:38.209Z,19.27
2018-12-18T05:29:06.744Z,22.02
2018-12-18T05:31:35.282Z,18.27
2018-12-18T05:34:03.823Z,16.53
2018-12-18T05:36:32.391Z,18.27
2018-12-18T05:39:00.993Z,16.33
2018-12-18T05:41:29.526Z,21.90
2018-12-18T05:43:58.068Z,17.67
2018-12-18T05:46:26.577Z,17.17
2018-12-18T05:48:55.262Z,16.43
2018-12-18T05:51:23.804Z,26.60
2018-12-18T05:53:52.354Z,25.63
2018-12-18T05:56:20.887Z,20.87
2018-12-18T05:58:49.426Z,18.30
2018-12-18T06:01:18.002Z,18.37
2018-12-18T06:03:46.545Z,17.77
2018-12-18T06:06:15.195Z,21.17
2018-12-18T06:08:43.703Z,18.23
2018-12-18T06:11:12.274Z,15.73
2018-12-18T06:13:40.810Z,14.30
2018-12-18T06:16:09.400Z,17.17
2018-12-18T06:18:37.906Z,18.80
2018-12-18T06:21:06.467Z,17.10
2018-12-18T06:23:35.025Z,15.97
2018-12-18T06:26:03.913Z,15.80
2018-12-18T06:28:32.489Z,20.07
2018-12-18T06:31:01.059Z,20.13
2018-12-18T06:33:29.589Z,18.07
2018-12-18T06:35:58.116Z,20.40
2018-12-18T06:38:26.654Z,21.77
2018-12-18T06:40:55.195Z,19.03
2018-12-18T06:43:23.770Z,21.13
2018-12-18T06:45:52.318Z,17.77
2018-12-18T06:48:20.843Z,20.10
2018-12-18T06:50:49.394Z,17.23
2018-12-18T06:53:17.929Z,20.90
2018-12-18T06:55:46.465Z,19.87
2018-12-18T06:58:15.033Z,20.30
2018-12-18T07:00:43.537Z,17.83
2018-12-18T07:03:12.062Z,15.90
2018-12-18T07:05:40.571Z,19.60
2018-12-18T07:08:09.366Z,18.43
2018-12-18T07:10:37.895Z,17.10
2018-12-18T07:13:06.419Z,17.17
2018-12-18T07:15:34.951Z,19.30
2018-12-18T07:18:03.486Z,18.33
2018-12-18T07:20:32.026Z,32.30
2018-12-18T07:23:00.570Z,27.70
2018-12-18T07:25:29.195Z,24.13
2018-12-18T07:27:57.726Z,26.20
2018-12-18T07:30:26.261Z,19.10
2018-12-18T07:32:54.766Z,31.27
2018-12-18T07:35:23.594Z,19.70
2018-12-18T07:37:52.231Z,12.23
2018-12-18T07:40:20.761Z,23.27
2018-12-18T07:42:49.315Z,19.17
2018-12-18T07:45:17.845Z,22.43
2018-12-18T07:47:46.362Z,21.27
2018-12-18T07:50:14.920Z,15.00
2018-12-18T07:52:43.437Z,13.37
2018-12-18T07:55:11.973Z,15.53
2018-12-18T07:57:40.485Z,15.47
2018-12-18T08:00:09.159Z,12.60
2018-12-18T08:02:37.689Z,15.90
2018-12-18T08:05:06.553Z,20.30
2018-12-18T08:07:35.086Z,19.27
2018-12-18T08:10:03.777Z,12.67
2018-12-18T08:12:32.307Z,12.17
2018-12-18T08:15:00.857Z,22.17
2018-12-18T08:17:29.379Z,10.57
2018-12-18T08:19:57.913Z,8.87
2018-12-18T08:22:26.481Z,12.83
2018-12-18T08:24:55.058Z,18.10
2018-12-18T08:27:23.577Z,12.07
2018-12-18T08:29:52.110Z,11.30
2018-12-18T08:32:20.766Z,12.13
2018-12-18T08:34:49.318Z,11.30
2018-12-18T08:37:17.867Z,15.90
2018-12-18T08:39:46.404Z,11.03
2018-12-18T08:42:15.077Z,12.47
2018-12-18T08:44:43.585Z,11.47
2018-12-18T08:47:12.102Z,10.40
2018-12-18T08:49:40.739Z,7.37
2018-12-18T08:52:09.269Z,10.07
2018-12-18T08:54:37.810Z,9.53
2018-12-18T08:57:06.466Z,11.10
2018-12-18T08:59:35.014Z,7.20
2018-12-18T09:02:03.923Z,9.13
2018-12-18T09:04:32.458Z,6.47
2018-12-18T09:07:00.977Z,6.23
2018-12-18T09:09:29.485Z,7.43
2018-12-18T09:11:58.011Z,7.70
2018-12-18T09:14:26.554Z,12.27
2018-12-18T09:17:00.347Z,7.60
2018-12-18T09:19:28.867Z,10.47
2018-12-18T09:21:57.398Z,7.90
2018-12-18T09:24:25.947Z,7.37
2018-12-18T09:26:54.462Z,8.77
2018-12-18T09:29:22.995Z,6.97
2018-12-18T09:31:51.734Z,8.07
2018-12-18T09:34:20.257Z,6.00
2018-12-18T09:36:48.778Z,8.77
2018-12-18T09:39:19.179Z,10.70
2018-12-18T09:41:48.112Z,5.90
2018-12-18T09:44:18.703Z,6.30
2018-12-18T09:46:47.254Z,11.43
2018-12-18T09:49:15.763Z,71.67
2018-12-18T09:51:44.297Z,26.33
2018-12-18T09:54:12.850Z,25.60
2018-12-18T09:56:46.850Z,6.17
2018-12-18T09:59:15.388Z,52.60
2018-12-18T10:01:43.914Z,10.33
2018-12-18T10:04:12.443Z,5.07
2018-12-18T10:06:40.979Z,4.77
2018-12-18T10:09:09.975Z,5.97
2018-12-18T10:11:38.594Z,7.27
2018-12-18T10:14:07.154Z,6.57
2018-12-18T10:16:35.682Z,6.90
2018-12-18T10:19:04.224Z,4.90
2018-12-18T10:21:32.759Z,5.90
2018-12-18T10:24:01.293Z,5.63
2018-12-18T10:26:29.810Z,4.77
2018-12-18T10:28:58.371Z,6.63
2018-12-18T10:31:26.910Z,7.93
2018-12-18T10:33:55.446Z,4.97
2018-12-18T10:36:23.973Z,6.67
2018-12-18T10:38:52.505Z,7.23
2018-12-18T10:41:21.074Z,7.83
2018-12-18T10:43:49.601Z,5.17
2018-12-18T10:46:18.163Z,4.97
2018-12-18T10:48:46.770Z,6.37
2018-12-18T10:51:15.307Z,7.67
2018-12-18T10:53:43.846Z,8.47
2018-12-18T10:56:12.392Z,6.20
2018-12-18T10:58:40.991Z,6.73
2018-12-18T11:01:18.561Z,6.23
2018-12-18T11:03:47.230Z,5.47
2018-12-18T11:06:15.838Z,6.20
2018-12-18T11:08:44.350Z,5.60
2018-12-18T11:11:13.058Z,4.47
2018-12-18T11:13:41.994Z,6.23
2018-12-18T11:16:10.535Z,5.33
2018-12-18T11:18:39.075Z,3.50
2018-12-18T11:21:07.603Z,3.83
2018-12-18T11:23:36.143Z,5.37
2018-12-18T11:26:04.692Z,3.67
2018-12-18T11:28:33.205Z,7.70
2018-12-18T11:31:01.863Z,4.73
2018-12-18T11:33:30.409Z,6.07
2018-12-18T11:35:58.938Z,12.63
2018-12-18T11:38:27.465Z,5.83
2018-12-18T11:40:55.979Z,4.43
2018-12-18T11:43:24.631Z,2.73
2018-12-18T11:45:53.198Z,5.07
2018-12-18T11:48:21.767Z,5.30
2018-12-18T11:50:50.290Z,4.77
2018-12-18T11:53:18.830Z,5.70
2018-12-18T11:55:47.358Z,4.03
2018-12-18T11:58:15.883Z,3.70
2018-12-18T12:00:44.422Z,4.47
2018-12-18T12:03:12.931Z,5.37
2018-12-18T12:05:41.605Z,6.43
2018-12-18T12:08:10.121Z,4.43
2018-12-18T12:10:38.629Z,4.13
2018-12-18T12:13:07.155Z,4.73
2018-12-18T12:15:35.664Z,5.67
2018-12-18T12:18:04.197Z,5.53
2018-12-18T12:20:32.717Z,5.80
2018-12-18T12:23:01.258Z,7.57
2018-12-18T12:25:29.787Z,5.60
2018-12-18T12:28:03.581Z,7.00
2018-12-18T12:30:32.105Z,5.20
2018-12-18T12:33:00.775Z,4.70
2018-12-18T12:35:29.345Z,7.87
2018-12-18T12:37:57.898Z,8.73
2018-12-18T12:40:26.469Z,4.53
2018-12-18T12:42:55.003Z,4.73
2018-12-18T12:45:23.555Z,3.47
2018-12-18T12:47:55.795Z,3.17
2018-12-18T12:50:24.336Z,5.20
2018-12-18T12:52:52.854Z,3.10
2018-12-18T12:55:21.400Z,2.97
2018-12-18T12:57:49.949Z,5.30
2018-12-18T13:00:18.478Z,3.33
2018-12-18T13:02:47.002Z,4.37
2018-12-18T13:05:15.531Z,6.83
2018-12-18T13:07:44.094Z,5.53
2018-12-18T13:10:12.626Z,6.90
2018-12-18T13:12:41.160Z,5.33
2018-12-18T13:15:09.678Z,4.47
2018-12-18T13:17:38.230Z,8.03
2018-12-18T13:20:07.122Z,6.47
2018-12-18T13:22:35.650Z,6.07
2018-12-18T13:25:04.838Z,7.87
2018-12-18T13:27:33.353Z,9.03
2018-12-18T13:30:02.022Z,6.80
2018-12-18T13:32:30.551Z,7.63
2018-12-18T13:34:59.321Z,9.13
2018-12-18T13:37:27.845Z,7.00
2018-12-18T13:39:56.366Z,7.77
2018-12-18T13:42:24.918Z,9.50
2018-12-18T13:44:53.438Z,12.63
2018-12-18T13:47:27.160Z,7.97
2018-12-18T13:49:52.583Z,79.70
2018-12-18T13:52:21.101Z,111.37
2018-12-18T13:54:49.671Z,8.30
2018-12-18T13:57:18.217Z,13.00
2018-12-18T13:59:46.772Z,8.20
2018-12-18T14:02:15.314Z,9.70
2018-12-18T14:04:43.857Z,10.83
2018-12-18T14:07:12.634Z,9.40
2018-12-18T14:09:41.197Z,10.07
2018-12-18T14:12:09.705Z,7.20
2018-12-18T14:14:38.246Z,10.93
2018-12-18T14:17:06.770Z,9.63
2018-12-18T14:19:35.289Z,10.27
2018-12-18T14:22:03.838Z,26.97
2018-12-18T14:24:32.368Z,12.43
2018-12-18T14:27:00.897Z,20.07
2018-12-18T14:29:29.449Z,14.93
2018-12-18T14:31:57.979Z,12.97
2018-12-18T14:34:26.513Z,11.47
2018-12-18T14:36:56.354Z,8.33
2018-12-18T14:39:25.207Z,6.90
2018-12-18T14:41:53.781Z,16.37
2018-12-18T14:44:22.325Z,16.93
2018-12-18T14:46:50.865Z,12.30
2018-12-18T14:49:19.394Z,20.17
2018-12-18T14:51:47.962Z,15.90
2018-12-18T14:54:16.513Z,12.50
2018-12-18T14:56:45.061Z,11.00
2018-12-18T14:59:13.607Z,7.77
2018-12-18T15:01:42.162Z,8.97
2018-12-18T15:04:10.669Z,8.17
2018-12-18T15:06:39.217Z,8.33
2018-12-18T15:09:08.693Z,12.33
2018-12-18T15:11:37.215Z,9.47
2018-12-18T15:14:05.746Z,8.77
2018-12-18T15:16:34.281Z,11.50
2018-12-18T15:19:02.826Z,9.53
2018-12-18T15:21:31.441Z,18.60
2018-12-18T15:23:59.966Z,10.40
2018-12-18T15:26:28.517Z,9.73
2018-12-18T15:28:57.045Z,9.50
2018-12-18T15:31:25.579Z,9.03
2018-12-18T15:33:54.110Z,8.53
2018-12-18T15:36:22.625Z,10.00
2018-12-18T15:38:51.391Z,10.07
2018-12-18T15:41:19.926Z,8.17
2018-12-18T15:43:48.505Z,8.90
2018-12-18T15:46:17.034Z,12.03
2018-12-18T15:48:45.563Z,9.67
2018-12-18T15:51:14.133Z,11.83
2018-12-18T15:53:42.646Z,9.73
2018-12-18T15:56:11.161Z,9.17
2018-12-18T15:58:39.696Z,10.47
2018-12-18T16:01:08.250Z,9.53
2018-12-18T16:03:36.790Z,12.97
2018-12-18T16:06:05.329Z,14.23
2018-12-18T16:08:33.858Z,14.67
2018-12-18T16:11:02.378Z,14.50
2018-12-18T16:13:30.917Z,12.67
2018-12-18T16:15:59.450Z,13.43
2018-12-18T16:18:27.986Z,12.63
2018-12-18T16:20:56.505Z,18.80
2018-12-18T16:23:25.030Z,14.30
2018-12-18T16:25:53.587Z,16.03
2018-12-18T16:28:22.137Z,15.07
2018-12-18T16:30:50.679Z,21.20
2018-12-18T16:33:19.202Z,17.90
2018-12-18T16:35:47.762Z,15.30
2018-12-18T16:38:16.308Z,12.20
2018-12-18T16:40:44.848Z,13.40
2018-12-18T16:43:13.399Z,14.03
2018-12-18T16:45:41.956Z,12.37
2018-12-18T16:48:10.526Z,13.37
2018-12-18T16:50:39.070Z,12.70
2018-12-18T16:53:07.594Z,13.77
2018-12-18T16:55:36.151Z,14.73
2018-12-18T16:58:04.689Z,15.27
2018-12-18T17:00:33.258Z,19.30
2018-12-18T17:03:01.801Z,16.00
2018-12-18T17:05:30.362Z,16.37
2018-12-18T17:07:58.888Z,15.43
2018-12-18T17:10:27.431Z,21.87
2018-12-18T17:12:56.818Z,15.00
2018-12-18T17:15:25.642Z,13.50
2018-12-18T17:17:54.182Z,13.37
2018-12-18T17:20:22.706Z,14.73
2018-12-18T17:22:51.243Z,17.57
2018-12-18T17:25:19.778Z,16.03
2018-12-18T17:27:48.309Z,14.70
2018-12-18T17:30:17.090Z,13.10
2018-12-18T17:32:45.624Z,14.83
2018-12-18T17:35:14.194Z,15.60
2018-12-18T17:37:42.758Z,14.50
2018-12-18T17:40:11.325Z,15.83
2018-12-18T17:42:39.870Z,13.47
2018-12-18T17:45:08.823Z,13.73
2018-12-18T17:47:37.382Z,16.37
2018-12-18T17:50:07.157Z,15.27
2018-12-18T17:52:35.733Z,14.53
2018-12-18T17:55:04.558Z,17.33
2018-12-18T17:57:33.101Z,17.33
2018-12-18T18:00:01.735Z,17.97
2018-12-18T18:02:30.312Z,16.57
2018-12-18T18:04:58.920Z,18.10
2018-12-18T18:07:27.506Z,19.10
2018-12-18T18:09:56.078Z,19.60
2018-12-18T18:12:29.911Z,22.00
2018-12-18T18:14:55.303Z,23.03
2018-12-18T18:17:23.911Z,23.80
2018-12-18T18:19:52.472Z,19.63
2018-12-18T18:22:21.071Z,18.07
2018-12-18T18:24:49.655Z,22.40
2018-12-18T18:27:18.639Z,18.10
2018-12-18T18:29:47.217Z,24.57
2018-12-18T18:32:15.784Z,24.43
2018-12-18T18:34:44.356Z,35.97
2018-12-18T18:37:12.934Z,21.70
2018-12-18T18:39:41.495Z,22.43
2018-12-18T18:42:10.065Z,26.43
2018-12-18T18:44:38.697Z,21.93
2018-12-18T18:47:07.267Z,23.67
2018-12-18T18:49:35.895Z,22.03
2018-12-18T18:52:04.548Z,19.93
2018-12-18T18:54:34.517Z,19.50
2018-12-18T18:57:03.586Z,23.37
2018-12-18T18:59:32.404Z,22.90
2018-12-18T19:02:00.998Z,23.03
2018-12-18T19:04:29.882Z,20.90
2018-12-18T19:06:58.648Z,25.13
2018-12-18T19:09:27.239Z,20.07
2018-12-18T19:11:55.841Z,22.20
2018-12-18T19:14:24.422Z,23.77
2018-12-18T19:16:52.963Z,22.43
2018-12-18T19:19:21.548Z,23.13
2018-12-18T19:21:50.107Z,23.57
2018-12-18T19:24:18.706Z,23.33
2018-12-18T19:26:47.250Z,24.57
2018-12-18T19:29:15.830Z,23.07
2018-12-18T19:31:44.831Z,24.67
2018-12-18T19:34:13.374Z,26.57
2018-12-18T19:36:42.134Z,23.30
2018-12-18T19:39:10.794Z,25.30
2018-12-18T19:41:39.472Z,24.70
2018-12-18T19:44:08.111Z,23.80
2018-12-18T19:46:36.695Z,26.17
2018-12-18T19:49:05.264Z,26.63
2018-12-18T19:51:33.828Z,29.33
2018-12-18T19:54:02.394Z,28.50
2018-12-18T19:56:31.042Z,28.23
2018-12-18T19:58:59.633Z,26.43
2018-12-18T20:01:28.199Z,27.47
2018-12-18T20:03:56.737Z,25.33
2018-12-18T20:06:25.283Z,33.20
2018-12-18T20:08:53.921Z,35.97
2018-12-18T20:11:22.438Z,80.83
2018-12-18T20:13:50.990Z,56.63
2018-12-18T20:16:19.601Z,32.63
2018-12-18T20:18:48.237Z,33.20
2018-12-18T20:21:16.908Z,29.03
2018-12-18T20:23:45.686Z,64.67
2018-12-18T20:26:14.762Z,32.07
2018-12-18T20:28:43.484Z,29.33
2018-12-18T20:31:12.234Z,37.53
2018-12-18T20:33:40.890Z,28.13
2018-12-18T20:36:09.515Z,39.53
2018-12-18T20:38:38.106Z,36.00
2018-12-18T20:41:06.705Z,29.80
2018-12-18T20:43:35.352Z,42.90
2018-12-18T20:46:04.057Z,28.30
2018-12-18T20:48:32.670Z,29.73
2018-12-18T20:51:01.299Z,29.67
2018-12-18T20:53:30.220Z,27.97
2018-12-18T20:55:58.985Z,28.07
2018-12-18T20:58:27.666Z,27.43
2018-12-18T21:00:56.317Z,30.57
2018-12-18T21:03:24.892Z,30.20
2018-12-18T21:05:53.630Z,27.70
2018-12-18T21:08:23.518Z,32.23
2018-12-18T21:10:52.634Z,29.00
2018-12-18T21:13:29.637Z,29.97
2018-12-18T21:15:58.609Z,29.30
2018-12-18T21:18:27.214Z,26.90
2018-12-18T21:20:55.830Z,23.80
2018-12-18T21:23:24.473Z,28.20
2018-12-18T21:25:53.070Z,32.40
2018-12-18T21:28:21.658Z,25.83
2018-12-18T21:30:50.230Z,35.33
2018-12-18T21:33:19.111Z,34.27
2018-12-18T21:35:47.713Z,29.67
2018-12-18T21:38:16.302Z,26.83
2018-12-18T21:40:44.906Z,31.20
2018-12-18T21:43:13.536Z,30.97
2018-12-18T21:45:42.130Z,31.70
2018-12-18T21:48:10.730Z,27.37
2018-12-18T21:50:39.365Z,30.73
2018-12-18T21:53:07.934Z,30.03
2018-12-18T21:55:36.494Z,31.97
2018-12-18T21:58:05.070Z,29.83
2018-12-18T22:00:33.638Z,32.20
2018-12-18T22:03:02.187Z,31.90
2018-12-18T22:05:30.807Z,30.07
2018-12-18T22:07:59.489Z,29.17
2018-12-18T22:10:28.083Z,32.17
2018-12-18T22:12:56.614Z,34.87
2018-12-18T22:15:25.174Z,30.97
2018-12-18T22:17:53.694Z,36.83
2018-12-18T22:20:22.382Z,30.20
2018-12-18T22:22:51.025Z,31.80
2018-12-18T22:25:19.578Z,30.93
2018-12-18T22:27:48.555Z,32.23
2018-12-18T22:30:17.217Z,32.63
2018-12-18T22:32:45.902Z,34.57
2018-12-18T22:35:14.571Z,32.50
2018-12-18T22:37:43.102Z,52.03
2018-12-18T22:40:11.853Z,60.83
2018-12-18T22:42:40.415Z,34.93
2018-12-18T22:45:09.078Z,28.07
2018-12-18T22:47:37.612Z,29.17
2018-12-18T22:50:07.590Z,32.27
2018-12-18T22:52:36.116Z,30.20
2018-12-18T22:55:05.093Z,29.17
2018-12-18T22:57:33.666Z,28.10
2018-12-18T23:00:02.211Z,31.93
2018-12-18T23:02:30.757Z,28.43
2018-12-18T23:04:59.821Z,28.97
2018-12-18T23:07:28.359Z,28.40
2018-12-18T23:09:56.917Z,26.60
2018-12-18T23:12:25.462Z,31.67
2018-12-18T23:14:54.020Z,29.30
2018-12-18T23:17:22.578Z,25.60
2018-12-18T23:19:51.111Z,27.17
2018-12-18T23:22:19.634Z,29.13
2018-12-18T23:24:48.155Z,26.27
2018-12-18T23:27:16.725Z,26.80
2018-12-18T23:29:45.258Z,25.53
2018-12-18T23:32:13.773Z,27.47
2018-12-18T23:34:42.310Z,26.57
2018-12-18T23:37:10.850Z,25.23
2018-12-18T23:39:39.413Z,27.43
2018-12-18T23:42:07.984Z,28.90
2018-12-18T23:44:36.626Z,27.80
2018-12-18T23:47:05.158Z,28.50
2018-12-18T23:49:33.732Z,28.10
2018-12-18T23:52:02.296Z,33.73
2018-12-18T23:54:30.818Z,26.03
2018-12-18T23:56:59.341Z,28.63
2018-12-18T23:59:27.885Z,29.07
