createdAt,value
2023-02-24T00:02:06.318Z,12.40
2023-02-24T00:07:13.062Z,12.00
2023-02-24T00:12:17.182Z,11.90
2023-02-24T00:17:21.344Z,11.70
2023-02-24T00:22:25.451Z,11.20
2023-02-24T00:27:29.599Z,11.60
2023-02-24T00:32:36.341Z,12.30
2023-02-24T00:37:40.333Z,10.80
2023-02-24T00:42:46.057Z,10.50
2023-02-24T00:47:50.137Z,10.40
2023-02-24T00:52:54.457Z,10.80
2023-02-24T00:57:58.532Z,10.50
2023-02-24T01:03:03.894Z,10.30
2023-02-24T01:08:08.614Z,10.50
2023-02-24T01:13:14.184Z,10.10
2023-02-24T01:18:18.181Z,10.60
2023-02-24T01:23:22.146Z,11.30
2023-02-24T01:28:27.716Z,10.20
2023-02-24T01:33:39.634Z,10.20
2023-02-24T01:38:45.197Z,10.90
2023-02-24T01:44:10.380Z,9.70
2023-02-24T01:49:30.721Z,10.50
2023-02-24T01:54:44.770Z,10.10
2023-02-24T01:59:52.585Z,10.70
2023-02-24T02:05:06.662Z,10.30
2023-02-24T02:10:12.570Z,9.90
2023-02-24T02:15:21.313Z,9.90
2023-02-24T02:21:00.203Z,9.80
2023-02-24T02:26:26.248Z,9.80
2023-02-24T02:31:40.709Z,9.80
2023-02-24T02:37:12.481Z,9.30
2023-02-24T02:42:30.548Z,9.60
2023-02-24T02:48:01.978Z,9.60
2023-02-24T02:53:25.360Z,9.50
2023-02-24T02:58:36.108Z,9.20
2023-02-24T03:03:47.260Z,10.00
2023-02-24T03:15:32.511Z,8.80
2023-02-24T03:20:43.450Z,10.30
2023-02-24T03:25:55.309Z,9.50
2023-02-24T03:31:05.343Z,8.90
2023-02-24T03:36:15.449Z,8.90
2023-02-24T03:41:20.269Z,8.90
2023-02-24T03:46:24.903Z,9.60
2023-02-24T03:51:32.030Z,8.60
2023-02-24T03:57:03.614Z,9.20
2023-02-24T04:02:22.706Z,9.00
2023-02-24T04:08:04.993Z,8.40
2023-02-24T04:13:21.780Z,8.60
2023-02-24T04:18:31.299Z,7.90
2023-02-24T04:23:42.043Z,7.70
2023-02-24T04:28:49.060Z,8.30
2023-02-24T04:33:53.917Z,7.70
2023-02-24T04:39:05.539Z,8.30
2023-02-24T04:44:09.343Z,7.90
2023-02-24T04:49:13.884Z,8.20
2023-02-24T04:54:20.793Z,7.60
2023-02-24T04:59:25.538Z,8.10
2023-02-24T05:04:32.029Z,7.50
2023-02-24T05:09:36.056Z,7.20
2023-02-24T05:14:40.088Z,7.30
2023-02-24T05:20:02.847Z,7.50
2023-02-24T05:25:08.605Z,7.80
2023-02-24T05:30:13.240Z,7.30
2023-02-24T05:35:17.728Z,7.10
2023-02-24T05:40:24.619Z,6.70
2023-02-24T05:45:30.771Z,7.50
2023-02-24T05:50:35.129Z,6.60
2023-02-24T05:55:39.462Z,6.90
2023-02-24T06:00:46.574Z,6.90
2023-02-24T06:05:54.401Z,6.70
2023-02-24T06:10:58.201Z,7.00
2023-02-24T06:16:02.197Z,6.60
2023-02-24T06:21:08.011Z,6.70
2023-02-24T06:26:19.739Z,6.60
2023-02-24T06:31:24.259Z,6.30
2023-02-24T06:36:28.409Z,6.40
2023-02-24T06:41:33.471Z,7.10
2023-02-24T06:46:38.004Z,6.60
2023-02-24T06:51:43.996Z,6.00
2023-02-24T06:56:48.447Z,6.70
2023-02-24T07:01:55.505Z,6.20
2023-02-24T07:07:03.728Z,6.40
2023-02-24T07:12:08.370Z,6.50
2023-02-24T07:17:15.305Z,6.50
2023-02-24T07:22:25.469Z,6.60
2023-02-24T07:27:30.542Z,6.00
2023-02-24T07:32:34.765Z,6.20
2023-02-24T07:37:39.253Z,6.10
2023-02-24T07:42:48.387Z,5.90
2023-02-24T07:47:52.895Z,6.30
2023-02-24T07:52:58.475Z,5.60
2023-02-24T07:58:03.474Z,5.80
2023-02-24T08:03:07.553Z,6.00
2023-02-24T08:08:13.320Z,5.90
2023-02-24T08:13:19.632Z,6.20
2023-02-24T08:18:23.834Z,6.60
2023-02-24T08:23:27.804Z,7.00
2023-02-24T08:28:32.525Z,6.60
2023-02-24T08:33:37.780Z,6.40
2023-02-24T08:38:42.612Z,6.50
2023-02-24T08:43:48.726Z,7.10
2023-02-24T08:48:58.196Z,7.00
2023-02-24T08:54:11.631Z,6.80
2023-02-24T08:59:38.111Z,6.90
2023-02-24T09:04:45.153Z,6.90
2023-02-24T09:09:49.908Z,7.30
2023-02-24T09:15:07.860Z,6.90
2023-02-24T09:20:33.438Z,7.30
2023-02-24T09:25:45.228Z,7.90
2023-02-24T09:30:58.955Z,6.90
2023-02-24T09:36:10.830Z,7.30
2023-02-24T09:42:02.791Z,7.50
2023-02-24T09:47:20.355Z,6.70
2023-02-24T09:52:40.138Z,7.20
2023-02-24T09:58:09.838Z,6.90
2023-02-24T10:03:20.210Z,9.10
2023-02-24T10:08:32.250Z,7.80
2023-02-24T10:14:03.479Z,7.60
2023-02-24T10:19:27.993Z,8.00
2023-02-24T10:24:47.793Z,7.30
2023-02-24T10:30:05.896Z,7.70
2023-02-24T10:35:19.207Z,7.60
2023-02-24T10:40:34.171Z,6.80
2023-02-24T10:45:45.589Z,7.20
2023-02-24T10:50:56.060Z,6.90
2023-02-24T10:56:23.321Z,7.40
2023-02-24T11:01:44.008Z,6.80
2023-02-24T11:06:56.229Z,5.90
2023-02-24T11:12:31.372Z,6.30
2023-02-24T11:17:37.496Z,5.80
2023-02-24T11:22:44.233Z,5.60
2023-02-24T11:27:48.274Z,6.80
2023-02-24T11:33:15.872Z,5.50
2023-02-24T11:38:41.573Z,5.10
2023-02-24T11:43:57.184Z,5.90
2023-02-24T11:49:08.875Z,5.20
2023-02-24T11:54:18.049Z,5.40
2023-02-24T11:59:38.548Z,5.50
2023-02-24T12:04:57.521Z,5.10
2023-02-24T12:10:17.254Z,4.90
2023-02-24T12:15:31.115Z,4.60
2023-02-24T12:20:40.817Z,5.10
2023-02-24T12:26:06.991Z,5.10
2023-02-24T12:31:35.590Z,4.50
2023-02-24T12:37:18.176Z,4.30
2023-02-24T12:42:36.316Z,4.50
2023-02-24T12:48:17.377Z,4.70
2023-02-24T12:53:32.256Z,4.60
2023-02-24T12:58:39.728Z,4.60
2023-02-24T13:04:00.401Z,4.70
2023-02-24T13:09:16.364Z,3.90
2023-02-24T13:14:41.321Z,5.10
2023-02-24T13:19:47.274Z,4.40
2023-02-24T13:25:01.956Z,4.40
2023-02-24T13:30:12.645Z,3.60
2023-02-24T13:35:16.463Z,3.90
2023-02-24T13:40:23.406Z,4.00
2023-02-24T13:45:42.176Z,4.00
2023-02-24T13:50:58.646Z,3.80
2023-02-24T13:56:18.158Z,4.40
2023-02-24T14:01:23.666Z,3.30
2023-02-24T14:06:34.798Z,3.40
2023-02-24T14:11:38.726Z,3.10
2023-02-24T14:16:48.607Z,3.50
2023-02-24T14:21:58.214Z,3.50
2023-02-24T14:27:02.597Z,3.30
2023-02-24T14:32:06.816Z,2.90
2023-02-24T14:37:17.529Z,3.40
2023-02-24T14:42:22.418Z,3.60
2023-02-24T14:47:29.083Z,3.80
2023-02-24T14:52:41.810Z,4.20
2023-02-24T14:58:02.089Z,3.40
2023-02-24T15:03:29.886Z,2.80
2023-02-24T15:08:38.723Z,3.10
2023-02-24T15:13:48.075Z,3.70
2023-02-24T15:18:54.258Z,3.10
2023-02-24T15:24:18.947Z,3.80
2023-02-24T15:29:27.925Z,3.00
2023-02-24T15:34:36.770Z,2.90
2023-02-24T15:39:46.877Z,3.10
2023-02-24T15:44:54.638Z,3.20
2023-02-24T15:49:59.946Z,3.00
2023-02-24T15:55:05.485Z,3.20
2023-02-24T16:00:16.814Z,2.60
2023-02-24T16:05:23.656Z,3.00
2023-02-24T16:10:30.073Z,2.50
2023-02-24T16:15:39.540Z,3.30
2023-02-24T16:20:44.161Z,2.60
2023-02-24T16:25:50.126Z,2.70
2023-02-24T16:30:55.123Z,3.00
2023-02-24T16:35:59.911Z,2.90
2023-02-24T16:41:04.285Z,3.00
2023-02-24T16:46:17.147Z,2.60
2023-02-24T16:51:22.462Z,2.70
2023-02-24T16:56:26.974Z,2.40
2023-02-24T17:01:33.112Z,4.00
2023-02-24T17:06:37.826Z,3.80
2023-02-24T17:11:43.610Z,3.30
2023-02-24T17:17:14.938Z,3.00
2023-02-24T17:22:19.370Z,3.10
2023-02-24T17:27:23.839Z,3.20
2023-02-24T17:32:28.520Z,3.60
2023-02-24T17:37:33.041Z,3.40
2023-02-24T17:42:38.864Z,6.20
2023-02-24T17:47:45.629Z,7.30
2023-02-24T17:52:50.961Z,10.90
2023-02-24T17:57:57.332Z,9.50
2023-02-24T18:03:06.701Z,9.40
2023-02-24T18:08:14.574Z,8.60
2023-02-24T18:13:21.730Z,8.70
2023-02-24T18:18:31.152Z,8.60
2023-02-24T18:23:41.101Z,7.40
2023-02-24T18:28:48.882Z,7.50
2023-02-24T18:33:56.775Z,10.80
2023-02-24T18:39:02.530Z,11.90
2023-02-24T18:44:08.346Z,13.70
2023-02-24T18:49:15.323Z,14.10
2023-02-24T18:54:21.728Z,15.70
2023-02-24T18:59:28.224Z,20.00
2023-02-24T19:04:33.498Z,27.70
2023-02-24T19:09:42.505Z,21.40
2023-02-24T19:14:53.327Z,19.90
2023-02-24T19:19:59.390Z,19.90
2023-02-24T19:25:04.864Z,16.40
2023-02-24T19:30:12.063Z,15.20
2023-02-24T19:35:17.530Z,14.40
2023-02-24T19:40:24.588Z,12.70
2023-02-24T19:45:29.974Z,12.30
2023-02-24T19:50:35.992Z,11.50
2023-02-24T19:55:41.865Z,11.00
2023-02-24T20:00:50.187Z,9.90
2023-02-24T20:05:56.361Z,9.70
2023-02-24T20:11:04.081Z,8.70
2023-02-24T20:16:16.982Z,9.20
2023-02-24T20:21:26.621Z,7.70
2023-02-24T20:26:33.768Z,7.60
2023-02-24T20:38:46.730Z,7.50
2023-02-24T20:43:53.447Z,7.00
2023-02-24T20:49:02.204Z,6.20
2023-02-24T20:54:09.329Z,5.90
2023-02-24T20:59:18.308Z,5.60
2023-02-24T21:04:24.164Z,5.20
2023-02-24T21:09:29.964Z,5.00
2023-02-24T21:14:36.928Z,5.40
2023-02-24T21:19:44.562Z,5.20
2023-02-24T21:24:51.188Z,5.00
2023-02-24T21:29:56.683Z,4.60
2023-02-24T21:35:03.590Z,5.60
2023-02-24T21:40:12.432Z,4.80
2023-02-24T21:45:19.633Z,5.00
2023-02-24T21:50:24.810Z,4.80
2023-02-24T21:55:31.998Z,4.60
2023-02-24T22:00:36.655Z,5.20
2023-02-24T22:05:50.406Z,5.40
2023-02-24T22:11:02.815Z,4.50
2023-02-24T22:16:13.211Z,5.10
2023-02-24T22:21:20.140Z,4.90
2023-02-24T22:26:25.735Z,5.00
2023-02-24T22:31:31.912Z,4.90
2023-02-24T22:36:40.035Z,5.50
2023-02-24T22:41:47.264Z,5.10
2023-02-24T22:46:53.123Z,4.60
2023-02-24T22:51:57.906Z,4.80
2023-02-24T22:57:02.555Z,4.20
2023-02-24T23:02:06.907Z,4.30
2023-02-24T23:07:12.246Z,4.20
2023-02-24T23:12:17.624Z,3.90
2023-02-24T23:17:23.282Z,4.40
2023-02-24T23:22:27.423Z,3.60
2023-02-24T23:27:31.775Z,3.50
2023-02-24T23:32:37.056Z,3.60
2023-02-24T23:37:41.982Z,3.10
2023-02-24T23:42:46.732Z,3.20
2023-02-24T23:47:51.087Z,2.80
2023-02-24T23:52:55.419Z,3.30
2023-02-24T23:58:00.296Z,3.30
