createdAt,value
2022-12-02T00:01:18.782Z,38.15
2022-12-02T00:03:23.453Z,39.20
2022-12-02T00:05:30.746Z,37.15
2022-12-02T00:07:34.962Z,40.50
2022-12-02T00:09:37.910Z,36.08
2022-12-02T00:11:41.473Z,37.58
2022-12-02T00:13:45.297Z,36.38
2022-12-02T00:15:50.798Z,38.40
2022-12-02T00:17:53.567Z,39.08
2022-12-02T00:19:56.620Z,37.97
2022-12-02T00:21:59.357Z,36.83
2022-12-02T00:24:03.417Z,36.95
2022-12-02T00:26:06.315Z,38.95
2022-12-02T00:28:09.081Z,38.88
2022-12-02T00:30:13.266Z,38.40
2022-12-02T00:32:16.018Z,35.83
2022-12-02T00:34:18.776Z,43.00
2022-12-02T00:36:21.670Z,44.58
2022-12-02T00:38:24.409Z,40.25
2022-12-02T00:40:28.652Z,36.08
2022-12-02T00:42:31.393Z,37.72
2022-12-02T00:44:51.991Z,42.72
2022-12-02T00:46:55.006Z,38.60
2022-12-02T00:48:57.714Z,43.83
2022-12-02T00:51:00.422Z,38.60
2022-12-02T00:53:03.108Z,34.17
2022-12-02T00:55:06.651Z,36.88
2022-12-02T00:57:10.747Z,42.50
2022-12-02T00:59:13.430Z,41.10
2022-12-02T01:01:16.492Z,37.03
2022-12-02T01:03:19.258Z,41.40
2022-12-02T01:05:21.960Z,37.00
2022-12-02T01:07:25.502Z,40.35
2022-12-02T01:09:28.244Z,38.00
2022-12-02T01:11:30.919Z,38.78
2022-12-02T01:13:35.538Z,40.22
2022-12-02T01:15:38.218Z,38.85
2022-12-02T01:17:40.947Z,41.17
2022-12-02T01:19:43.686Z,40.95
2022-12-02T01:21:46.661Z,37.78
2022-12-02T01:23:49.365Z,42.63
2022-12-02T01:25:52.241Z,38.25
2022-12-02T01:27:54.997Z,47.38
2022-12-02T01:29:58.987Z,48.83
2022-12-02T01:32:01.769Z,45.85
2022-12-02T01:34:04.770Z,49.30
2022-12-02T01:36:08.215Z,46.33
2022-12-02T01:38:11.068Z,42.13
2022-12-02T01:40:15.460Z,42.22
2022-12-02T01:42:18.219Z,39.35
2022-12-02T01:44:21.012Z,41.05
2022-12-02T01:46:25.390Z,41.63
2022-12-02T01:48:28.351Z,46.10
2022-12-02T01:50:31.996Z,40.92
2022-12-02T01:52:35.415Z,44.25
2022-12-02T01:54:38.177Z,45.30
2022-12-02T01:56:41.006Z,42.38
2022-12-02T01:58:43.716Z,43.17
2022-12-02T02:00:46.430Z,50.38
2022-12-02T02:02:50.586Z,42.50
2022-12-02T02:04:53.866Z,44.15
2022-12-02T02:06:56.672Z,44.80
2022-12-02T02:08:59.715Z,42.58
2022-12-02T02:11:02.419Z,43.38
2022-12-02T02:13:06.393Z,38.38
2022-12-02T02:15:11.932Z,43.03
2022-12-02T02:17:14.795Z,48.83
2022-12-02T02:19:18.973Z,40.75
2022-12-02T02:21:26.162Z,43.05
2022-12-02T02:23:30.362Z,51.63
2022-12-02T02:25:33.360Z,46.50
2022-12-02T02:27:36.098Z,46.88
2022-12-02T02:29:39.145Z,47.50
2022-12-02T02:31:41.938Z,40.63
2022-12-02T02:33:44.667Z,45.83
2022-12-02T02:35:47.895Z,51.10
2022-12-02T02:37:51.818Z,46.85
2022-12-02T02:39:56.025Z,44.17
2022-12-02T02:41:59.446Z,42.10
2022-12-02T02:44:02.398Z,39.97
2022-12-02T02:46:05.753Z,44.60
2022-12-02T02:48:11.421Z,41.17
2022-12-02T02:50:14.529Z,44.15
2022-12-02T02:52:17.272Z,41.75
2022-12-02T02:54:20.013Z,40.55
2022-12-02T02:56:24.202Z,44.65
2022-12-02T02:58:29.081Z,42.95
2022-12-02T03:00:31.827Z,44.85
2022-12-02T03:02:34.671Z,45.40
2022-12-02T03:04:37.831Z,47.05
2022-12-02T03:06:42.452Z,43.35
2022-12-02T03:08:47.731Z,38.17
2022-12-02T03:10:51.246Z,42.13
2022-12-02T03:12:55.437Z,45.55
2022-12-02T03:14:58.917Z,47.72
2022-12-02T03:17:03.598Z,47.58
2022-12-02T03:19:07.010Z,45.53
2022-12-02T03:21:10.300Z,39.53
2022-12-02T03:23:13.087Z,44.92
2022-12-02T03:25:15.851Z,45.45
2022-12-02T03:27:19.055Z,43.72
2022-12-02T03:29:23.164Z,44.42
2022-12-02T03:31:26.729Z,40.63
2022-12-02T03:33:30.410Z,40.08
2022-12-02T03:35:33.200Z,41.15
2022-12-02T03:37:36.252Z,48.67
2022-12-02T03:39:39.610Z,46.53
2022-12-02T03:41:42.737Z,47.53
2022-12-02T03:43:45.709Z,42.70
2022-12-02T03:45:49.872Z,45.47
2022-12-02T03:47:53.123Z,44.65
2022-12-02T03:49:56.025Z,39.92
2022-12-02T03:51:58.846Z,41.88
2022-12-02T03:54:02.020Z,43.88
2022-12-02T03:56:05.243Z,41.08
2022-12-02T03:58:10.326Z,45.92
2022-12-02T04:00:16.339Z,43.80
2022-12-02T04:02:20.705Z,39.95
2022-12-02T04:04:23.830Z,40.70
2022-12-02T04:06:26.550Z,41.47
2022-12-02T04:08:29.300Z,42.25
2022-12-02T04:10:32.058Z,41.88
2022-12-02T04:12:34.722Z,42.58
2022-12-02T04:14:37.395Z,49.40
2022-12-02T04:16:40.032Z,41.63
2022-12-02T04:18:44.136Z,45.40
2022-12-02T04:20:46.953Z,41.85
2022-12-02T04:22:49.716Z,46.20
2022-12-02T04:24:52.795Z,43.50
2022-12-02T04:26:55.837Z,45.60
2022-12-02T04:28:58.539Z,43.58
2022-12-02T04:31:01.315Z,41.50
2022-12-02T04:33:04.465Z,47.13
2022-12-02T04:35:09.158Z,42.00
2022-12-02T04:37:11.896Z,48.92
2022-12-02T04:39:14.691Z,43.60
2022-12-02T04:41:17.384Z,46.72
2022-12-02T04:43:20.087Z,50.92
2022-12-02T04:45:22.946Z,46.53
2022-12-02T04:47:25.628Z,52.42
2022-12-02T04:49:28.413Z,46.50
2022-12-02T04:51:33.014Z,54.83
2022-12-02T04:53:35.797Z,50.85
2022-12-02T04:55:38.553Z,46.33
2022-12-02T04:57:41.376Z,43.42
2022-12-02T04:59:45.296Z,48.30
2022-12-02T05:01:50.826Z,48.00
2022-12-02T05:03:53.606Z,50.67
2022-12-02T05:05:56.394Z,50.72
2022-12-02T05:08:00.644Z,48.47
2022-12-02T05:10:03.535Z,45.53
2022-12-02T05:12:06.538Z,41.42
2022-12-02T05:14:09.282Z,44.67
2022-12-02T05:16:12.120Z,46.90
2022-12-02T05:18:14.871Z,48.33
2022-12-02T05:20:17.828Z,53.70
2022-12-02T05:22:20.525Z,46.35
2022-12-02T05:24:24.647Z,48.67
2022-12-02T05:26:27.414Z,49.97
2022-12-02T05:28:30.107Z,47.60
2022-12-02T05:30:32.948Z,45.10
2022-12-02T05:32:35.756Z,44.88
2022-12-02T05:34:38.489Z,49.90
2022-12-02T05:36:41.227Z,46.90
2022-12-02T05:38:43.868Z,51.30
2022-12-02T05:40:47.981Z,50.05
2022-12-02T05:42:50.671Z,43.08
2022-12-02T05:44:53.602Z,44.33
2022-12-02T05:47:02.394Z,51.13
2022-12-02T05:49:08.944Z,52.78
2022-12-02T05:51:14.077Z,42.75
2022-12-02T05:53:23.361Z,45.92
2022-12-02T05:55:26.085Z,52.28
2022-12-02T05:57:32.031Z,44.08
2022-12-02T05:59:34.746Z,48.22
2022-12-02T06:01:40.855Z,44.83
2022-12-02T06:03:43.671Z,46.13
2022-12-02T06:05:48.208Z,50.20
2022-12-02T06:07:54.704Z,44.53
2022-12-02T06:09:57.974Z,40.45
2022-12-02T06:12:01.932Z,45.38
2022-12-02T06:14:15.486Z,41.17
2022-12-02T06:16:24.766Z,42.15
2022-12-02T06:18:30.847Z,46.17
2022-12-02T06:20:34.860Z,42.30
2022-12-02T06:22:39.509Z,42.53
2022-12-02T06:24:42.160Z,35.92
2022-12-02T06:26:45.082Z,39.70
2022-12-02T06:28:50.356Z,39.58
2022-12-02T06:30:57.813Z,37.83
2022-12-02T06:33:01.228Z,37.13
2022-12-02T06:35:07.113Z,38.97
2022-12-02T06:37:16.994Z,41.10
2022-12-02T06:39:23.129Z,36.20
2022-12-02T06:41:28.050Z,35.10
2022-12-02T06:43:32.566Z,42.25
2022-12-02T06:45:36.147Z,38.13
2022-12-02T06:48:07.174Z,33.72
2022-12-02T06:50:25.242Z,36.70
2022-12-02T06:52:27.980Z,35.28
2022-12-02T06:54:32.193Z,35.05
2022-12-02T06:56:34.858Z,37.78
2022-12-02T06:58:41.334Z,37.40
2022-12-02T07:00:44.624Z,36.95
2022-12-02T07:02:47.586Z,40.75
2022-12-02T07:04:53.165Z,41.45
2022-12-02T07:06:59.685Z,41.88
2022-12-02T07:09:06.482Z,40.13
2022-12-02T07:11:19.606Z,41.15
2022-12-02T07:13:24.021Z,42.35
2022-12-02T07:15:29.901Z,42.45
2022-12-02T07:17:37.387Z,40.30
2022-12-02T07:19:42.765Z,46.65
2022-12-02T07:21:53.040Z,40.95
2022-12-02T07:23:57.399Z,36.60
2022-12-02T07:26:01.618Z,43.88
2022-12-02T07:28:16.488Z,43.38
2022-12-02T07:30:26.259Z,42.08
2022-12-02T07:32:29.051Z,39.50
2022-12-02T07:34:34.318Z,38.03
2022-12-02T07:36:37.161Z,43.13
2022-12-02T07:41:04.133Z,41.80
2022-12-02T07:43:07.114Z,40.63
2022-12-02T07:45:11.285Z,40.08
2022-12-02T07:47:13.994Z,41.42
2022-12-02T07:49:16.821Z,43.20
2022-12-02T07:51:19.760Z,37.90
2022-12-02T07:53:22.483Z,45.50
2022-12-02T07:55:26.904Z,41.72
2022-12-02T07:57:29.787Z,40.15
2022-12-02T07:59:37.822Z,42.92
2022-12-02T08:01:41.014Z,41.38
2022-12-02T08:03:43.907Z,39.80
2022-12-02T08:05:46.683Z,43.30
2022-12-02T08:07:49.628Z,37.67
2022-12-02T08:09:52.423Z,45.15
2022-12-02T08:11:56.614Z,38.35
2022-12-02T08:13:59.429Z,39.53
2022-12-02T08:16:02.149Z,50.10
2022-12-02T08:18:05.120Z,42.17
2022-12-02T08:20:10.833Z,45.05
2022-12-02T08:22:13.608Z,42.38
2022-12-02T08:24:16.386Z,39.28
2022-12-02T08:26:19.134Z,46.45
2022-12-02T08:28:23.273Z,46.67
2022-12-02T08:30:26.005Z,39.28
2022-12-02T08:32:28.722Z,53.30
2022-12-02T08:34:31.455Z,43.85
2022-12-02T08:36:34.340Z,42.88
2022-12-02T08:38:38.217Z,43.70
2022-12-02T08:40:41.105Z,36.95
2022-12-02T08:42:43.888Z,41.10
2022-12-02T08:44:47.938Z,39.50
2022-12-02T08:46:54.210Z,43.45
2022-12-02T08:48:57.336Z,41.25
2022-12-02T08:51:00.637Z,46.92
2022-12-02T08:53:03.831Z,42.58
2022-12-02T08:55:07.371Z,40.35
2022-12-02T08:57:10.201Z,38.22
2022-12-02T08:59:13.262Z,37.92
2022-12-02T09:01:17.771Z,39.33
2022-12-02T09:03:20.519Z,38.00
2022-12-02T09:05:23.279Z,41.95
2022-12-02T09:07:26.036Z,40.53
2022-12-02T09:09:28.856Z,46.92
2022-12-02T09:11:31.562Z,45.28
2022-12-02T09:13:34.220Z,41.85
2022-12-02T09:15:36.990Z,42.42
2022-12-02T09:17:41.232Z,39.28
2022-12-02T09:19:43.883Z,44.35
2022-12-02T09:21:48.335Z,37.38
2022-12-02T09:23:51.374Z,38.90
2022-12-02T09:25:54.116Z,34.45
2022-12-02T09:27:56.824Z,39.30
2022-12-02T09:29:59.783Z,30.38
2022-12-02T09:32:02.530Z,37.25
2022-12-02T09:34:06.692Z,29.45
2022-12-02T09:36:09.884Z,34.08
2022-12-02T09:38:13.055Z,31.13
2022-12-02T09:40:16.486Z,38.92
2022-12-02T09:42:20.376Z,30.25
2022-12-02T09:44:23.254Z,31.55
2022-12-02T09:46:26.663Z,27.92
2022-12-02T09:48:29.837Z,33.40
2022-12-02T09:50:33.935Z,32.42
2022-12-02T09:52:36.717Z,27.35
2022-12-02T09:54:39.480Z,27.52
2022-12-02T09:56:42.308Z,27.02
2022-12-02T09:58:46.031Z,29.00
2022-12-02T10:00:52.559Z,28.45
2022-12-02T10:02:55.756Z,25.05
2022-12-02T10:05:04.074Z,29.25
2022-12-02T10:07:10.249Z,30.25
2022-12-02T10:09:17.433Z,25.90
2022-12-02T10:11:24.550Z,28.83
2022-12-02T10:13:28.740Z,26.65
2022-12-02T10:15:32.813Z,31.27
2022-12-02T10:17:36.177Z,24.63
2022-12-02T10:19:38.915Z,23.80
2022-12-02T10:21:41.594Z,22.35
2022-12-02T10:23:57.812Z,22.38
2022-12-02T10:26:12.764Z,22.70
2022-12-02T10:28:24.641Z,23.50
2022-12-02T10:30:28.874Z,23.83
2022-12-02T10:32:31.622Z,22.73
2022-12-02T10:34:36.771Z,21.75
2022-12-02T10:36:42.040Z,22.92
2022-12-02T10:38:46.184Z,21.58
2022-12-02T10:40:50.335Z,19.20
2022-12-02T10:43:09.644Z,21.92
2022-12-02T10:45:19.748Z,16.52
2022-12-02T10:47:26.953Z,23.52
2022-12-02T10:49:34.746Z,20.17
2022-12-02T10:51:37.471Z,16.10
2022-12-02T10:53:40.364Z,18.38
2022-12-02T10:55:43.473Z,22.10
2022-12-02T10:57:48.516Z,18.35
2022-12-02T10:59:56.278Z,24.40
2022-12-02T11:02:00.383Z,17.65
2022-12-02T11:04:03.166Z,22.27
2022-12-02T11:06:06.150Z,17.23
2022-12-02T11:08:20.326Z,18.98
2022-12-02T11:10:25.520Z,22.13
2022-12-02T11:12:58.197Z,17.13
2022-12-02T11:15:31.446Z,18.17
2022-12-02T11:17:49.186Z,17.17
2022-12-02T11:19:51.943Z,19.33
2022-12-02T11:22:00.218Z,21.58
2022-12-02T11:24:36.577Z,17.73
2022-12-02T11:27:16.760Z,18.90
2022-12-02T11:29:21.088Z,14.77
2022-12-02T11:31:27.081Z,17.08
2022-12-02T11:34:05.707Z,14.10
2022-12-02T11:36:15.462Z,17.88
2022-12-02T11:38:28.067Z,19.05
2022-12-02T11:41:01.330Z,15.63
2022-12-02T11:43:37.541Z,17.65
2022-12-02T11:45:58.563Z,19.90
2022-12-02T11:48:03.789Z,14.23
2022-12-02T11:50:23.969Z,13.52
2022-12-02T11:52:27.996Z,16.23
2022-12-02T11:54:31.016Z,14.88
2022-12-02T11:56:38.731Z,13.23
2022-12-02T11:58:41.534Z,11.93
2022-12-02T12:01:02.113Z,11.75
2022-12-02T12:03:14.987Z,13.18
2022-12-02T12:05:18.030Z,11.70
2022-12-02T12:07:20.710Z,14.20
2022-12-02T12:09:23.621Z,13.93
2022-12-02T12:11:28.402Z,11.68
2022-12-02T12:13:35.715Z,13.23
2022-12-02T12:15:58.282Z,10.38
2022-12-02T12:18:01.181Z,12.02
2022-12-02T12:20:06.401Z,15.48
2022-12-02T12:22:27.627Z,14.73
2022-12-02T12:24:35.134Z,12.07
2022-12-02T12:26:37.902Z,12.73
2022-12-02T12:28:40.639Z,13.20
2022-12-02T12:30:43.500Z,12.98
2022-12-02T12:32:46.390Z,13.88
2022-12-02T12:34:49.468Z,12.88
2022-12-02T12:36:53.881Z,13.45
2022-12-02T12:38:56.652Z,14.32
2022-12-02T12:40:59.690Z,14.93
2022-12-02T12:43:02.649Z,13.52
2022-12-02T12:45:06.105Z,13.02
2022-12-02T12:47:08.927Z,16.40
2022-12-02T12:49:11.729Z,12.73
2022-12-02T12:51:16.344Z,14.13
2022-12-02T12:53:21.354Z,10.98
2022-12-02T12:55:26.623Z,10.32
2022-12-02T12:57:30.685Z,13.15
2022-12-02T12:59:35.205Z,12.73
2022-12-02T13:01:38.209Z,9.88
2022-12-02T13:03:40.955Z,11.68
2022-12-02T13:05:43.627Z,10.52
2022-12-02T13:07:46.403Z,9.57
2022-12-02T13:09:50.794Z,8.70
2022-12-02T13:11:58.701Z,9.35
2022-12-02T13:14:02.757Z,13.40
2022-12-02T13:16:12.678Z,11.15
2022-12-02T13:18:20.798Z,10.82
2022-12-02T13:20:30.559Z,11.07
2022-12-02T13:22:37.712Z,12.90
2022-12-02T13:24:43.272Z,10.70
2022-12-02T13:26:49.003Z,11.02
2022-12-02T13:28:57.544Z,10.38
2022-12-02T13:31:01.734Z,9.93
2022-12-02T13:33:08.076Z,11.13
2022-12-02T13:35:21.921Z,10.00
2022-12-02T13:37:29.672Z,11.07
2022-12-02T13:39:39.484Z,9.65
2022-12-02T13:41:43.264Z,9.57
2022-12-02T13:43:48.913Z,10.63
2022-12-02T13:45:55.852Z,9.73
2022-12-02T13:48:09.602Z,10.07
2022-12-02T13:50:19.269Z,6.95
2022-12-02T13:52:26.165Z,8.25
2022-12-02T13:54:30.010Z,7.70
2022-12-02T13:56:36.435Z,10.27
2022-12-02T13:58:42.920Z,8.27
2022-12-02T14:00:48.052Z,7.97
2022-12-02T14:02:50.950Z,7.05
2022-12-02T14:04:54.450Z,7.85
2022-12-02T14:06:57.378Z,8.85
2022-12-02T14:09:00.091Z,9.85
2022-12-02T14:11:02.829Z,9.35
2022-12-02T14:13:08.980Z,8.35
2022-12-02T14:15:14.459Z,10.43
2022-12-02T14:17:18.539Z,9.38
2022-12-02T14:19:21.395Z,8.93
2022-12-02T14:21:24.145Z,7.55
2022-12-02T14:23:26.932Z,9.35
2022-12-02T14:25:29.649Z,11.18
2022-12-02T14:27:32.669Z,7.90
2022-12-02T14:29:35.392Z,9.52
2022-12-02T14:31:38.132Z,7.90
2022-12-02T14:34:10.211Z,9.63
2022-12-02T14:36:05.380Z,7.90
2022-12-02T14:38:08.239Z,9.60
2022-12-02T14:40:11.867Z,9.63
2022-12-02T14:42:14.663Z,9.38
2022-12-02T14:44:17.397Z,11.32
2022-12-02T14:46:20.216Z,10.02
2022-12-02T14:48:27.978Z,9.77
2022-12-02T14:50:32.477Z,8.98
2022-12-02T14:52:35.311Z,7.68
2022-12-02T14:54:38.104Z,8.93
2022-12-02T14:56:40.864Z,9.38
2022-12-02T14:58:43.608Z,8.63
2022-12-02T15:00:46.492Z,10.05
2022-12-02T15:02:49.682Z,11.57
2022-12-02T15:04:52.730Z,9.10
2022-12-02T15:06:57.115Z,11.35
2022-12-02T15:08:59.798Z,8.75
2022-12-02T15:11:02.822Z,8.63
2022-12-02T15:13:05.539Z,8.85
2022-12-02T15:17:32.159Z,9.32
2022-12-02T15:19:34.967Z,10.15
2022-12-02T15:21:37.701Z,11.50
2022-12-02T15:23:41.808Z,9.43
2022-12-02T15:25:44.535Z,9.82
2022-12-02T15:27:47.518Z,9.13
2022-12-02T15:29:50.355Z,11.20
2022-12-02T15:31:53.192Z,11.80
2022-12-02T15:33:55.953Z,11.13
2022-12-02T15:35:58.734Z,13.95
2022-12-02T15:38:01.490Z,12.88
2022-12-02T15:40:07.092Z,15.65
2022-12-02T15:42:09.783Z,9.65
2022-12-02T15:44:12.511Z,13.15
2022-12-02T15:46:15.255Z,10.88
2022-12-02T15:48:18.121Z,14.15
2022-12-02T15:50:20.812Z,12.63
2022-12-02T15:52:23.777Z,14.68
2022-12-02T15:54:28.407Z,13.25
2022-12-02T15:56:34.218Z,12.85
2022-12-02T15:58:36.884Z,12.05
2022-12-02T16:00:39.839Z,13.93
2022-12-02T16:02:42.681Z,12.02
2022-12-02T16:04:45.481Z,13.05
2022-12-02T16:06:48.227Z,13.82
2022-12-02T16:08:55.179Z,10.98
2022-12-02T16:10:58.332Z,12.13
2022-12-02T16:13:02.512Z,13.20
2022-12-02T16:15:06.371Z,14.30
2022-12-02T16:17:09.097Z,10.98
2022-12-02T16:19:11.884Z,10.85
2022-12-02T16:21:14.689Z,10.45
2022-12-02T16:23:17.472Z,11.82
2022-12-02T16:25:20.146Z,10.15
2022-12-02T16:27:22.849Z,11.25
2022-12-02T16:29:27.329Z,9.60
2022-12-02T16:31:30.060Z,10.25
2022-12-02T16:33:32.815Z,11.38
2022-12-02T16:35:35.552Z,10.63
2022-12-02T16:37:38.333Z,12.95
2022-12-02T16:39:41.139Z,10.90
2022-12-02T16:41:43.825Z,13.07
2022-12-02T16:43:46.499Z,11.52
2022-12-02T16:45:50.684Z,11.95
2022-12-02T16:47:53.468Z,11.68
2022-12-02T16:49:56.172Z,16.50
2022-12-02T16:51:58.947Z,12.93
2022-12-02T16:54:01.713Z,10.82
2022-12-02T16:56:04.499Z,11.93
2022-12-02T16:58:07.209Z,13.35
2022-12-02T17:00:11.007Z,10.98
2022-12-02T17:02:15.161Z,13.18
2022-12-02T17:04:17.810Z,11.55
2022-12-02T17:06:20.618Z,12.18
2022-12-02T17:08:23.336Z,16.42
2022-12-02T17:10:26.150Z,11.77
2022-12-02T17:12:28.907Z,11.45
2022-12-02T17:14:31.686Z,11.73
2022-12-02T17:16:34.425Z,13.00
2022-12-02T17:18:38.555Z,12.20
2022-12-02T17:20:41.281Z,12.32
2022-12-02T17:22:44.524Z,13.18
2022-12-02T17:24:47.260Z,11.07
2022-12-02T17:26:55.455Z,12.07
2022-12-02T17:28:58.783Z,10.75
2022-12-02T17:31:01.535Z,13.00
2022-12-02T17:33:04.285Z,10.32
2022-12-02T17:35:09.089Z,13.30
2022-12-02T17:37:11.831Z,11.60
2022-12-02T17:39:16.391Z,12.50
2022-12-02T17:41:19.198Z,12.10
2022-12-02T17:43:21.884Z,12.63
2022-12-02T17:45:24.560Z,11.70
2022-12-02T17:47:27.282Z,10.77
2022-12-02T17:49:34.195Z,11.95
2022-12-02T17:51:38.679Z,11.90
2022-12-02T17:53:41.906Z,11.63
2022-12-02T17:55:44.640Z,11.63
2022-12-02T17:57:47.415Z,14.60
2022-12-02T17:59:50.134Z,10.95
2022-12-02T18:01:54.294Z,13.27
2022-12-02T18:03:57.184Z,13.15
2022-12-02T18:05:59.858Z,10.93
2022-12-02T18:08:04.020Z,15.10
2022-12-02T18:10:07.732Z,12.18
2022-12-02T18:12:11.098Z,13.07
2022-12-02T18:14:14.091Z,13.27
2022-12-02T18:16:17.053Z,13.00
2022-12-02T18:18:19.799Z,13.55
2022-12-02T18:20:22.480Z,14.82
2022-12-02T18:22:25.231Z,12.82
2022-12-02T18:24:29.331Z,14.10
2022-12-02T18:26:32.081Z,12.30
2022-12-02T18:28:34.892Z,12.30
2022-12-02T18:30:37.643Z,12.27
2022-12-02T18:32:40.459Z,10.75
2022-12-02T18:34:53.460Z,12.05
2022-12-02T18:36:56.576Z,13.25
2022-12-02T18:38:59.355Z,14.00
2022-12-02T18:41:03.494Z,13.75
2022-12-02T18:43:07.253Z,11.73
2022-12-02T18:45:11.203Z,16.88
2022-12-02T18:47:14.007Z,13.75
2022-12-02T18:49:16.746Z,14.57
2022-12-02T18:51:19.536Z,15.45
2022-12-02T18:53:22.285Z,15.07
2022-12-02T18:55:24.967Z,13.88
2022-12-02T18:57:29.091Z,14.93
2022-12-02T18:59:31.848Z,14.60
2022-12-02T19:01:34.773Z,16.10
2022-12-02T19:03:37.526Z,16.15
2022-12-02T19:05:40.352Z,16.13
2022-12-02T19:07:43.173Z,17.90
2022-12-02T19:09:51.671Z,16.95
2022-12-02T19:11:56.224Z,18.50
2022-12-02T19:14:00.376Z,16.63
2022-12-02T19:16:03.112Z,18.95
2022-12-02T19:18:06.108Z,16.48
2022-12-02T19:20:09.643Z,21.20
2022-12-02T19:22:12.697Z,19.67
2022-12-02T19:24:15.492Z,17.90
2022-12-02T19:26:18.237Z,20.58
2022-12-02T19:28:21.291Z,18.80
2022-12-02T19:30:25.377Z,21.23
2022-12-02T19:32:28.244Z,17.33
2022-12-02T19:34:31.016Z,19.02
2022-12-02T19:36:33.807Z,18.83
2022-12-02T19:38:36.548Z,17.33
2022-12-02T19:40:44.643Z,18.58
2022-12-02T19:42:48.040Z,19.90
2022-12-02T19:44:51.047Z,19.65
2022-12-02T19:46:55.407Z,21.92
2022-12-02T19:48:58.162Z,17.58
2022-12-02T19:51:00.992Z,19.00
2022-12-02T19:53:03.742Z,16.17
2022-12-02T19:55:07.371Z,18.58
2022-12-02T19:57:10.833Z,19.05
2022-12-02T19:59:13.547Z,18.13
2022-12-02T20:01:16.421Z,18.20
2022-12-02T20:03:20.642Z,20.35
2022-12-02T20:05:23.367Z,20.20
2022-12-02T20:07:26.187Z,23.33
2022-12-02T20:09:29.004Z,20.23
2022-12-02T20:11:31.699Z,19.23
2022-12-02T20:13:34.517Z,15.77
2022-12-02T20:15:39.173Z,18.30
2022-12-02T20:17:42.247Z,18.40
2022-12-02T20:19:46.520Z,19.20
2022-12-02T20:21:49.297Z,20.15
2022-12-02T20:23:52.042Z,19.83
2022-12-02T20:25:54.746Z,17.50
2022-12-02T20:27:57.784Z,20.60
2022-12-02T20:30:00.587Z,15.68
2022-12-02T20:32:03.889Z,18.70
2022-12-02T20:34:07.235Z,17.35
2022-12-02T20:36:11.440Z,20.35
2022-12-02T20:38:14.230Z,17.55
2022-12-02T20:40:17.722Z,16.88
2022-12-02T20:42:20.471Z,19.10
2022-12-02T20:44:23.842Z,16.27
2022-12-02T20:46:28.431Z,19.83
2022-12-02T20:48:31.332Z,15.60
2022-12-02T20:50:34.016Z,15.40
2022-12-02T20:52:38.168Z,13.00
2022-12-02T20:54:40.891Z,15.43
2022-12-02T20:56:43.613Z,18.38
2022-12-02T20:58:46.837Z,15.15
2022-12-02T21:00:49.577Z,16.20
2022-12-02T21:02:52.689Z,15.20
2022-12-02T21:04:55.691Z,14.10
2022-12-02T21:06:58.435Z,14.00
2022-12-02T21:09:02.623Z,15.48
2022-12-02T21:11:06.077Z,17.85
2022-12-02T21:13:08.867Z,17.23
2022-12-02T21:15:12.160Z,16.83
2022-12-02T21:17:14.836Z,14.77
2022-12-02T21:19:18.948Z,16.85
2022-12-02T21:21:21.690Z,16.80
2022-12-02T21:23:24.383Z,14.70
2022-12-02T21:25:28.762Z,16.92
2022-12-02T21:27:31.447Z,17.35
2022-12-02T21:29:34.162Z,17.83
2022-12-02T21:31:37.075Z,21.13
2022-12-02T21:33:40.109Z,23.98
2022-12-02T21:35:42.864Z,23.63
2022-12-02T21:37:45.592Z,23.23
2022-12-02T21:39:49.654Z,23.33
2022-12-02T21:41:53.797Z,21.52
2022-12-02T21:43:56.526Z,22.05
2022-12-02T21:46:00.456Z,22.73
2022-12-02T21:48:03.733Z,24.67
2022-12-02T21:50:08.936Z,27.50
2022-12-02T21:52:11.639Z,25.88
2022-12-02T21:54:14.324Z,24.70
2022-12-02T21:56:17.102Z,26.67
2022-12-02T21:58:21.196Z,28.45
2022-12-02T22:00:24.510Z,35.42
2022-12-02T22:02:28.029Z,24.55
2022-12-02T22:04:31.305Z,27.88
2022-12-02T22:06:34.152Z,28.30
2022-12-02T22:08:37.011Z,26.75
2022-12-02T22:10:39.835Z,25.08
2022-12-02T22:12:42.631Z,26.95
2022-12-02T22:14:46.735Z,26.48
2022-12-02T22:16:49.499Z,27.42
2022-12-02T22:18:52.359Z,27.27
2022-12-02T22:20:55.127Z,27.40
2022-12-02T22:22:59.290Z,25.02
2022-12-02T22:25:02.134Z,27.60
2022-12-02T22:27:04.950Z,26.73
2022-12-02T22:29:07.825Z,28.30
2022-12-02T22:31:11.982Z,28.02
2022-12-02T22:33:14.788Z,29.80
2022-12-02T22:35:17.710Z,29.23
2022-12-02T22:37:20.475Z,30.98
2022-12-02T22:39:26.154Z,30.25
2022-12-02T22:41:29.267Z,33.22
2022-12-02T22:43:31.970Z,31.05
2022-12-02T22:45:34.714Z,32.47
2022-12-02T22:47:38.819Z,29.42
2022-12-02T22:49:41.564Z,29.35
2022-12-02T22:51:44.338Z,30.65
2022-12-02T22:53:47.111Z,31.65
2022-12-02T22:55:49.866Z,35.63
2022-12-02T22:57:52.589Z,33.25
2022-12-02T22:59:55.342Z,26.42
2022-12-02T23:01:58.087Z,28.00
2022-12-02T23:04:02.489Z,33.50
2022-12-02T23:06:05.518Z,33.25
2022-12-02T23:08:08.798Z,29.25
2022-12-02T23:10:11.928Z,32.38
2022-12-02T23:12:14.671Z,33.05
2022-12-02T23:14:17.420Z,36.42
2022-12-02T23:16:20.119Z,34.17
2022-12-02T23:18:23.552Z,35.17
2022-12-02T23:20:27.807Z,35.90
2022-12-02T23:22:34.485Z,38.42
2022-12-02T23:24:38.721Z,35.08
2022-12-02T23:26:41.539Z,36.35
2022-12-02T23:28:44.271Z,32.30
2022-12-02T23:30:46.995Z,39.30
2022-12-02T23:32:49.881Z,36.72
2022-12-02T23:34:52.863Z,30.42
2022-12-02T23:36:57.209Z,31.55
2022-12-02T23:39:00.054Z,34.38
2022-12-02T23:41:02.778Z,38.97
2022-12-02T23:43:05.534Z,37.08
2022-12-02T23:45:09.615Z,37.28
2022-12-02T23:47:12.586Z,36.08
2022-12-02T23:49:15.271Z,34.13
2022-12-02T23:51:22.350Z,40.67
2022-12-02T23:53:29.556Z,36.75
2022-12-02T23:55:32.312Z,36.80
2022-12-02T23:57:35.112Z,36.13
2022-12-02T23:59:37.900Z,36.88
