createdAt,value
2023-02-26T00:00:15.147Z,101098.41
2023-02-26T00:02:42.889Z,101101.94
2023-02-26T00:05:10.340Z,101103.69
2023-02-26T00:07:38.015Z,101108.91
2023-02-26T00:10:10.849Z,101117.56
2023-02-26T00:12:38.110Z,101113.28
2023-02-26T00:15:06.469Z,101120.22
2023-02-26T00:17:57.857Z,101122.03
2023-02-26T00:20:26.544Z,101126.44
2023-02-26T00:22:53.571Z,101137.72
2023-02-26T00:25:20.413Z,101140.34
2023-02-26T00:27:47.438Z,101140.38
2023-02-26T00:30:14.428Z,101143.84
2023-02-26T00:32:41.944Z,101151.63
2023-02-26T00:35:13.083Z,101146.38
2023-02-26T00:38:09.615Z,101156.75
2023-02-26T00:40:46.826Z,101146.28
2023-02-26T00:43:26.822Z,101153.13
2023-02-26T00:46:02.414Z,101159.94
2023-02-26T00:48:50.854Z,101159.78
2023-02-26T00:51:52.448Z,101158.06
2023-02-26T00:54:27.617Z,101153.72
2023-02-26T00:56:56.179Z,101155.41
2023-02-26T00:59:23.534Z,101141.50
2023-02-26T01:01:51.659Z,101142.38
2023-02-26T01:04:21.857Z,101145.81
2023-02-26T01:06:54.739Z,101141.44
2023-02-26T01:09:36.041Z,101137.03
2023-02-26T01:12:11.281Z,101143.03
2023-02-26T01:14:38.344Z,101143.84
2023-02-26T01:17:21.386Z,101143.84
2023-02-26T01:19:56.702Z,101149.88
2023-02-26T01:22:25.770Z,101147.28
2023-02-26T01:25:11.472Z,101156.75
2023-02-26T01:27:39.199Z,101161.78
2023-02-26T01:30:08.905Z,101161.72
2023-02-26T01:32:54.041Z,101172.06
2023-02-26T01:35:39.634Z,101182.31
2023-02-26T01:38:31.395Z,101188.41
2023-02-26T01:41:16.502Z,101186.81
2023-02-26T01:44:07.832Z,101193.91
2023-02-26T01:46:43.483Z,101197.53
2023-02-26T01:49:17.121Z,101198.53
2023-02-26T01:52:18.207Z,101203.88
2023-02-26T01:54:44.862Z,101207.44
2023-02-26T01:57:17.300Z,101209.25
2023-02-26T01:59:47.627Z,101203.25
2023-02-26T02:02:19.572Z,101205.91
2023-02-26T02:04:47.535Z,101204.22
2023-02-26T02:07:14.894Z,101216.31
2023-02-26T02:09:42.864Z,101217.13
2023-02-26T02:12:37.421Z,101220.66
2023-02-26T02:15:49.997Z,101228.38
2023-02-26T02:18:31.874Z,101230.03
2023-02-26T02:21:30.059Z,101230.00
2023-02-26T02:24:31.807Z,101228.16
2023-02-26T02:27:19.924Z,101243.69
2023-02-26T02:29:59.876Z,101237.59
2023-02-26T02:32:33.802Z,101242.78
2023-02-26T02:35:13.943Z,101239.31
2023-02-26T02:38:14.361Z,101253.97
2023-02-26T02:40:46.429Z,101251.31
2023-02-26T02:43:34.511Z,101257.22
2023-02-26T02:46:06.375Z,101255.53
2023-02-26T02:48:39.174Z,101265.88
2023-02-26T02:51:08.551Z,101265.09
2023-02-26T02:53:44.974Z,101258.13
2023-02-26T02:56:22.107Z,101265.00
2023-02-26T02:58:55.190Z,101265.88
2023-02-26T03:01:25.929Z,101262.41
2023-02-26T03:04:11.588Z,101272.03
2023-02-26T03:06:38.745Z,101274.69
2023-02-26T03:09:07.146Z,101279.03
2023-02-26T03:11:34.517Z,101285.97
2023-02-26T03:14:02.007Z,101285.16
2023-02-26T03:17:00.404Z,101278.16
2023-02-26T03:19:48.637Z,101286.03
2023-02-26T03:22:22.045Z,101286.81
2023-02-26T03:24:58.426Z,101283.41
2023-02-26T03:28:00.605Z,101281.72
2023-02-26T03:30:44.611Z,101283.44
2023-02-26T03:33:25.286Z,101293.03
2023-02-26T03:36:34.746Z,101303.53
2023-02-26T03:39:07.767Z,101309.63
2023-02-26T03:41:44.625Z,101313.91
2023-02-26T03:44:24.422Z,101313.03
2023-02-26T03:46:57.031Z,101311.19
2023-02-26T03:49:31.826Z,101318.94
2023-02-26T03:52:01.090Z,101314.47
2023-02-26T03:54:33.607Z,101316.09
2023-02-26T03:57:00.358Z,101309.81
2023-02-26T03:59:27.235Z,101315.91
2023-02-26T04:02:02.234Z,101315.00
2023-02-26T04:04:42.622Z,101312.28
2023-02-26T04:07:14.478Z,101317.31
2023-02-26T04:09:51.940Z,101303.31
2023-02-26T04:12:29.041Z,101317.19
2023-02-26T04:14:56.860Z,101323.19
2023-02-26T04:17:23.624Z,101324.00
2023-02-26T04:19:50.403Z,101329.13
2023-02-26T04:22:17.125Z,101330.63
2023-02-26T04:24:43.814Z,101331.41
2023-02-26T04:27:10.477Z,101326.16
2023-02-26T04:29:37.750Z,101320.81
2023-02-26T04:32:04.596Z,101321.56
2023-02-26T04:34:31.399Z,101326.78
2023-02-26T04:36:58.254Z,101330.13
2023-02-26T04:39:24.955Z,101336.22
2023-02-26T04:41:51.617Z,101331.88
2023-02-26T04:44:18.814Z,101338.00
2023-02-26T04:46:45.498Z,101328.53
2023-02-26T04:49:12.250Z,101328.63
2023-02-26T04:51:38.889Z,101329.56
2023-02-26T04:54:05.624Z,101330.47
2023-02-26T04:56:33.587Z,101327.84
2023-02-26T04:59:00.315Z,101325.19
2023-02-26T05:01:27.082Z,101326.97
2023-02-26T05:03:53.812Z,101317.44
2023-02-26T05:06:20.552Z,101321.84
2023-02-26T05:08:47.209Z,101328.72
2023-02-26T05:11:14.043Z,101333.91
2023-02-26T05:13:40.769Z,101339.09
2023-02-26T05:16:08.371Z,101342.63
2023-02-26T05:18:35.273Z,101346.97
2023-02-26T05:21:02.339Z,101345.31
2023-02-26T05:23:29.185Z,101346.19
2023-02-26T05:25:57.237Z,101360.91
2023-02-26T05:28:25.449Z,101354.84
2023-02-26T05:30:52.553Z,101367.84
2023-02-26T05:33:19.609Z,101372.25
2023-02-26T05:35:47.084Z,101370.53
2023-02-26T05:38:13.985Z,101378.41
2023-02-26T05:40:40.885Z,101376.75
2023-02-26T05:43:07.559Z,101369.00
2023-02-26T05:45:34.302Z,101375.94
2023-02-26T05:48:01.258Z,101384.66
2023-02-26T05:50:28.150Z,101390.78
2023-02-26T05:52:54.829Z,101395.16
2023-02-26T05:55:21.463Z,101393.47
2023-02-26T05:57:48.149Z,101397.84
2023-02-26T06:00:15.184Z,101387.47
2023-02-26T06:02:42.343Z,101390.13
2023-02-26T06:05:09.772Z,101400.59
2023-02-26T06:07:36.405Z,101398.00
2023-02-26T06:10:03.138Z,101412.75
2023-02-26T06:12:29.780Z,101408.41
2023-02-26T06:14:56.442Z,101405.78
2023-02-26T06:17:23.196Z,101409.25
2023-02-26T06:19:49.928Z,101418.78
2023-02-26T06:22:16.693Z,101415.31
2023-02-26T06:24:43.644Z,101424.88
2023-02-26T06:27:10.433Z,101419.69
2023-02-26T06:29:37.723Z,101434.41
2023-02-26T06:32:05.458Z,101435.19
2023-02-26T06:34:32.958Z,101436.03
2023-02-26T06:36:59.601Z,101442.16
2023-02-26T06:39:26.358Z,101435.09
2023-02-26T06:41:53.125Z,101447.28
2023-02-26T06:44:19.784Z,101449.81
2023-02-26T06:46:46.485Z,101454.09
2023-02-26T06:49:13.186Z,101455.81
2023-02-26T06:51:39.884Z,101463.53
2023-02-26T06:54:06.614Z,101464.25
2023-02-26T06:56:33.361Z,101465.06
2023-02-26T06:59:00.052Z,101466.78
2023-02-26T07:01:27.374Z,101473.66
2023-02-26T07:03:54.254Z,101471.13
2023-02-26T07:06:27.508Z,101478.06
2023-02-26T07:08:55.534Z,101472.88
2023-02-26T07:11:22.565Z,101480.66
2023-02-26T07:13:49.591Z,101478.06
2023-02-26T07:16:16.250Z,101479.03
2023-02-26T07:18:42.984Z,101484.34
2023-02-26T07:21:09.708Z,101480.09
2023-02-26T07:23:36.445Z,101478.53
2023-02-26T07:26:03.161Z,101480.31
2023-02-26T07:28:29.892Z,101487.22
2023-02-26T07:30:57.685Z,101476.06
2023-02-26T07:33:26.640Z,101481.38
2023-02-26T07:35:53.338Z,101480.66
2023-02-26T07:38:20.353Z,101491.19
2023-02-26T07:40:47.481Z,101500.00
2023-02-26T07:43:14.361Z,101507.13
2023-02-26T07:45:41.050Z,101497.78
2023-02-26T07:48:08.029Z,101504.13
2023-02-26T07:50:34.756Z,101501.72
2023-02-26T07:53:01.509Z,101501.88
2023-02-26T07:55:28.568Z,101501.13
2023-02-26T07:57:55.316Z,101508.22
2023-02-26T08:00:22.251Z,101506.56
2023-02-26T08:02:48.970Z,101523.16
2023-02-26T08:05:15.641Z,101521.50
2023-02-26T08:07:42.342Z,101527.66
2023-02-26T08:10:10.243Z,101525.13
2023-02-26T08:12:37.308Z,101531.31
2023-02-26T08:15:05.236Z,101530.53
2023-02-26T08:17:31.936Z,101541.09
2023-02-26T08:19:58.566Z,101539.47
2023-02-26T08:22:25.337Z,101538.69
2023-02-26T08:24:51.990Z,101547.47
2023-02-26T08:27:18.808Z,101547.53
2023-02-26T08:29:46.459Z,101549.41
2023-02-26T08:32:15.837Z,101547.78
2023-02-26T08:34:42.646Z,101554.88
2023-02-26T08:37:11.826Z,101555.03
2023-02-26T08:39:39.462Z,101553.47
2023-02-26T08:42:07.592Z,101555.38
2023-02-26T08:44:34.324Z,101562.56
2023-02-26T08:47:01.317Z,101562.78
2023-02-26T08:49:27.957Z,101561.22
2023-02-26T08:51:54.736Z,101573.53
2023-02-26T08:54:21.459Z,101577.06
2023-02-26T08:56:48.200Z,101572.78
2023-02-26T08:59:15.215Z,101576.34
2023-02-26T09:01:41.944Z,101565.13
2023-02-26T09:04:08.663Z,101579.09
2023-02-26T09:06:35.415Z,101569.63
2023-02-26T09:09:02.069Z,101560.13
2023-02-26T09:11:30.829Z,101582.09
2023-02-26T09:13:59.117Z,101579.69
2023-02-26T09:16:27.125Z,101574.66
2023-02-26T09:18:54.006Z,101584.47
2023-02-26T09:21:20.692Z,101588.06
2023-02-26T09:23:47.541Z,101590.81
2023-02-26T09:26:14.878Z,101584.00
2023-02-26T09:28:42.137Z,101596.34
2023-02-26T09:31:08.969Z,101590.31
2023-02-26T09:33:36.674Z,101579.94
2023-02-26T09:36:03.978Z,101596.66
2023-02-26T09:38:30.735Z,101589.88
2023-02-26T09:41:06.002Z,101596.97
2023-02-26T09:43:44.640Z,101608.34
2023-02-26T09:46:16.955Z,101604.97
2023-02-26T09:48:45.945Z,101612.06
2023-02-26T09:51:20.193Z,101614.91
2023-02-26T09:53:50.461Z,101610.66
2023-02-26T09:56:21.946Z,101611.69
2023-02-26T09:58:49.560Z,101617.94
2023-02-26T10:01:30.116Z,101617.13
2023-02-26T10:04:06.670Z,101616.31
2023-02-26T10:06:41.721Z,101610.31
2023-02-26T10:09:16.939Z,101622.63
2023-02-26T10:11:52.359Z,101614.88
2023-02-26T10:14:40.219Z,101622.72
2023-02-26T10:17:19.724Z,101637.59
2023-02-26T10:19:51.998Z,101633.22
2023-02-26T10:22:28.551Z,101649.81
2023-02-26T10:25:09.745Z,101636.81
2023-02-26T10:27:57.534Z,101636.00
2023-02-26T10:30:40.748Z,101645.63
2023-02-26T10:33:14.049Z,101638.75
2023-02-26T10:35:47.626Z,101643.22
2023-02-26T10:38:18.867Z,101639.75
2023-02-26T10:41:11.916Z,101648.53
2023-02-26T10:43:45.225Z,101656.47
2023-02-26T10:46:40.295Z,101663.53
2023-02-26T10:49:22.129Z,101652.19
2023-02-26T10:51:52.809Z,101660.13
2023-02-26T10:54:22.367Z,101658.41
2023-02-26T10:56:49.061Z,101648.84
2023-02-26T10:59:16.821Z,101665.47
2023-02-26T11:01:44.155Z,101670.72
2023-02-26T11:04:23.466Z,101676.88
2023-02-26T11:06:55.227Z,101668.19
2023-02-26T11:09:39.411Z,101678.69
2023-02-26T11:12:12.882Z,101673.47
2023-02-26T11:14:40.857Z,101666.53
2023-02-26T11:17:19.535Z,101676.19
2023-02-26T11:20:26.815Z,101676.09
2023-02-26T11:22:58.266Z,101682.09
2023-02-26T11:25:28.103Z,101682.06
2023-02-26T11:28:07.559Z,101683.91
2023-02-26T11:30:39.020Z,101683.06
2023-02-26T11:33:23.756Z,101687.53
2023-02-26T11:35:51.360Z,101690.22
2023-02-26T11:38:25.637Z,101689.41
2023-02-26T11:40:56.571Z,101685.97
2023-02-26T11:43:25.810Z,101689.47
2023-02-26T11:45:59.663Z,101692.09
2023-02-26T11:48:47.268Z,101704.41
2023-02-26T11:51:22.880Z,101690.50
2023-02-26T11:53:55.254Z,101699.28
2023-02-26T11:56:42.878Z,101696.69
2023-02-26T11:59:24.961Z,101702.88
2023-02-26T12:01:53.368Z,101706.41
2023-02-26T12:04:27.249Z,101715.16
2023-02-26T12:06:56.125Z,101713.47
2023-02-26T12:09:25.557Z,101715.28
2023-02-26T12:12:00.183Z,101716.22
2023-02-26T12:15:03.542Z,101718.88
2023-02-26T12:17:36.264Z,101718.00
2023-02-26T12:20:15.439Z,101738.16
2023-02-26T12:23:19.292Z,101727.69
2023-02-26T12:25:45.906Z,101732.00
2023-02-26T12:28:21.331Z,101718.91
2023-02-26T12:31:15.853Z,101729.38
2023-02-26T12:34:07.198Z,101723.25
2023-02-26T12:37:02.530Z,101718.84
2023-02-26T12:39:57.325Z,101724.03
2023-02-26T12:43:00.226Z,101723.13
2023-02-26T12:45:47.330Z,101723.13
2023-02-26T12:48:54.762Z,101727.44
2023-02-26T12:51:57.967Z,101731.81
2023-02-26T12:54:47.665Z,101730.81
2023-02-26T12:57:51.709Z,101732.41
2023-02-26T13:01:10.157Z,101738.50
2023-02-26T13:04:11.547Z,101747.25
2023-02-26T13:06:48.126Z,101739.41
2023-02-26T13:09:20.587Z,101756.88
2023-02-26T13:12:24.278Z,101744.59
2023-02-26T13:15:04.110Z,101751.59
2023-02-26T13:17:37.588Z,101749.88
2023-02-26T13:20:15.529Z,101748.97
2023-02-26T13:22:50.273Z,101749.84
2023-02-26T13:25:33.559Z,101757.75
2023-02-26T13:28:03.542Z,101756.88
2023-02-26T13:30:38.806Z,101756.91
2023-02-26T13:33:08.454Z,101755.19
2023-02-26T13:35:39.397Z,101763.94
2023-02-26T13:38:21.604Z,101763.91
2023-02-26T13:40:57.137Z,101765.69
2023-02-26T13:43:57.743Z,101771.78
2023-02-26T13:46:56.217Z,101772.66
2023-02-26T13:49:57.297Z,101776.16
2023-02-26T13:52:36.307Z,101784.91
2023-02-26T13:55:05.991Z,101789.31
2023-02-26T13:57:32.600Z,101795.38
2023-02-26T14:00:12.633Z,101790.13
2023-02-26T14:02:57.904Z,101797.09
2023-02-26T14:05:32.985Z,101804.94
2023-02-26T14:08:18.935Z,101815.44
2023-02-26T14:10:54.293Z,101804.09
2023-02-26T14:13:40.236Z,101806.72
2023-02-26T14:16:44.602Z,101808.44
2023-02-26T14:20:05.383Z,101806.66
2023-02-26T14:22:32.143Z,101805.81
2023-02-26T14:25:05.783Z,101808.44
2023-02-26T14:27:41.271Z,101808.38
2023-02-26T14:30:10.722Z,101804.03
2023-02-26T14:33:07.395Z,101818.88
2023-02-26T14:35:54.683Z,101821.44
2023-02-26T14:38:28.731Z,101821.41
2023-02-26T14:41:05.586Z,101818.66
2023-02-26T14:44:03.523Z,101833.44
2023-02-26T14:46:30.685Z,101833.34
2023-02-26T14:48:57.929Z,101835.09
2023-02-26T14:51:45.017Z,101828.06
2023-02-26T14:54:39.178Z,101834.94
2023-02-26T14:57:36.189Z,101830.53
2023-02-26T15:00:13.258Z,101835.59
2023-02-26T15:03:17.234Z,101837.25
2023-02-26T15:06:17.965Z,101842.44
2023-02-26T15:08:47.604Z,101845.81
2023-02-26T15:11:42.352Z,101849.25
2023-02-26T15:14:26.834Z,101854.47
2023-02-26T15:17:12.322Z,101869.25
2023-02-26T15:20:10.752Z,101864.84
2023-02-26T15:23:04.562Z,101866.47
2023-02-26T15:25:41.133Z,101870.84
2023-02-26T15:28:13.638Z,101876.00
2023-02-26T15:30:43.572Z,101879.44
2023-02-26T15:33:13.847Z,101880.31
2023-02-26T15:35:43.501Z,101873.31
2023-02-26T15:38:10.756Z,101881.13
2023-02-26T15:40:38.445Z,101880.19
2023-02-26T15:43:08.184Z,101876.66
2023-02-26T15:45:38.194Z,101875.75
2023-02-26T15:48:08.772Z,101884.47
2023-02-26T15:50:40.749Z,101883.53
2023-02-26T15:53:12.549Z,101883.47
2023-02-26T15:55:47.016Z,101894.75
2023-02-26T15:58:22.115Z,101892.06
2023-02-26T16:00:54.236Z,101903.41
2023-02-26T16:03:49.842Z,101899.84
2023-02-26T16:06:20.559Z,101900.66
2023-02-26T16:08:47.333Z,101888.41
2023-02-26T16:11:15.789Z,101899.66
2023-02-26T16:13:44.211Z,101896.97
2023-02-26T16:16:21.937Z,101898.66
2023-02-26T16:18:48.699Z,101895.09
2023-02-26T16:21:41.977Z,101900.19
2023-02-26T16:24:15.428Z,101903.59
2023-02-26T16:27:04.906Z,101906.16
2023-02-26T16:29:35.812Z,101899.97
2023-02-26T16:32:04.684Z,101912.97
2023-02-26T16:34:43.510Z,101911.16
2023-02-26T16:37:20.677Z,101908.53
2023-02-26T16:39:51.455Z,101911.09
2023-02-26T16:42:50.646Z,101926.69
2023-02-26T16:45:33.002Z,101918.78
2023-02-26T16:48:00.088Z,101923.06
2023-02-26T16:50:32.932Z,101919.44
2023-02-26T16:53:15.338Z,101930.72
2023-02-26T16:55:46.915Z,101927.13
2023-02-26T16:58:16.080Z,101930.53
2023-02-26T17:00:50.617Z,101931.31
2023-02-26T17:03:24.970Z,101927.78
2023-02-26T17:06:02.262Z,101934.72
2023-02-26T17:08:34.388Z,101935.50
2023-02-26T17:11:02.693Z,101932.81
2023-02-26T17:13:31.750Z,101937.09
2023-02-26T17:16:01.381Z,101945.75
2023-02-26T17:18:28.465Z,101939.63
2023-02-26T17:20:55.530Z,101943.97
2023-02-26T17:23:31.623Z,101939.53
2023-02-26T17:26:02.381Z,101937.66
2023-02-26T17:28:37.024Z,101937.56
2023-02-26T17:31:04.217Z,101940.81
2023-02-26T17:33:30.907Z,101948.47
2023-02-26T17:36:01.045Z,101944.75
2023-02-26T17:38:28.236Z,101948.03
2023-02-26T17:40:55.746Z,101947.75
2023-02-26T17:43:23.328Z,101955.41
2023-02-26T17:45:50.324Z,101949.16
2023-02-26T17:48:17.736Z,101943.84
2023-02-26T17:50:53.016Z,101956.75
2023-02-26T17:53:22.329Z,101946.16
2023-02-26T17:55:52.438Z,101946.94
2023-02-26T17:58:26.868Z,101935.53
2023-02-26T18:00:54.095Z,101938.84
2023-02-26T18:03:21.632Z,101931.78
2023-02-26T18:05:49.914Z,101927.34
2023-02-26T18:08:31.438Z,101935.16
2023-02-26T18:10:59.506Z,101933.34
2023-02-26T18:13:27.181Z,101936.81
2023-02-26T18:15:56.604Z,101930.63
2023-02-26T18:18:24.988Z,101944.53
2023-02-26T18:20:53.590Z,101945.34
2023-02-26T18:23:20.521Z,101945.31
2023-02-26T18:25:49.889Z,101946.97
2023-02-26T18:28:26.241Z,101956.53
2023-02-26T18:30:54.418Z,101951.22
2023-02-26T18:33:21.858Z,101955.56
2023-02-26T18:35:53.245Z,101959.00
2023-02-26T18:38:22.729Z,101968.41
2023-02-26T18:40:50.388Z,101960.44
2023-02-26T18:43:17.193Z,101963.72
2023-02-26T18:45:46.941Z,101976.69
2023-02-26T18:48:17.286Z,101973.16
2023-02-26T18:50:48.192Z,101981.00
2023-02-26T18:53:17.297Z,101973.16
2023-02-26T18:55:44.309Z,101983.63
2023-02-26T18:58:11.716Z,101981.06
2023-02-26T19:00:38.471Z,101981.00
2023-02-26T19:03:05.137Z,101977.59
2023-02-26T19:05:31.807Z,101978.50
2023-02-26T19:07:59.827Z,101978.56
2023-02-26T19:10:29.564Z,101981.19
2023-02-26T19:12:56.502Z,101981.97
2023-02-26T19:15:24.441Z,101981.97
2023-02-26T19:17:51.882Z,101988.06
2023-02-26T19:20:18.610Z,101988.06
2023-02-26T19:22:46.618Z,101986.19
2023-02-26T19:25:13.315Z,101977.44
2023-02-26T19:27:40.340Z,101987.75
2023-02-26T19:30:08.439Z,101985.16
2023-02-26T19:32:35.338Z,101979.03
2023-02-26T19:35:02.126Z,101989.50
2023-02-26T19:37:28.960Z,101983.41
2023-02-26T19:39:55.627Z,101983.38
2023-02-26T19:42:24.385Z,101984.16
2023-02-26T19:44:51.575Z,101978.84
2023-02-26T19:47:18.210Z,101980.56
2023-02-26T19:49:44.874Z,101987.44
2023-02-26T19:52:11.995Z,101987.34
2023-02-26T19:54:38.650Z,101992.41
2023-02-26T19:57:05.428Z,101993.09
2023-02-26T19:59:32.385Z,101999.91
2023-02-26T20:01:59.581Z,102006.66
2023-02-26T20:04:26.239Z,102002.16
2023-02-26T20:06:53.324Z,102000.38
2023-02-26T20:09:20.323Z,102006.38
2023-02-26T20:11:47.079Z,102009.88
2023-02-26T20:14:13.773Z,102008.13
2023-02-26T20:16:41.381Z,102012.38
2023-02-26T20:19:08.085Z,102000.88
2023-02-26T20:21:34.914Z,102005.88
2023-02-26T20:24:01.564Z,101999.78
2023-02-26T20:26:28.207Z,102005.00
2023-02-26T20:28:54.867Z,102007.63
2023-02-26T20:31:21.780Z,102007.63
2023-02-26T20:33:48.589Z,102007.72
2023-02-26T20:36:15.305Z,102021.69
2023-02-26T20:38:42.947Z,102026.03
2023-02-26T20:41:09.685Z,102026.88
2023-02-26T20:43:36.422Z,102025.91
2023-02-26T20:46:03.957Z,102018.84
2023-02-26T20:48:31.155Z,102024.63
2023-02-26T20:51:02.844Z,102017.44
2023-02-26T20:53:29.544Z,102022.66
2023-02-26T20:55:56.655Z,102027.84
2023-02-26T20:58:26.496Z,102034.00
2023-02-26T21:00:57.573Z,102033.03
2023-02-26T21:03:24.867Z,102031.28
2023-02-26T21:05:51.642Z,102028.50
2023-02-26T21:08:18.378Z,102031.06
2023-02-26T21:10:45.376Z,102030.09
2023-02-26T21:13:12.110Z,102036.03
2023-02-26T21:15:38.759Z,102039.94
2023-02-26T21:18:05.495Z,102051.56
2023-02-26T21:20:32.221Z,102044.94
2023-02-26T21:22:58.934Z,102047.09
2023-02-26T21:25:25.769Z,102040.06
2023-02-26T21:27:52.504Z,102048.81
2023-02-26T21:30:19.995Z,102041.28
2023-02-26T21:32:46.668Z,102042.41
2023-02-26T21:35:16.137Z,102043.47
2023-02-26T21:37:46.869Z,102045.88
2023-02-26T21:40:15.706Z,102046.66
2023-02-26T21:42:43.476Z,102052.75
2023-02-26T21:45:10.793Z,102039.03
2023-02-26T21:47:37.751Z,102040.97
2023-02-26T21:50:06.149Z,102042.00
2023-02-26T21:52:32.991Z,102042.16
2023-02-26T21:54:59.719Z,102044.94
2023-02-26T21:57:27.225Z,102049.41
2023-02-26T21:59:54.135Z,102049.19
2023-02-26T22:02:21.036Z,102042.97
2023-02-26T22:04:47.779Z,102042.00
2023-02-26T22:07:14.518Z,102048.09
2023-02-26T22:09:41.891Z,102051.66
2023-02-26T22:12:08.623Z,102043.88
2023-02-26T22:14:35.371Z,102049.16
2023-02-26T22:17:02.142Z,102057.75
2023-02-26T22:19:28.781Z,102051.69
2023-02-26T22:21:55.421Z,102060.44
2023-02-26T22:24:22.148Z,102061.31
2023-02-26T22:26:49.492Z,102062.28
2023-02-26T22:29:18.287Z,102056.13
2023-02-26T22:31:47.531Z,102057.75
2023-02-26T22:34:14.438Z,102056.88
2023-02-26T22:36:41.237Z,102068.25
2023-02-26T22:39:08.056Z,102067.41
2023-02-26T22:41:35.830Z,102075.19
2023-02-26T22:44:02.916Z,102075.97
2023-02-26T22:46:29.604Z,102087.03
2023-02-26T22:48:56.826Z,102083.97
2023-02-26T22:51:24.087Z,102086.94
2023-02-26T22:53:53.105Z,102084.84
2023-02-26T22:56:19.765Z,102083.06
2023-02-26T22:58:46.571Z,102079.63
2023-02-26T23:01:13.458Z,102084.06
2023-02-26T23:03:40.151Z,102084.13
2023-02-26T23:06:07.934Z,102094.63
2023-02-26T23:08:34.932Z,102094.50
2023-02-26T23:11:03.282Z,102098.06
2023-02-26T23:13:34.062Z,102092.91
2023-02-26T23:16:02.474Z,102090.38
2023-02-26T23:18:34.358Z,102091.34
2023-02-26T23:21:01.013Z,102099.94
2023-02-26T23:23:27.709Z,102102.53
2023-02-26T23:25:54.793Z,102101.81
2023-02-26T23:28:23.163Z,102105.38
2023-02-26T23:30:50.921Z,102099.22
2023-02-26T23:33:17.593Z,102100.81
2023-02-26T23:35:46.769Z,102100.78
2023-02-26T23:38:13.556Z,102098.19
2023-02-26T23:40:40.242Z,102100.03
2023-02-26T23:43:06.887Z,102103.75
2023-02-26T23:45:33.640Z,102104.66
2023-02-26T23:48:00.591Z,102096.25
2023-02-26T23:50:27.325Z,102098.97
2023-02-26T23:52:56.815Z,102091.28
2023-02-26T23:55:23.463Z,102091.41
2023-02-26T23:57:50.170Z,102090.66
