createdAt,value
2022-09-02T00:00:54.631Z,101186.91
2022-09-02T00:02:58.145Z,101177.16
2022-09-02T00:05:01.661Z,101178.03
2022-09-02T00:07:05.327Z,101184.22
2022-09-02T00:09:10.734Z,101180.72
2022-09-02T00:11:16.860Z,101183.34
2022-09-02T00:13:21.595Z,101180.72
2022-09-02T00:15:27.107Z,101177.16
2022-09-02T00:17:30.500Z,101181.59
2022-09-02T00:19:34.549Z,101176.28
2022-09-02T00:21:38.075Z,101176.31
2022-09-02T00:23:43.203Z,101173.69
2022-09-02T00:25:46.911Z,101166.63
2022-09-02T00:27:50.448Z,101160.44
2022-09-02T00:29:54.397Z,101163.09
2022-09-02T00:31:59.928Z,101168.41
2022-09-02T00:34:05.379Z,101163.09
2022-09-02T00:36:09.562Z,101160.44
2022-09-02T00:38:13.155Z,101163.97
2022-09-02T00:40:17.262Z,101169.28
2022-09-02T00:42:22.206Z,101161.34
2022-09-02T00:44:25.759Z,101135.81
2022-09-02T00:46:31.775Z,101164.00
2022-09-02T00:48:41.307Z,101149.06
2022-09-02T00:50:45.257Z,101158.69
2022-09-02T00:52:54.589Z,101164.00
2022-09-02T00:55:01.858Z,101164.88
2022-09-02T00:57:10.022Z,101156.94
2022-09-02T00:59:21.344Z,101149.03
2022-09-02T01:01:25.098Z,101161.34
2022-09-02T01:03:32.335Z,101153.47
2022-09-02T01:05:43.783Z,101165.81
2022-09-02T01:07:47.710Z,101163.13
2022-09-02T01:09:51.619Z,101161.38
2022-09-02T01:11:56.813Z,101153.44
2022-09-02T01:14:01.800Z,101161.41
2022-09-02T01:16:11.701Z,101163.16
2022-09-02T01:18:19.179Z,101156.13
2022-09-02T01:20:25.634Z,101153.47
2022-09-02T01:22:33.635Z,101146.41
2022-09-02T01:24:37.936Z,101156.13
2022-09-02T01:26:41.323Z,101154.34
2022-09-02T01:28:44.813Z,101151.69
2022-09-02T01:30:52.943Z,101163.19
2022-09-02T01:32:56.777Z,101145.53
2022-09-02T01:35:00.459Z,101159.66
2022-09-02T01:37:04.225Z,101148.22
2022-09-02T01:39:10.272Z,101157.88
2022-09-02T01:41:13.745Z,101149.97
2022-09-02T01:43:20.538Z,101157.03
2022-09-02T01:45:25.517Z,101144.66
2022-09-02T01:47:29.572Z,101124.41
2022-09-02T01:49:33.387Z,101149.09
2022-09-02T01:51:39.733Z,101135.00
2022-09-02T01:53:43.173Z,101142.94
2022-09-02T01:55:48.288Z,101145.56
2022-09-02T01:57:51.701Z,101135.88
2022-09-02T01:59:56.937Z,101139.38
2022-09-02T02:02:00.921Z,101142.00
2022-09-02T02:04:04.535Z,101120.88
2022-09-02T02:06:13.578Z,101145.56
2022-09-02T02:08:18.718Z,101135.88
2022-09-02T02:10:23.976Z,101113.81
2022-09-02T02:12:28.964Z,101138.50
2022-09-02T02:14:34.097Z,101134.06
2022-09-02T02:16:37.714Z,101126.16
2022-09-02T02:18:41.230Z,101128.81
2022-09-02T02:20:45.170Z,101142.91
2022-09-02T02:22:49.840Z,101142.03
2022-09-02T02:24:54.128Z,101134.97
2022-09-02T02:26:57.727Z,101136.75
2022-09-02T02:29:03.233Z,101137.66
2022-09-02T02:31:08.558Z,101144.66
2022-09-02T02:33:12.416Z,101147.31
2022-09-02T02:35:17.254Z,101141.16
2022-09-02T02:37:25.407Z,101146.47
2022-09-02T02:39:29.236Z,101142.00
2022-09-02T02:41:32.851Z,101149.06
2022-09-02T02:43:37.780Z,101150.84
2022-09-02T02:45:42.947Z,101144.66
2022-09-02T02:47:47.199Z,101143.78
2022-09-02T02:49:52.204Z,101147.31
2022-09-02T02:51:55.675Z,101152.56
2022-09-02T02:54:01.432Z,101147.28
2022-09-02T02:56:06.570Z,101147.31
2022-09-02T02:58:10.386Z,101144.66
2022-09-02T03:00:23.468Z,101138.50
2022-09-02T03:02:34.259Z,101141.13
2022-09-02T03:04:39.838Z,101137.59
2022-09-02T03:06:43.377Z,101138.53
2022-09-02T03:08:48.951Z,101142.03
2022-09-02T03:10:57.760Z,101135.88
2022-09-02T03:13:04.704Z,101139.38
2022-09-02T03:15:11.245Z,101131.44
2022-09-02T03:17:16.905Z,101134.09
2022-09-02T03:19:22.591Z,101137.59
2022-09-02T03:21:26.152Z,101132.31
2022-09-02T03:23:30.762Z,101137.59
2022-09-02T03:25:36.826Z,101138.47
2022-09-02T03:27:49.112Z,101134.97
2022-09-02T03:29:52.664Z,101137.63
2022-09-02T03:31:57.206Z,101137.59
2022-09-02T03:34:02.121Z,101136.75
2022-09-02T03:36:07.709Z,101136.75
2022-09-02T03:38:12.946Z,101139.38
2022-09-02T03:40:21.059Z,101136.75
2022-09-02T03:42:24.630Z,101134.94
2022-09-02T03:44:28.284Z,101138.47
2022-09-02T03:46:31.782Z,101126.16
2022-09-02T03:48:35.691Z,101130.56
2022-09-02T03:50:41.663Z,101132.31
2022-09-02T03:52:50.079Z,101127.91
2022-09-02T03:54:53.711Z,101131.41
2022-09-02T03:56:58.648Z,101130.53
2022-09-02T03:59:01.183Z,101136.72
2022-09-02T04:01:07.984Z,101129.66
2022-09-02T04:03:11.974Z,101128.75
2022-09-02T04:05:15.895Z,101132.31
2022-09-02T04:07:21.109Z,101127.91
2022-09-02T04:09:26.272Z,101100.56
2022-09-02T04:11:30.183Z,101124.34
2022-09-02T04:13:36.951Z,101122.59
2022-09-02T04:15:43.011Z,101123.50
2022-09-02T04:18:46.241Z,101122.63
2022-09-02T04:21:12.740Z,101124.38
2022-09-02T04:23:16.692Z,101129.69
2022-09-02T04:25:27.693Z,101117.34
2022-09-02T04:27:32.286Z,101125.28
2022-09-02T04:29:35.725Z,101124.38
2022-09-02T04:31:39.505Z,101124.38
2022-09-02T04:33:43.134Z,101121.75
2022-09-02T04:35:50.129Z,101120.88
2022-09-02T04:37:54.725Z,101126.16
2022-09-02T04:39:58.739Z,101124.38
2022-09-02T04:42:04.043Z,101119.97
2022-09-02T04:44:07.910Z,101125.25
2022-09-02T04:46:17.015Z,101119.97
2022-09-02T04:48:24.063Z,101108.50
2022-09-02T04:50:27.585Z,101124.34
2022-09-02T04:52:37.258Z,101126.09
2022-09-02T04:54:40.968Z,101120.81
2022-09-02T04:56:45.128Z,101119.94
2022-09-02T04:58:51.745Z,101122.56
2022-09-02T05:00:57.327Z,101127.84
2022-09-02T05:03:00.917Z,101123.47
2022-09-02T05:05:07.749Z,101094.38
2022-09-02T05:07:16.045Z,101117.31
2022-09-02T05:09:21.884Z,101103.13
2022-09-02T05:11:33.837Z,101118.13
2022-09-02T05:13:37.662Z,101117.22
2022-09-02T05:15:44.913Z,101108.38
2022-09-02T05:17:49.211Z,101113.66
2022-09-02T05:19:52.640Z,101100.47
2022-09-02T05:21:58.993Z,101114.56
2022-09-02T05:24:10.465Z,101061.69
2022-09-02T05:26:17.771Z,101109.28
2022-09-02T05:28:21.197Z,101105.75
2022-09-02T05:30:25.241Z,101112.81
2022-09-02T05:32:33.357Z,101112.00
2022-09-02T05:34:40.520Z,101110.22
2022-09-02T05:36:44.011Z,101113.75
2022-09-02T05:38:47.855Z,101119.91
2022-09-02T05:40:51.357Z,101118.16
2022-09-02T05:42:54.978Z,101119.94
2022-09-02T05:44:58.504Z,101126.09
2022-09-02T05:47:02.039Z,101118.19
2022-09-02T05:49:07.345Z,101068.81
2022-09-02T05:51:15.859Z,101116.41
2022-09-02T05:53:19.722Z,101120.84
2022-09-02T05:55:23.259Z,101123.47
2022-09-02T05:57:27.077Z,101116.44
2022-09-02T05:59:42.186Z,101123.47
2022-09-02T06:01:49.674Z,101127.03
2022-09-02T06:03:53.720Z,101116.47
2022-09-02T06:06:04.411Z,101097.06
2022-09-02T06:08:11.990Z,101122.63
2022-09-02T06:10:15.560Z,101114.69
2022-09-02T06:12:21.202Z,101112.06
2022-09-02T06:14:28.012Z,101118.22
2022-09-02T06:16:33.272Z,101119.09
2022-09-02T06:18:37.479Z,101111.16
2022-09-02T06:20:42.585Z,101112.06
2022-09-02T06:22:48.571Z,101105.88
2022-09-02T06:24:52.449Z,101102.34
2022-09-02T06:27:01.797Z,101112.06
2022-09-02T06:29:06.946Z,101110.28
2022-09-02T06:31:13.145Z,101110.28
2022-09-02T06:33:16.757Z,101112.03
2022-09-02T06:35:20.866Z,101112.91
2022-09-02T06:37:25.021Z,101116.44
2022-09-02T06:39:30.824Z,101120.81
2022-09-02T06:41:35.953Z,101119.09
2022-09-02T06:43:43.120Z,101115.53
2022-09-02T06:45:55.555Z,101117.31
2022-09-02T06:47:59.364Z,101114.59
2022-09-02T06:50:03.839Z,101115.47
2022-09-02T06:52:07.559Z,101117.22
2022-09-02T06:54:16.493Z,101110.19
2022-09-02T06:56:23.723Z,101117.22
2022-09-02T06:58:27.815Z,101101.34
2022-09-02T07:00:32.360Z,101120.69
2022-09-02T07:02:35.903Z,101118.91
2022-09-02T07:04:59.318Z,101121.56
2022-09-02T07:07:06.255Z,101120.69
2022-09-02T07:09:16.668Z,101113.63
2022-09-02T07:11:24.729Z,101117.16
2022-09-02T07:13:30.247Z,101111.88
2022-09-02T07:15:35.936Z,101106.56
2022-09-02T07:17:39.800Z,101108.22
2022-09-02T07:19:47.362Z,101108.28
2022-09-02T07:21:51.435Z,101112.72
2022-09-02T07:23:58.962Z,101106.59
2022-09-02T07:26:03.268Z,101107.47
2022-09-02T07:28:10.919Z,101106.63
2022-09-02T07:30:14.913Z,101101.28
2022-09-02T07:32:21.855Z,101087.94
2022-09-02T07:34:26.438Z,101102.13
2022-09-02T07:36:30.086Z,101099.38
2022-09-02T07:38:35.475Z,101093.22
2022-09-02T07:40:40.534Z,101099.50
2022-09-02T07:42:45.434Z,101095.06
2022-09-02T07:44:50.321Z,101098.59
2022-09-02T07:46:54.449Z,101092.28
2022-09-02T07:48:58.895Z,101091.34
2022-09-02T07:51:03.168Z,101094.03
2022-09-02T07:53:07.036Z,101096.69
2022-09-02T07:55:14.898Z,101094.91
2022-09-02T07:57:19.989Z,101094.78
2022-09-02T07:59:24.718Z,101093.09
2022-09-02T08:01:32.821Z,101096.63
2022-09-02T08:03:38.280Z,101091.34
2022-09-02T08:05:45.056Z,101091.38
2022-09-02T08:07:48.487Z,101090.44
2022-09-02T08:09:52.225Z,101084.31
2022-09-02T08:11:55.699Z,101091.22
2022-09-02T08:14:00.561Z,101090.22
2022-09-02T08:16:05.091Z,101074.47
2022-09-02T08:18:14.520Z,101094.66
2022-09-02T08:20:25.876Z,101084.84
2022-09-02T08:22:35.144Z,101096.31
2022-09-02T08:24:39.170Z,101083.00
2022-09-02T08:26:42.654Z,101084.69
2022-09-02T08:28:46.248Z,101088.22
2022-09-02T08:30:50.242Z,101075.88
2022-09-02T08:32:53.585Z,101084.66
2022-09-02T08:34:58.393Z,101075.72
2022-09-02T08:37:01.808Z,101079.38
2022-09-02T08:39:05.798Z,101078.47
2022-09-02T08:41:22.819Z,101078.34
2022-09-02T08:43:38.400Z,101075.59
2022-09-02T08:45:45.370Z,101084.41
2022-09-02T08:47:52.404Z,101076.44
2022-09-02T08:50:00.307Z,101063.03
2022-09-02T08:52:06.346Z,101065.56
2022-09-02T08:54:15.997Z,101067.31
2022-09-02T08:56:20.227Z,101063.66
2022-09-02T08:58:28.930Z,101056.41
2022-09-02T09:00:41.483Z,101056.16
2022-09-02T09:02:57.287Z,101064.69
2022-09-02T09:05:17.660Z,101055.00
2022-09-02T09:07:30.155Z,101060.41
2022-09-02T09:09:47.304Z,101069.06
2022-09-02T09:12:04.282Z,101056.47
2022-09-02T09:14:22.008Z,101066.88
2022-09-02T09:16:39.677Z,101053.53
2022-09-02T09:18:50.702Z,101048.69
2022-09-02T09:20:55.733Z,101042.41
2022-09-02T09:23:01.576Z,101047.63
2022-09-02T09:25:11.523Z,101035.16
2022-09-02T09:27:17.769Z,101038.75
2022-09-02T09:29:21.516Z,101035.09
2022-09-02T09:31:31.243Z,101027.00
2022-09-02T09:33:34.800Z,101030.53
2022-09-02T09:35:49.542Z,101031.09
2022-09-02T09:37:55.123Z,101027.75
2022-09-02T09:39:58.681Z,101017.91
2022-09-02T09:42:03.882Z,101001.13
2022-09-02T09:44:08.469Z,101015.00
2022-09-02T09:46:28.092Z,101012.56
2022-09-02T09:48:33.652Z,101020.06
2022-09-02T09:50:37.166Z,101017.94
2022-09-02T09:52:40.931Z,101012.22
2022-09-02T09:54:45.689Z,101011.47
2022-09-02T09:56:49.349Z,101011.53
2022-09-02T09:58:54.592Z,101022.88
2022-09-02T10:01:00.722Z,100996.81
2022-09-02T10:03:06.844Z,101025.53
2022-09-02T10:05:28.014Z,101009.53
2022-09-02T10:07:45.078Z,101001.22
2022-09-02T10:09:50.203Z,101011.00
2022-09-02T10:11:57.573Z,101014.25
2022-09-02T10:14:03.260Z,101013.44
2022-09-02T10:16:24.807Z,101005.81
2022-09-02T10:18:34.033Z,101017.81
2022-09-02T10:21:04.830Z,101014.84
2022-09-02T10:23:23.219Z,101013.88
2022-09-02T10:25:35.593Z,101006.09
2022-09-02T10:27:51.566Z,100999.38
2022-09-02T10:30:01.578Z,100982.13
2022-09-02T10:32:23.651Z,100990.25
2022-09-02T10:34:34.599Z,100936.22
2022-09-02T10:36:53.005Z,100986.94
2022-09-02T10:39:05.115Z,100988.66
2022-09-02T10:41:21.067Z,100977.97
2022-09-02T10:43:36.784Z,100984.84
2022-09-02T10:45:47.161Z,100985.72
2022-09-02T10:47:59.466Z,100979.94
2022-09-02T10:50:11.841Z,100979.88
2022-09-02T10:52:34.026Z,100977.69
2022-09-02T10:54:45.079Z,100968.28
2022-09-02T10:56:58.225Z,100975.19
2022-09-02T10:59:08.091Z,100979.97
2022-09-02T11:01:19.236Z,100974.31
2022-09-02T11:03:30.208Z,100972.72
2022-09-02T11:05:44.571Z,100972.75
2022-09-02T11:07:52.576Z,100970.44
2022-09-02T11:10:01.152Z,100960.69
2022-09-02T11:12:11.016Z,100963.28
2022-09-02T11:14:22.032Z,100957.13
2022-09-02T11:16:30.744Z,100950.47
2022-09-02T11:18:45.099Z,100960.22
2022-09-02T11:20:52.791Z,100961.59
2022-09-02T11:23:03.045Z,100958.69
2022-09-02T11:25:11.626Z,100957.03
2022-09-02T11:27:32.447Z,100952.00
2022-09-02T11:29:56.662Z,100958.09
2022-09-02T11:32:08.898Z,100952.22
2022-09-02T11:34:23.527Z,100942.06
2022-09-02T11:36:33.247Z,100938.84
2022-09-02T11:38:42.219Z,100944.19
2022-09-02T11:43:38.704Z,100932.78
2022-09-02T11:45:57.496Z,100935.16
2022-09-02T11:48:20.364Z,100936.00
2022-09-02T11:50:46.353Z,100924.16
2022-09-02T11:53:01.499Z,100929.06
2022-09-02T11:55:12.522Z,100932.78
2022-09-02T11:57:22.184Z,100932.69
2022-09-02T12:00:03.768Z,100936.88
2022-09-02T12:02:35.129Z,100927.66
2022-09-02T12:07:26.472Z,100929.47
2022-09-02T12:09:51.613Z,100925.28
2022-09-02T12:11:55.791Z,100920.34
2022-09-02T12:14:01.803Z,100924.50
2022-09-02T12:16:41.940Z,100919.84
2022-09-02T12:18:48.187Z,100917.72
2022-09-02T12:21:18.826Z,100913.97
2022-09-02T12:24:03.681Z,100922.19
2022-09-02T12:26:07.866Z,100910.09
2022-09-02T12:28:25.454Z,100905.22
2022-09-02T12:31:05.436Z,100907.38
2022-09-02T12:33:14.505Z,100897.22
2022-09-02T12:35:34.795Z,100890.31
2022-09-02T12:37:55.671Z,100896.44
2022-09-02T12:40:03.094Z,100897.28
2022-09-02T12:42:20.670Z,100895.75
2022-09-02T12:44:29.482Z,100888.63
2022-09-02T12:46:49.960Z,100852.88
2022-09-02T12:49:05.439Z,100898.19
2022-09-02T12:51:08.980Z,100879.69
2022-09-02T12:53:31.302Z,100878.91
2022-09-02T12:55:36.402Z,100864.09
2022-09-02T12:57:41.547Z,100883.16
2022-09-02T12:59:47.441Z,100879.22
2022-09-02T13:02:02.667Z,100878.53
2022-09-02T13:04:30.919Z,100875.75
2022-09-02T13:06:49.795Z,100868.59
2022-09-02T13:09:11.415Z,100854.28
2022-09-02T13:12:00.686Z,100869.69
2022-09-02T13:14:30.841Z,100864.25
2022-09-02T13:16:50.161Z,100867.75
2022-09-02T13:19:23.956Z,100868.09
2022-09-02T13:21:50.927Z,100852.75
2022-09-02T13:24:22.746Z,100851.19
2022-09-02T13:26:50.409Z,100842.56
2022-09-02T13:29:34.705Z,100837.53
2022-09-02T13:31:39.343Z,100846.28
2022-09-02T13:33:44.198Z,100841.19
2022-09-02T13:35:47.818Z,100846.69
2022-09-02T13:38:00.411Z,100838.25
2022-09-02T13:40:10.762Z,100835.63
2022-09-02T13:42:15.918Z,100836.09
2022-09-02T13:44:24.091Z,100831.44
2022-09-02T13:46:27.608Z,100836.03
2022-09-02T13:48:33.929Z,100831.50
2022-09-02T13:50:43.227Z,100830.16
2022-09-02T13:55:16.646Z,100820.13
2022-09-02T13:57:23.757Z,100797.34
2022-09-02T13:59:37.238Z,100818.19
2022-09-02T14:01:40.946Z,100809.94
2022-09-02T14:03:48.615Z,100817.66
2022-09-02T14:05:54.615Z,100812.97
2022-09-02T14:08:01.336Z,100802.94
2022-09-02T14:10:08.841Z,100802.63
2022-09-02T14:12:13.919Z,100807.56
2022-09-02T14:14:22.181Z,100802.25
2022-09-02T14:16:33.356Z,100790.31
2022-09-02T14:18:37.034Z,100802.22
2022-09-02T14:20:52.732Z,100800.44
2022-09-02T14:22:57.673Z,100795.84
2022-09-02T14:25:01.179Z,100789.06
2022-09-02T14:27:04.804Z,100787.50
2022-09-02T14:29:13.290Z,100778.97
2022-09-02T14:31:29.081Z,100787.69
2022-09-02T14:33:41.674Z,100777.44
2022-09-02T14:35:56.873Z,100777.94
2022-09-02T14:38:00.655Z,100780.00
2022-09-02T14:40:12.114Z,100780.47
2022-09-02T14:42:16.775Z,100777.94
2022-09-02T14:44:28.754Z,100776.19
2022-09-02T14:46:34.710Z,100774.56
2022-09-02T14:48:39.760Z,100776.44
2022-09-02T14:50:43.276Z,100772.00
2022-09-02T14:52:49.665Z,100752.09
2022-09-02T14:54:54.806Z,100765.06
2022-09-02T14:56:58.188Z,100754.66
2022-09-02T14:59:01.633Z,100769.53
2022-09-02T15:01:08.480Z,100764.78
2022-09-02T15:03:15.953Z,100749.28
2022-09-02T15:05:19.769Z,100763.56
2022-09-02T15:07:23.576Z,100761.41
2022-09-02T15:09:27.300Z,100758.69
2022-09-02T15:11:30.915Z,100754.47
2022-09-02T15:13:34.820Z,100759.59
2022-09-02T15:15:38.486Z,100749.13
2022-09-02T15:17:43.293Z,100747.91
2022-09-02T15:19:46.862Z,100733.59
2022-09-02T15:21:50.303Z,100747.28
2022-09-02T15:23:53.678Z,100744.44
2022-09-02T15:25:57.133Z,100749.97
2022-09-02T15:28:00.622Z,100742.63
2022-09-02T15:30:04.761Z,100722.22
2022-09-02T15:32:08.346Z,100738.09
2022-09-02T15:34:13.144Z,100747.88
2022-09-02T15:36:16.532Z,100743.38
2022-09-02T15:38:19.978Z,100738.88
2022-09-02T15:40:23.357Z,100741.91
2022-09-02T15:42:26.731Z,100731.75
2022-09-02T15:44:31.169Z,100731.75
2022-09-02T15:46:36.983Z,100725.84
2022-09-02T15:48:40.702Z,100734.16
2022-09-02T15:50:46.658Z,100728.28
2022-09-02T15:52:50.115Z,100733.06
2022-09-02T15:54:54.998Z,100726.06
2022-09-02T15:56:59.598Z,100726.47
2022-09-02T15:59:05.109Z,100720.84
2022-09-02T16:01:09.174Z,100718.44
2022-09-02T16:03:13.079Z,100722.41
2022-09-02T16:05:16.653Z,100727.75
2022-09-02T16:07:21.491Z,100720.41
2022-09-02T16:09:25.542Z,100722.00
2022-09-02T16:11:29.449Z,100714.59
2022-09-02T16:13:34.907Z,100712.34
2022-09-02T16:15:38.480Z,100719.59
2022-09-02T16:17:42.106Z,100712.75
2022-09-02T16:19:45.528Z,100716.41
2022-09-02T16:21:48.970Z,100715.94
2022-09-02T16:23:53.827Z,100718.63
2022-09-02T16:26:12.342Z,100706.38
2022-09-02T16:28:16.141Z,100717.97
2022-09-02T16:30:19.959Z,100703.63
2022-09-02T16:32:27.237Z,100705.59
2022-09-02T16:34:31.107Z,100698.25
2022-09-02T16:36:36.619Z,100700.84
2022-09-02T16:38:39.980Z,100705.59
2022-09-02T16:40:50.833Z,100701.25
2022-09-02T16:42:54.201Z,100693.53
2022-09-02T16:44:57.604Z,100698.91
2022-09-02T16:47:01.008Z,100690.50
2022-09-02T16:49:04.831Z,100690.63
2022-09-02T16:51:08.270Z,100686.69
2022-09-02T16:53:11.955Z,100679.69
2022-09-02T16:55:18.631Z,100693.44
2022-09-02T16:57:23.403Z,100693.56
2022-09-02T16:59:27.605Z,100686.66
2022-09-02T17:01:32.764Z,100690.66
2022-09-02T17:03:37.955Z,100687.75
2022-09-02T17:05:41.673Z,100682.66
2022-09-02T17:07:45.310Z,100686.69
2022-09-02T17:09:48.920Z,100685.97
2022-09-02T17:11:53.799Z,100694.03
2022-09-02T17:14:00.970Z,100693.91
2022-09-02T17:16:04.525Z,100688.31
2022-09-02T17:18:08.080Z,100688.28
2022-09-02T17:20:13.139Z,100691.06
2022-09-02T17:22:16.681Z,100696.97
2022-09-02T17:24:22.880Z,100689.81
2022-09-02T17:26:30.799Z,100693.16
2022-09-02T17:28:34.158Z,100688.56
2022-09-02T17:30:39.209Z,100692.84
2022-09-02T17:32:43.343Z,100691.06
2022-09-02T17:34:47.543Z,100693.31
2022-09-02T17:36:51.057Z,100694.94
2022-09-02T17:38:57.549Z,100671.28
2022-09-02T17:41:18.763Z,100688.81
2022-09-02T17:43:22.432Z,100690.72
2022-09-02T17:45:25.913Z,100688.31
2022-09-02T17:47:31.798Z,100684.81
2022-09-02T17:49:37.542Z,100693.16
2022-09-02T17:51:42.276Z,100688.88
2022-09-02T17:53:47.137Z,100665.78
2022-09-02T17:55:53.415Z,100689.53
2022-09-02T17:58:10.099Z,100683.28
2022-09-02T18:00:22.225Z,100679.84
2022-09-02T18:02:41.542Z,100678.41
2022-09-02T18:04:53.891Z,100681.94
2022-09-02T18:07:04.754Z,100676.94
2022-09-02T18:09:09.936Z,100678.19
2022-09-02T18:11:14.605Z,100681.50
2022-09-02T18:13:26.484Z,100680.72
2022-09-02T18:15:34.872Z,100677.44
2022-09-02T18:17:46.914Z,100684.66
2022-09-02T18:20:00.232Z,100676.69
2022-09-02T18:22:16.269Z,100681.28
2022-09-02T18:24:28.787Z,100678.78
2022-09-02T18:26:49.938Z,100679.75
2022-09-02T18:29:05.915Z,100672.66
2022-09-02T18:31:26.889Z,100675.63
2022-09-02T18:33:58.698Z,100682.06
2022-09-02T18:36:10.328Z,100678.31
2022-09-02T18:38:22.393Z,100675.06
2022-09-02T18:40:34.314Z,100677.41
2022-09-02T18:42:46.577Z,100684.84
2022-09-02T18:44:59.676Z,100693.19
2022-09-02T18:47:10.550Z,100691.78
2022-09-02T18:49:16.512Z,100689.53
2022-09-02T18:51:26.474Z,100688.31
2022-09-02T18:53:33.022Z,100698.22
2022-09-02T18:55:40.457Z,100652.84
2022-09-02T18:57:49.531Z,100698.41
2022-09-02T19:00:00.330Z,100699.34
2022-09-02T19:02:14.780Z,100703.66
2022-09-02T19:04:20.165Z,100699.53
2022-09-02T19:06:25.809Z,100701.50
2022-09-02T19:08:32.856Z,100706.16
2022-09-02T19:10:36.362Z,100706.44
2022-09-02T19:12:40.322Z,100708.25
2022-09-02T19:14:43.802Z,100710.84
2022-09-02T19:16:47.450Z,100699.06
2022-09-02T19:18:51.667Z,100714.72
2022-09-02T19:20:58.513Z,100709.72
2022-09-02T19:23:04.098Z,100716.03
2022-09-02T19:25:11.498Z,100697.56
2022-09-02T19:27:17.718Z,100713.53
2022-09-02T19:29:24.415Z,100710.88
2022-09-02T19:31:31.581Z,100716.28
2022-09-02T19:33:37.427Z,100714.75
2022-09-02T19:35:45.147Z,100709.50
2022-09-02T19:37:52.860Z,100710.47
2022-09-02T19:40:00.568Z,100713.19
2022-09-02T19:42:06.989Z,100709.91
2022-09-02T19:44:12.609Z,100705.56
2022-09-02T19:46:35.662Z,100707.06
2022-09-02T19:48:40.224Z,100708.69
2022-09-02T19:50:46.090Z,100696.59
2022-09-02T19:52:51.218Z,100701.88
2022-09-02T19:54:54.708Z,100701.94
2022-09-02T19:56:58.115Z,100701.22
2022-09-02T19:59:01.943Z,100706.44
2022-09-02T20:01:06.957Z,100705.66
2022-09-02T20:03:11.357Z,100706.66
2022-09-02T20:05:15.404Z,100699.81
2022-09-02T20:07:18.905Z,100705.22
2022-09-02T20:09:24.014Z,100698.44
2022-09-02T20:11:27.528Z,100703.97
2022-09-02T20:13:37.405Z,100695.84
2022-09-02T20:15:44.245Z,100705.41
2022-09-02T20:17:47.655Z,100711.00
2022-09-02T20:19:51.110Z,100703.09
2022-09-02T20:21:55.230Z,100705.97
2022-09-02T20:24:02.674Z,100699.84
2022-09-02T20:26:30.362Z,100698.25
2022-09-02T20:28:45.116Z,100704.47
2022-09-02T20:30:53.972Z,100699.38
2022-09-02T20:33:00.750Z,100704.84
2022-09-02T20:35:16.117Z,100703.81
2022-09-02T20:37:29.189Z,100696.94
2022-09-02T20:39:51.651Z,100698.56
2022-09-02T20:42:06.182Z,100696.00
2022-09-02T20:44:52.285Z,100697.81
2022-09-02T20:47:28.032Z,100703.88
2022-09-02T20:49:47.676Z,100697.75
2022-09-02T20:51:57.480Z,100700.53
2022-09-02T20:54:30.081Z,100696.13
2022-09-02T20:56:42.123Z,100705.94
2022-09-02T20:58:53.034Z,100687.50
2022-09-02T21:01:06.680Z,100692.03
2022-09-02T21:03:12.148Z,100685.88
2022-09-02T21:05:22.647Z,100682.53
2022-09-02T21:07:32.638Z,100660.75
2022-09-02T21:09:49.436Z,100691.50
2022-09-02T21:11:58.561Z,100687.13
2022-09-02T21:14:09.877Z,100681.81
2022-09-02T21:16:19.528Z,100678.22
2022-09-02T21:18:30.968Z,100688.19
2022-09-02T21:20:48.281Z,100683.59
2022-09-02T21:22:57.885Z,100688.91
2022-09-02T21:25:08.436Z,100690.03
2022-09-02T21:27:19.318Z,100689.22
2022-09-02T21:29:30.195Z,100681.13
2022-09-02T21:31:37.630Z,100688.22
2022-09-02T21:33:44.561Z,100685.72
2022-09-02T21:35:50.130Z,100664.63
2022-09-02T21:38:02.401Z,100677.91
2022-09-02T21:40:10.583Z,100675.53
2022-09-02T21:42:23.301Z,100682.63
2022-09-02T21:44:39.800Z,100679.25
2022-09-02T21:46:59.031Z,100679.25
2022-09-02T21:49:13.288Z,100676.38
2022-09-02T21:51:22.872Z,100683.53
2022-09-02T21:53:45.697Z,100686.22
2022-09-02T21:56:00.590Z,100630.97
2022-09-02T21:58:20.019Z,100682.94
2022-09-02T22:00:24.951Z,100683.16
2022-09-02T22:02:40.064Z,100684.91
2022-09-02T22:05:02.402Z,100672.59
2022-09-02T22:07:18.876Z,100677.94
2022-09-02T22:09:28.721Z,100673.63
2022-09-02T22:11:39.745Z,100669.31
2022-09-02T22:13:43.244Z,100657.16
2022-09-02T22:16:00.265Z,100676.53
2022-09-02T22:18:13.982Z,100672.78
2022-09-02T22:20:19.844Z,100672.00
2022-09-02T22:22:24.432Z,100672.91
2022-09-02T22:24:31.267Z,100662.59
2022-09-02T22:26:41.057Z,100672.13
2022-09-02T22:28:48.615Z,100666.91
2022-09-02T22:31:00.623Z,100670.53
2022-09-02T22:33:08.875Z,100673.19
2022-09-02T22:35:26.532Z,100671.56
2022-09-02T22:37:40.101Z,100667.13
2022-09-02T22:39:50.022Z,100665.34
2022-09-02T22:41:58.824Z,100668.03
2022-09-02T22:44:07.328Z,100666.31
2022-09-02T22:46:35.227Z,100669.88
2022-09-02T22:49:00.560Z,100666.31
2022-09-02T22:51:27.143Z,100668.91
2022-09-02T22:53:31.059Z,100675.34
2022-09-02T22:55:46.475Z,100670.84
2022-09-02T22:58:04.794Z,100654.25
2022-09-02T23:00:11.161Z,100666.53
2022-09-02T23:02:22.735Z,100667.41
2022-09-02T23:04:45.371Z,100666.56
2022-09-02T23:06:48.944Z,100665.81
2022-09-02T23:08:54.018Z,100661.31
2022-09-02T23:11:02.078Z,100659.63
2022-09-02T23:13:14.107Z,100668.63
2022-09-02T23:15:24.719Z,100669.47
2022-09-02T23:17:39.572Z,100666.72
2022-09-02T23:19:56.530Z,100664.13
2022-09-02T23:22:09.453Z,100666.72
2022-09-02T23:24:23.342Z,100669.25
2022-09-02T23:26:35.366Z,100662.19
2022-09-02T23:28:54.288Z,100663.31
2022-09-02T23:31:06.447Z,100665.09
2022-09-02T23:33:21.287Z,100666.88
2022-09-02T23:35:34.986Z,100663.41
2022-09-02T23:37:55.178Z,100659.88
2022-09-02T23:40:11.521Z,100664.28
2022-09-02T23:42:15.258Z,100655.66
2022-09-02T23:44:18.803Z,100660.03
2022-09-02T23:46:34.316Z,100647.69
2022-09-02T23:48:51.242Z,100657.31
2022-09-02T23:51:12.579Z,100658.13
2022-09-02T23:53:23.915Z,100656.41
2022-09-02T23:55:38.977Z,100656.25
2022-09-02T23:57:56.935Z,100655.47
