createdAt,value
2023-01-02T00:02:00.344Z,4.10
2023-01-02T00:04:28.097Z,5.05
2023-01-02T00:06:55.817Z,4.63
2023-01-02T00:09:25.348Z,4.70
2023-01-02T00:11:53.124Z,4.90
2023-01-02T00:14:22.212Z,4.30
2023-01-02T00:16:49.988Z,3.97
2023-01-02T00:19:17.734Z,4.25
2023-01-02T00:21:45.459Z,3.53
2023-01-02T00:24:13.217Z,3.70
2023-01-02T00:26:40.967Z,3.53
2023-01-02T00:29:08.749Z,3.95
2023-01-02T00:31:37.831Z,3.97
2023-01-02T00:34:05.593Z,3.83
2023-01-02T00:36:33.346Z,4.03
2023-01-02T00:39:01.129Z,3.47
2023-01-02T00:41:28.868Z,3.55
2023-01-02T00:43:56.589Z,3.42
2023-01-02T00:46:24.387Z,3.60
2023-01-02T00:48:56.500Z,3.40
2023-01-02T00:51:24.714Z,3.70
2023-01-02T00:53:52.489Z,5.10
2023-01-02T00:56:20.285Z,4.88
2023-01-02T00:58:48.065Z,5.18
2023-01-02T01:01:16.152Z,5.72
2023-01-02T01:03:43.968Z,5.63
2023-01-02T01:06:14.481Z,5.20
2023-01-02T01:08:42.663Z,4.40
2023-01-02T01:11:12.608Z,5.00
2023-01-02T01:13:40.956Z,4.00
2023-01-02T01:16:10.568Z,3.20
2023-01-02T01:18:38.800Z,2.80
2023-01-02T01:21:10.156Z,2.92
2023-01-02T01:23:39.340Z,2.90
2023-01-02T01:26:08.934Z,3.30
2023-01-02T01:28:37.010Z,3.05
2023-01-02T01:31:05.937Z,3.25
2023-01-02T01:33:34.119Z,3.55
2023-01-02T01:36:02.822Z,3.53
2023-01-02T01:38:30.791Z,2.85
2023-01-02T01:41:00.746Z,2.95
2023-01-02T01:43:43.084Z,2.95
2023-01-02T01:46:20.463Z,3.20
2023-01-02T01:48:50.693Z,2.88
2023-01-02T01:51:20.280Z,3.10
2023-01-02T01:53:50.161Z,3.00
2023-01-02T01:56:19.273Z,3.10
2023-01-02T01:58:47.543Z,2.70
2023-01-02T02:01:18.019Z,3.28
2023-01-02T02:03:48.105Z,2.60
2023-01-02T02:06:18.793Z,2.53
2023-01-02T02:08:53.088Z,3.15
2023-01-02T02:11:22.241Z,2.83
2023-01-02T02:13:50.848Z,2.60
2023-01-02T02:16:28.805Z,2.50
2023-01-02T02:19:37.943Z,2.33
2023-01-02T02:22:32.626Z,2.70
2023-01-02T02:25:33.013Z,2.80
2023-01-02T02:28:37.833Z,2.47
2023-01-02T02:31:13.876Z,2.60
2023-01-02T02:33:47.989Z,3.10
2023-01-02T02:36:22.695Z,2.67
2023-01-02T02:39:03.004Z,3.10
2023-01-02T02:41:35.237Z,2.50
2023-01-02T02:44:11.657Z,2.38
2023-01-02T02:46:49.589Z,2.42
2023-01-02T02:49:33.653Z,2.83
2023-01-02T02:52:08.169Z,2.50
2023-01-02T02:54:41.435Z,2.35
2023-01-02T02:57:10.278Z,2.78
2023-01-02T02:59:39.657Z,2.55
2023-01-02T03:02:09.182Z,2.45
2023-01-02T03:04:37.039Z,2.30
2023-01-02T03:07:17.524Z,2.50
2023-01-02T03:09:55.259Z,2.17
2023-01-02T03:12:32.149Z,2.33
2023-01-02T03:15:10.015Z,2.40
2023-01-02T03:17:49.003Z,2.28
2023-01-02T03:20:19.097Z,2.65
2023-01-02T03:22:51.751Z,2.22
2023-01-02T03:25:21.796Z,2.33
2023-01-02T03:27:51.769Z,2.13
2023-01-02T03:30:22.089Z,2.40
2023-01-02T03:32:54.226Z,2.60
2023-01-02T03:35:26.041Z,2.30
2023-01-02T03:37:57.568Z,2.30
2023-01-02T03:40:29.146Z,2.43
2023-01-02T03:43:02.666Z,2.40
2023-01-02T03:45:34.229Z,2.45
2023-01-02T03:48:11.118Z,2.25
2023-01-02T03:50:46.266Z,2.75
2023-01-02T03:53:14.667Z,3.38
2023-01-02T03:55:49.905Z,2.75
2023-01-02T03:58:27.099Z,2.20
2023-01-02T04:01:04.494Z,2.20
2023-01-02T04:03:39.662Z,2.13
2023-01-02T04:06:11.895Z,2.58
2023-01-02T04:08:43.301Z,2.30
2023-01-02T04:11:11.877Z,2.23
2023-01-02T04:13:43.695Z,2.38
2023-01-02T04:16:17.600Z,2.60
2023-01-02T04:18:52.150Z,2.45
2023-01-02T04:21:24.570Z,2.13
2023-01-02T04:23:56.679Z,2.30
2023-01-02T04:26:29.469Z,2.25
2023-01-02T04:28:57.573Z,2.25
2023-01-02T04:31:29.572Z,2.72
2023-01-02T04:34:01.565Z,2.22
2023-01-02T04:36:29.728Z,2.50
2023-01-02T04:38:57.494Z,2.13
2023-01-02T04:41:27.764Z,2.03
2023-01-02T04:43:55.555Z,2.08
2023-01-02T04:46:23.825Z,2.10
2023-01-02T04:48:51.670Z,2.35
2023-01-02T04:51:20.822Z,2.38
2023-01-02T04:53:48.673Z,2.30
2023-01-02T04:56:16.604Z,2.20
2023-01-02T04:58:45.563Z,2.08
2023-01-02T05:01:14.608Z,2.55
2023-01-02T05:03:44.232Z,2.00
2023-01-02T05:06:12.197Z,2.30
2023-01-02T05:08:41.711Z,2.17
2023-01-02T05:11:11.130Z,2.40
2023-01-02T05:13:39.310Z,2.13
2023-01-02T05:16:08.372Z,3.08
2023-01-02T05:18:36.657Z,5.82
2023-01-02T05:21:06.255Z,3.08
2023-01-02T05:23:51.235Z,4.30
2023-01-02T05:26:20.304Z,3.40
2023-01-02T05:28:48.092Z,4.00
2023-01-02T05:31:16.080Z,4.13
2023-01-02T05:33:43.870Z,4.78
2023-01-02T05:36:11.834Z,4.57
2023-01-02T05:38:40.685Z,4.72
2023-01-02T05:41:09.079Z,3.95
2023-01-02T05:43:39.113Z,4.32
2023-01-02T05:46:11.282Z,3.78
2023-01-02T05:48:39.882Z,3.78
2023-01-02T05:51:09.345Z,3.50
2023-01-02T05:53:37.841Z,3.00
2023-01-02T05:56:06.827Z,2.75
2023-01-02T05:58:35.119Z,2.75
2023-01-02T06:01:09.791Z,2.83
2023-01-02T06:03:37.925Z,2.45
2023-01-02T06:06:07.172Z,2.50
2023-01-02T06:08:35.218Z,2.47
2023-01-02T06:11:03.442Z,2.53
2023-01-02T06:13:31.863Z,2.67
2023-01-02T06:16:01.143Z,2.30
2023-01-02T06:18:32.824Z,2.28
2023-01-02T06:21:00.696Z,2.42
2023-01-02T06:23:28.722Z,2.45
2023-01-02T06:25:56.601Z,2.38
2023-01-02T06:28:24.340Z,2.45
2023-01-02T06:30:52.081Z,2.22
2023-01-02T06:33:19.821Z,2.22
2023-01-02T06:35:48.884Z,2.83
2023-01-02T06:38:16.609Z,2.75
2023-01-02T06:40:53.528Z,2.60
2023-01-02T06:43:21.690Z,3.17
2023-01-02T06:45:49.841Z,3.15
2023-01-02T06:48:18.266Z,3.20
2023-01-02T06:50:48.042Z,3.03
2023-01-02T06:53:15.784Z,3.22
2023-01-02T06:55:51.836Z,3.50
2023-01-02T06:58:19.804Z,3.03
2023-01-02T07:00:48.133Z,3.05
2023-01-02T07:03:16.538Z,3.75
2023-01-02T07:05:44.384Z,2.58
2023-01-02T07:08:14.508Z,2.47
2023-01-02T07:10:42.712Z,2.70
2023-01-02T07:13:12.355Z,2.75
2023-01-02T07:15:40.094Z,2.50
2023-01-02T07:18:07.854Z,2.15
2023-01-02T07:20:35.617Z,2.30
2023-01-02T07:23:03.363Z,2.30
2023-01-02T07:25:32.765Z,2.95
2023-01-02T07:28:00.531Z,2.60
2023-01-02T07:30:28.430Z,2.38
2023-01-02T07:32:56.273Z,2.17
2023-01-02T07:35:24.030Z,2.03
2023-01-02T07:37:52.638Z,2.60
2023-01-02T07:40:20.421Z,2.47
2023-01-02T07:42:49.505Z,2.33
2023-01-02T07:45:17.324Z,2.42
2023-01-02T07:47:45.071Z,2.38
2023-01-02T07:50:12.819Z,2.28
2023-01-02T07:52:40.655Z,2.53
2023-01-02T07:55:09.084Z,2.35
2023-01-02T07:57:37.018Z,2.13
2023-01-02T08:00:07.188Z,2.85
2023-01-02T08:02:35.394Z,3.70
2023-01-02T08:05:03.555Z,3.47
2023-01-02T08:07:31.604Z,3.67
2023-01-02T08:09:59.376Z,3.10
2023-01-02T08:12:27.918Z,3.05
2023-01-02T08:14:55.644Z,2.88
2023-01-02T08:17:24.771Z,3.15
2023-01-02T08:19:52.509Z,3.28
2023-01-02T08:22:20.277Z,2.50
2023-01-02T08:24:48.049Z,2.50
2023-01-02T08:27:15.832Z,2.47
2023-01-02T08:29:43.568Z,2.92
2023-01-02T08:32:11.331Z,2.90
2023-01-02T08:34:40.392Z,2.83
2023-01-02T08:37:08.142Z,2.90
2023-01-02T08:39:35.935Z,3.20
2023-01-02T08:42:03.725Z,3.20
2023-01-02T08:44:31.467Z,2.80
2023-01-02T08:46:59.226Z,2.80
2023-01-02T08:49:26.961Z,2.90
2023-01-02T08:51:56.072Z,3.20
2023-01-02T08:54:23.826Z,3.63
2023-01-02T08:56:51.609Z,3.97
2023-01-02T08:59:19.503Z,3.85
2023-01-02T09:01:47.365Z,4.43
2023-01-02T09:04:15.136Z,4.30
2023-01-02T09:06:44.039Z,4.43
2023-01-02T09:09:14.509Z,3.88
2023-01-02T09:11:46.072Z,3.60
2023-01-02T09:14:13.816Z,3.20
2023-01-02T09:16:41.584Z,3.53
2023-01-02T09:19:09.389Z,3.38
2023-01-02T09:21:37.211Z,3.22
2023-01-02T09:24:05.290Z,2.85
2023-01-02T09:26:34.641Z,3.28
2023-01-02T09:29:02.504Z,3.10
2023-01-02T09:31:30.281Z,3.38
2023-01-02T09:33:58.094Z,3.53
2023-01-02T09:36:25.905Z,3.30
2023-01-02T09:38:54.056Z,3.15
2023-01-02T09:41:29.072Z,2.80
2023-01-02T09:44:01.526Z,2.70
2023-01-02T09:46:36.070Z,2.72
2023-01-02T09:49:05.439Z,2.28
2023-01-02T09:51:34.372Z,2.20
2023-01-02T09:54:02.522Z,2.40
2023-01-02T09:56:34.788Z,2.80
2023-01-02T10:04:18.932Z,2.35
2023-01-02T10:06:53.908Z,2.42
2023-01-02T10:09:26.854Z,2.58
2023-01-02T10:12:02.200Z,2.53
2023-01-02T10:14:44.297Z,2.40
2023-01-02T10:19:45.207Z,2.50
2023-01-02T10:22:17.956Z,2.40
2023-01-02T10:24:49.778Z,2.30
2023-01-02T10:27:20.432Z,2.60
2023-01-02T10:29:55.203Z,2.58
2023-01-02T10:32:26.190Z,2.88
2023-01-02T10:35:05.111Z,2.95
2023-01-02T10:37:32.913Z,2.42
2023-01-02T10:40:00.707Z,2.05
2023-01-02T10:42:28.768Z,1.80
2023-01-02T10:44:57.935Z,1.90
2023-01-02T10:47:33.272Z,1.73
2023-01-02T10:50:02.627Z,1.55
2023-01-02T10:52:34.569Z,1.90
2023-01-02T10:55:03.145Z,1.85
2023-01-02T10:57:41.464Z,1.50
2023-01-02T11:00:28.279Z,1.35
2023-01-02T11:02:58.042Z,1.38
2023-01-02T11:05:29.037Z,1.67
2023-01-02T11:07:57.408Z,1.30
2023-01-02T11:10:28.044Z,1.48
2023-01-02T11:12:55.890Z,1.30
2023-01-02T11:15:30.848Z,1.30
2023-01-02T11:17:59.910Z,1.50
2023-01-02T11:20:30.448Z,1.20
2023-01-02T11:23:01.392Z,1.10
2023-01-02T11:25:33.637Z,1.20
2023-01-02T11:28:02.620Z,1.15
2023-01-02T11:30:44.367Z,1.40
2023-01-02T11:33:22.344Z,1.55
2023-01-02T11:35:52.579Z,2.00
2023-01-02T11:38:29.604Z,1.95
2023-01-02T11:41:00.681Z,2.00
2023-01-02T11:43:52.160Z,1.83
2023-01-02T11:46:29.616Z,9.23
2023-01-02T11:49:01.591Z,11.45
2023-01-02T11:51:30.867Z,9.73
2023-01-02T11:54:01.669Z,6.28
2023-01-02T11:56:34.408Z,5.75
2023-01-02T11:59:06.992Z,7.57
2023-01-02T12:01:49.725Z,4.05
2023-01-02T12:04:17.674Z,3.45
2023-01-02T12:07:07.594Z,3.13
2023-01-02T12:09:46.213Z,3.67
2023-01-02T12:12:40.109Z,2.20
2023-01-02T12:15:34.108Z,2.47
2023-01-02T12:18:12.067Z,2.97
2023-01-02T12:20:48.299Z,1.77
2023-01-02T12:23:33.422Z,1.80
2023-01-02T12:26:09.962Z,1.80
2023-01-02T12:29:46.110Z,1.52
2023-01-02T12:32:32.825Z,2.00
2023-01-02T12:35:17.095Z,1.95
2023-01-02T12:37:51.317Z,2.88
2023-01-02T12:40:40.923Z,2.60
2023-01-02T12:43:46.405Z,2.10
2023-01-02T12:46:27.087Z,1.83
2023-01-02T12:49:11.648Z,2.03
2023-01-02T12:51:49.293Z,1.80
2023-01-02T12:54:37.240Z,1.70
2023-01-02T12:57:20.088Z,1.58
2023-01-02T13:00:22.371Z,1.63
2023-01-02T13:03:22.417Z,1.70
2023-01-02T13:05:55.642Z,1.45
2023-01-02T13:08:29.718Z,1.58
2023-01-02T13:11:00.360Z,1.63
2023-01-02T13:13:34.364Z,1.52
2023-01-02T13:16:16.115Z,1.90
2023-01-02T13:19:01.327Z,1.50
2023-01-02T13:21:33.763Z,3.00
2023-01-02T13:26:32.523Z,3.58
2023-01-02T13:29:06.656Z,2.88
2023-01-02T13:31:46.421Z,3.33
2023-01-02T13:34:22.465Z,2.85
2023-01-02T13:36:52.449Z,2.10
2023-01-02T13:39:24.024Z,2.58
2023-01-02T13:42:11.909Z,1.60
2023-01-02T13:44:44.398Z,1.65
2023-01-02T13:47:25.655Z,1.80
2023-01-02T13:49:59.691Z,3.60
2023-01-02T13:52:27.853Z,3.67
2023-01-02T13:55:31.188Z,2.40
2023-01-02T13:58:37.410Z,2.10
2023-01-02T14:01:28.750Z,1.80
2023-01-02T14:04:31.048Z,1.70
2023-01-02T14:07:37.528Z,1.75
2023-01-02T14:10:39.696Z,1.50
2023-01-02T14:13:24.546Z,1.90
2023-01-02T14:16:22.266Z,3.10
2023-01-02T14:19:16.481Z,2.92
2023-01-02T14:21:46.937Z,3.67
2023-01-02T14:24:30.081Z,2.70
2023-01-02T14:27:02.071Z,3.20
2023-01-02T14:29:31.593Z,3.22
2023-01-02T14:32:03.321Z,2.53
2023-01-02T14:34:32.159Z,2.38
2023-01-02T14:37:01.277Z,2.47
2023-01-02T14:39:33.446Z,2.67
2023-01-02T14:42:44.751Z,2.97
2023-01-02T14:45:19.579Z,2.83
2023-01-02T14:47:52.224Z,1.98
2023-01-02T14:50:29.218Z,2.13
2023-01-02T14:53:05.268Z,2.50
2023-01-02T14:55:41.946Z,2.60
2023-01-02T14:58:19.699Z,2.53
2023-01-02T15:00:49.816Z,1.83
2023-01-02T15:03:32.763Z,2.50
2023-01-02T15:06:06.214Z,2.10
2023-01-02T15:08:38.783Z,2.30
2023-01-02T15:11:35.257Z,3.83
2023-01-02T15:14:06.654Z,2.70
2023-01-02T15:16:43.652Z,2.50
2023-01-02T15:19:21.644Z,2.08
2023-01-02T15:21:49.994Z,2.60
2023-01-02T15:24:21.313Z,2.70
2023-01-02T15:26:50.003Z,2.33
2023-01-02T15:29:25.901Z,2.85
2023-01-02T15:31:57.063Z,2.97
2023-01-02T15:34:26.907Z,2.35
2023-01-02T15:36:55.228Z,2.58
2023-01-02T15:39:32.106Z,2.33
2023-01-02T15:42:05.312Z,2.55
2023-01-02T15:44:56.651Z,2.05
2023-01-02T15:47:28.292Z,1.70
2023-01-02T15:49:57.928Z,1.80
2023-01-02T15:52:32.836Z,1.75
2023-01-02T15:55:01.399Z,2.50
2023-01-02T15:57:32.845Z,2.30
2023-01-02T16:00:01.947Z,2.57
2023-01-02T16:02:36.662Z,2.13
2023-01-02T16:05:10.514Z,2.10
2023-01-02T16:07:38.820Z,2.30
2023-01-02T16:10:08.777Z,2.05
2023-01-02T16:12:36.711Z,1.98
2023-01-02T16:15:07.112Z,1.95
2023-01-02T16:17:37.149Z,2.17
2023-01-02T16:20:11.538Z,2.08
2023-01-02T16:22:45.279Z,2.03
2023-01-02T16:25:18.809Z,2.10
2023-01-02T16:27:53.370Z,1.90
2023-01-02T16:30:32.766Z,2.00
2023-01-02T16:33:03.222Z,2.13
2023-01-02T16:35:34.254Z,1.90
2023-01-02T16:38:05.251Z,2.80
2023-01-02T16:41:03.050Z,2.15
2023-01-02T16:43:35.395Z,2.40
2023-01-02T16:46:11.721Z,2.65
2023-01-02T16:48:42.413Z,2.50
2023-01-02T16:51:10.312Z,2.85
2023-01-02T16:53:46.663Z,2.90
2023-01-02T16:56:15.496Z,3.17
2023-01-02T16:58:43.615Z,2.85
2023-01-02T17:01:13.981Z,3.83
2023-01-02T17:03:42.547Z,2.72
2023-01-02T17:06:12.800Z,2.97
2023-01-02T17:08:40.861Z,2.38
2023-01-02T17:11:08.970Z,2.22
2023-01-02T17:13:36.780Z,2.53
2023-01-02T17:16:06.665Z,2.22
2023-01-02T17:18:35.887Z,2.75
2023-01-02T17:21:03.781Z,2.88
2023-01-02T17:23:31.743Z,2.80
2023-01-02T17:25:59.550Z,2.88
2023-01-02T17:28:27.528Z,2.97
2023-01-02T17:30:55.389Z,3.45
2023-01-02T17:33:23.852Z,3.33
2023-01-02T17:35:52.974Z,3.35
2023-01-02T17:38:21.204Z,3.50
2023-01-02T17:40:49.171Z,2.60
2023-01-02T17:43:17.317Z,2.92
2023-01-02T17:45:45.132Z,3.10
2023-01-02T17:48:16.257Z,3.58
2023-01-02T17:50:53.095Z,3.63
2023-01-02T17:53:21.151Z,4.18
2023-01-02T17:55:52.338Z,6.45
2023-01-02T17:58:40.130Z,6.88
2023-01-02T18:01:07.963Z,4.22
2023-01-02T18:03:35.763Z,4.57
2023-01-02T18:06:07.087Z,3.85
2023-01-02T18:08:34.959Z,3.72
2023-01-02T18:11:06.044Z,3.50
2023-01-02T18:13:35.070Z,3.00
2023-01-02T18:16:03.201Z,3.38
2023-01-02T18:18:32.607Z,3.10
2023-01-02T18:21:00.527Z,3.03
2023-01-02T18:23:29.600Z,3.33
2023-01-02T18:25:57.383Z,3.53
2023-01-02T18:28:26.696Z,3.42
2023-01-02T18:30:57.354Z,2.70
2023-01-02T18:33:26.340Z,2.50
2023-01-02T18:35:59.878Z,2.17
2023-01-02T18:38:32.144Z,2.47
2023-01-02T18:41:00.035Z,2.13
2023-01-02T18:43:29.897Z,2.40
2023-01-02T18:45:59.988Z,2.90
2023-01-02T18:48:27.928Z,2.72
2023-01-02T18:50:59.383Z,2.28
2023-01-02T18:53:32.019Z,2.13
2023-01-02T18:56:03.029Z,2.65
2023-01-02T18:58:40.923Z,2.05
2023-01-02T19:01:24.410Z,2.00
2023-01-02T19:04:01.888Z,2.85
2023-01-02T19:06:30.185Z,2.03
2023-01-02T19:09:13.304Z,2.15
2023-01-02T19:11:58.686Z,2.60
2023-01-02T19:14:40.296Z,2.60
2023-01-02T19:17:19.691Z,2.47
2023-01-02T19:19:47.941Z,1.90
2023-01-02T19:22:18.589Z,2.33
2023-01-02T19:24:48.120Z,2.33
2023-01-02T19:27:24.861Z,2.85
2023-01-02T19:29:53.920Z,2.75
2023-01-02T19:32:31.858Z,2.30
2023-01-02T19:35:03.158Z,2.55
2023-01-02T19:37:40.224Z,2.28
2023-01-02T19:40:19.407Z,2.78
2023-01-02T19:42:48.181Z,2.67
2023-01-02T19:45:18.258Z,3.10
2023-01-02T19:47:46.400Z,3.00
2023-01-02T19:50:19.271Z,3.53
2023-01-02T19:52:47.266Z,3.03
2023-01-02T19:55:19.724Z,2.17
2023-01-02T19:57:48.058Z,2.58
2023-01-02T20:00:19.250Z,2.72
2023-01-02T20:02:49.457Z,2.60
2023-01-02T20:05:21.665Z,3.05
2023-01-02T20:07:50.831Z,2.20
2023-01-02T20:10:20.180Z,1.92
2023-01-02T20:12:48.001Z,1.83
2023-01-02T20:15:18.290Z,2.28
2023-01-02T20:17:46.697Z,2.17
2023-01-02T20:20:15.899Z,2.60
2023-01-02T20:22:44.347Z,2.60
2023-01-02T20:25:13.041Z,2.08
2023-01-02T20:27:44.912Z,2.25
2023-01-02T20:30:16.342Z,2.20
2023-01-02T20:32:46.538Z,2.20
2023-01-02T20:35:14.481Z,2.15
2023-01-02T20:37:42.304Z,1.65
2023-01-02T20:40:11.184Z,2.08
2023-01-02T20:42:38.983Z,2.20
2023-01-02T20:45:11.740Z,2.15
2023-01-02T20:47:39.506Z,2.75
2023-01-02T20:50:10.755Z,2.28
2023-01-02T20:52:38.548Z,2.40
2023-01-02T20:55:07.327Z,2.00
2023-01-02T20:57:35.131Z,2.13
2023-01-02T21:00:03.189Z,1.65
2023-01-02T21:02:35.303Z,2.45
2023-01-02T21:05:04.095Z,2.00
2023-01-02T21:07:31.856Z,2.13
2023-01-02T21:10:00.948Z,2.90
2023-01-02T21:12:45.993Z,2.10
2023-01-02T21:15:30.957Z,2.22
2023-01-02T21:18:00.298Z,2.78
2023-01-02T21:20:28.162Z,2.60
2023-01-02T21:22:59.776Z,2.25
2023-01-02T21:25:28.027Z,2.80
2023-01-02T21:27:55.981Z,2.33
2023-01-02T21:30:35.561Z,2.72
2023-01-02T21:33:04.768Z,2.22
2023-01-02T21:35:32.535Z,2.60
2023-01-02T21:38:00.298Z,2.10
2023-01-02T21:40:28.379Z,2.47
2023-01-02T21:42:56.459Z,2.38
2023-01-02T21:45:24.543Z,2.45
2023-01-02T21:47:52.562Z,1.90
2023-01-02T21:50:21.680Z,2.00
2023-01-02T21:52:49.531Z,2.30
2023-01-02T21:55:17.706Z,1.90
2023-01-02T21:58:12.301Z,1.88
2023-01-02T22:00:33.554Z,2.05
2023-01-02T22:03:01.451Z,1.80
2023-01-02T22:05:30.688Z,2.08
2023-01-02T22:07:58.509Z,1.80
2023-01-02T22:10:26.263Z,2.47
2023-01-02T22:12:54.044Z,1.92
2023-01-02T22:15:21.911Z,1.90
2023-01-02T22:17:49.716Z,1.60
2023-01-02T22:20:17.641Z,2.25
2023-01-02T22:22:46.797Z,1.63
2023-01-02T22:25:14.626Z,1.90
2023-01-02T22:27:42.808Z,2.13
2023-01-02T22:30:21.979Z,1.67
2023-01-02T22:32:52.492Z,1.25
2023-01-02T22:35:20.325Z,1.90
2023-01-02T22:37:49.434Z,2.30
2023-01-02T22:40:17.404Z,2.10
2023-01-02T22:43:10.462Z,1.95
2023-01-02T22:45:44.608Z,2.17
2023-01-02T22:48:19.039Z,2.33
2023-01-02T22:50:47.870Z,1.60
2023-01-02T22:53:22.825Z,1.73
2023-01-02T22:55:50.961Z,2.38
2023-01-02T22:58:19.368Z,2.10
2023-01-02T23:00:48.245Z,1.65
2023-01-02T23:03:17.241Z,2.10
2023-01-02T23:05:45.083Z,2.22
2023-01-02T23:08:12.978Z,2.40
2023-01-02T23:10:42.155Z,1.77
2023-01-02T23:13:09.976Z,2.15
2023-01-02T23:15:57.883Z,1.73
2023-01-02T23:18:43.160Z,1.67
2023-01-02T23:21:11.120Z,2.03
2023-01-02T23:23:38.900Z,1.70
2023-01-02T23:26:08.382Z,1.60
2023-01-02T23:29:06.018Z,1.80
2023-01-02T23:31:24.204Z,2.47
2023-01-02T23:33:51.991Z,1.70
2023-01-02T23:36:19.808Z,1.88
2023-01-02T23:38:47.582Z,2.55
2023-01-02T23:41:16.721Z,1.65
2023-01-02T23:43:44.472Z,1.75
2023-01-02T23:46:12.280Z,2.10
2023-01-02T23:48:40.131Z,1.85
2023-01-02T23:51:07.897Z,1.85
2023-01-02T23:53:35.846Z,1.90
2023-01-02T23:56:04.019Z,1.80
2023-01-02T23:58:33.087Z,1.50
