createdAt,value
2023-01-22T00:03:55.506Z,15.20
2023-01-22T00:10:37.829Z,15.52
2023-01-22T00:17:22.780Z,14.88
2023-01-22T00:24:05.497Z,14.00
2023-01-22T00:30:47.796Z,14.63
2023-01-22T00:37:30.540Z,13.38
2023-01-22T00:44:13.067Z,12.15
2023-01-22T00:50:55.442Z,13.35
2023-01-22T00:57:37.766Z,12.18
2023-01-22T01:04:20.235Z,12.85
2023-01-22T01:11:11.318Z,13.48
2023-01-22T01:17:53.587Z,13.70
2023-01-22T01:24:36.515Z,12.43
2023-01-22T01:31:22.663Z,12.60
2023-01-22T01:38:05.944Z,13.30
2023-01-22T01:45:25.189Z,13.32
2023-01-22T01:52:11.867Z,13.15
2023-01-22T01:58:57.128Z,13.75
2023-01-22T02:05:39.552Z,13.45
2023-01-22T02:12:22.540Z,13.40
2023-01-22T02:19:04.953Z,12.38
2023-01-22T02:25:47.270Z,12.43
2023-01-22T02:32:29.680Z,12.75
2023-01-22T02:39:12.661Z,12.40
2023-01-22T02:45:55.139Z,11.13
2023-01-22T02:52:37.678Z,11.63
2023-01-22T02:59:20.070Z,12.20
2023-01-22T03:06:03.023Z,12.75
2023-01-22T03:13:05.486Z,10.68
2023-01-22T03:20:07.107Z,11.13
2023-01-22T03:26:49.463Z,11.55
2023-01-22T03:33:33.264Z,11.20
2023-01-22T03:40:16.734Z,11.93
2023-01-22T03:47:02.728Z,12.00
2023-01-22T03:53:46.242Z,10.90
2023-01-22T04:00:29.329Z,12.00
2023-01-22T04:07:11.864Z,12.23
2023-01-22T04:13:55.971Z,12.50
2023-01-22T04:20:40.009Z,12.20
2023-01-22T04:27:40.612Z,12.45
2023-01-22T04:34:23.207Z,11.85
2023-01-22T04:41:26.063Z,12.55
2023-01-22T04:48:09.205Z,13.15
2023-01-22T04:54:54.322Z,13.13
2023-01-22T05:01:38.591Z,13.93
2023-01-22T05:08:21.162Z,14.13
2023-01-22T05:15:07.259Z,13.75
2023-01-22T05:21:55.065Z,13.77
2023-01-22T05:28:37.515Z,13.80
2023-01-22T05:35:42.890Z,15.43
2023-01-22T05:42:26.742Z,14.27
2023-01-22T05:49:09.490Z,14.60
2023-01-22T05:55:52.071Z,14.70
2023-01-22T06:02:35.709Z,14.30
2023-01-22T06:09:18.224Z,15.43
2023-01-22T06:16:01.766Z,14.82
2023-01-22T06:23:10.331Z,15.73
2023-01-22T06:29:52.701Z,16.20
2023-01-22T06:36:36.188Z,15.55
2023-01-22T06:43:19.506Z,16.67
2023-01-22T06:50:04.673Z,15.85
2023-01-22T06:56:47.007Z,16.30
2023-01-22T07:03:30.405Z,16.15
2023-01-22T07:10:12.968Z,16.70
2023-01-22T07:16:56.285Z,16.02
2023-01-22T07:23:38.742Z,17.55
2023-01-22T07:30:21.219Z,16.95
2023-01-22T07:37:03.985Z,16.08
2023-01-22T07:43:46.433Z,16.23
2023-01-22T07:50:31.477Z,15.50
2023-01-22T07:57:15.641Z,18.60
2023-01-22T08:03:57.952Z,16.98
2023-01-22T08:10:40.652Z,17.38
2023-01-22T08:17:23.146Z,17.67
2023-01-22T08:24:06.012Z,18.40
2023-01-22T08:30:48.425Z,17.40
2023-01-22T08:37:30.711Z,17.33
2023-01-22T08:44:13.939Z,17.77
2023-01-22T08:51:00.553Z,17.98
2023-01-22T08:57:43.463Z,17.48
2023-01-22T09:04:25.979Z,19.17
2023-01-22T09:11:08.318Z,19.77
2023-01-22T09:17:50.769Z,17.33
2023-01-22T09:24:33.696Z,17.25
2023-01-22T09:31:17.218Z,15.85
2023-01-22T09:37:59.606Z,15.70
2023-01-22T09:44:46.920Z,16.38
2023-01-22T09:51:29.503Z,14.40
2023-01-22T09:58:18.438Z,15.43
2023-01-22T10:05:26.011Z,14.55
2023-01-22T10:12:14.237Z,13.00
2023-01-22T10:19:10.839Z,13.48
2023-01-22T10:26:00.154Z,14.00
2023-01-22T10:32:43.177Z,14.77
2023-01-22T10:39:25.694Z,14.45
2023-01-22T10:46:20.911Z,13.68
2023-01-22T10:53:04.706Z,14.32
2023-01-22T10:59:52.450Z,12.60
2023-01-22T11:06:41.859Z,13.80
2023-01-22T11:13:45.894Z,14.10
2023-01-22T11:20:49.105Z,14.15
2023-01-22T11:27:50.408Z,14.35
2023-01-22T11:35:00.669Z,14.80
2023-01-22T11:42:02.795Z,14.23
2023-01-22T11:49:22.230Z,13.57
2023-01-22T11:56:32.928Z,14.75
2023-01-22T12:03:20.831Z,13.77
2023-01-22T12:10:23.684Z,13.63
2023-01-22T12:17:35.327Z,14.07
2023-01-22T12:24:36.667Z,15.32
2023-01-22T12:31:47.999Z,12.15
2023-01-22T12:38:35.194Z,11.43
2023-01-22T12:45:39.112Z,12.65
2023-01-22T12:53:00.835Z,12.07
2023-01-22T12:59:49.851Z,12.73
2023-01-22T13:06:40.764Z,13.65
2023-01-22T13:13:26.871Z,10.27
2023-01-22T13:20:17.689Z,9.35
2023-01-22T13:27:02.712Z,10.75
2023-01-22T13:33:59.500Z,10.57
2023-01-22T13:40:51.086Z,9.70
2023-01-22T13:47:35.489Z,8.65
2023-01-22T13:54:24.368Z,8.15
2023-01-22T14:01:07.480Z,8.48
2023-01-22T14:07:50.851Z,8.73
2023-01-22T14:14:40.313Z,7.88
2023-01-22T14:21:22.653Z,11.15
2023-01-22T14:28:05.538Z,9.05
2023-01-22T14:34:48.342Z,8.75
2023-01-22T14:41:30.776Z,8.88
2023-01-22T14:48:15.258Z,8.43
2023-01-22T14:54:57.696Z,8.43
2023-01-22T15:01:40.102Z,7.53
2023-01-22T15:08:22.468Z,8.35
2023-01-22T15:15:05.675Z,7.72
2023-01-22T15:21:48.044Z,8.68
2023-01-22T15:28:31.020Z,8.63
2023-01-22T15:35:13.616Z,7.93
2023-01-22T15:41:55.915Z,7.18
2023-01-22T15:48:38.263Z,8.15
2023-01-22T15:55:20.859Z,8.27
2023-01-22T16:02:03.180Z,7.80
2023-01-22T16:08:47.250Z,8.27
2023-01-22T16:15:29.494Z,8.48
2023-01-22T16:22:11.936Z,10.02
2023-01-22T16:28:56.336Z,7.97
2023-01-22T16:35:39.177Z,8.50
2023-01-22T16:42:21.478Z,7.70
2023-01-22T16:49:07.358Z,8.50
2023-01-22T16:55:49.813Z,8.00
2023-01-22T17:02:32.183Z,9.32
2023-01-22T17:09:21.948Z,9.43
2023-01-22T17:16:04.922Z,8.93
2023-01-22T17:22:47.245Z,10.98
2023-01-22T17:29:34.838Z,8.65
2023-01-22T17:36:22.494Z,10.20
2023-01-22T17:43:05.410Z,9.55
2023-01-22T17:49:49.073Z,8.30
2023-01-22T17:56:34.716Z,7.95
2023-01-22T18:03:17.077Z,11.68
2023-01-22T18:09:59.497Z,9.40
2023-01-22T18:16:42.115Z,10.10
2023-01-22T18:23:24.710Z,9.55
2023-01-22T18:30:07.740Z,10.20
2023-01-22T18:36:50.297Z,13.70
2023-01-22T18:43:32.813Z,20.55
2023-01-22T18:50:16.628Z,10.35
2023-01-22T18:56:59.009Z,10.43
2023-01-22T19:03:44.159Z,11.40
2023-01-22T19:10:28.155Z,10.85
2023-01-22T19:17:10.486Z,11.13
2023-01-22T19:23:58.143Z,12.63
2023-01-22T19:30:40.722Z,11.80
2023-01-22T19:37:24.279Z,11.52
2023-01-22T19:44:07.858Z,12.88
2023-01-22T19:51:02.583Z,11.45
2023-01-22T19:57:45.200Z,10.90
2023-01-22T20:04:30.710Z,12.20
2023-01-22T20:11:14.266Z,11.73
2023-01-22T20:17:56.745Z,9.82
2023-01-22T20:24:41.073Z,10.85
2023-01-22T20:31:24.119Z,11.95
2023-01-22T20:38:06.561Z,11.10
2023-01-22T20:44:49.110Z,10.75
2023-01-22T20:51:31.658Z,10.77
2023-01-22T20:58:14.437Z,9.73
2023-01-22T21:04:56.899Z,10.50
2023-01-22T21:11:40.991Z,10.75
2023-01-22T21:18:24.059Z,10.77
2023-01-22T21:25:06.615Z,10.77
2023-01-22T21:31:51.184Z,11.15
2023-01-22T21:38:34.138Z,11.48
2023-01-22T21:45:35.416Z,11.27
2023-01-22T21:52:17.727Z,12.85
2023-01-22T21:59:00.025Z,11.48
2023-01-22T22:05:42.727Z,12.05
2023-01-22T22:12:25.974Z,11.23
2023-01-22T22:19:08.376Z,12.40
2023-01-22T22:25:50.856Z,11.98
2023-01-22T22:32:33.165Z,10.07
2023-01-22T22:39:15.419Z,11.27
2023-01-22T22:46:02.222Z,10.80
2023-01-22T22:52:44.885Z,11.00
2023-01-22T22:59:27.252Z,11.63
2023-01-22T23:06:16.079Z,11.15
2023-01-22T23:13:00.927Z,11.80
2023-01-22T23:19:43.570Z,12.60
2023-01-22T23:26:29.696Z,11.85
2023-01-22T23:33:12.088Z,13.07
2023-01-22T23:39:54.913Z,12.32
2023-01-22T23:46:38.745Z,11.93
2023-01-22T23:53:22.117Z,12.52
