createdAt,value
2019-03-08T00:01:42.326Z,99.90
2019-03-08T00:04:19.855Z,99.90
2019-03-08T00:06:56.444Z,99.90
2019-03-08T00:09:33.470Z,99.90
2019-03-08T00:12:09.918Z,99.90
2019-03-08T00:14:46.771Z,99.90
2019-03-08T00:17:23.952Z,99.90
2019-03-08T00:20:01.728Z,99.90
2019-03-08T00:22:39.311Z,99.90
2019-03-08T00:25:16.465Z,99.90
2019-03-08T00:27:53.758Z,99.90
2019-03-08T00:30:31.009Z,99.90
2019-03-08T00:33:07.780Z,99.90
2019-03-08T00:35:45.417Z,99.90
2019-03-08T00:38:22.576Z,99.90
2019-03-08T00:40:58.645Z,99.90
2019-03-08T00:43:35.594Z,99.90
2019-03-08T00:46:12.531Z,99.90
2019-03-08T00:48:49.669Z,99.90
2019-03-08T00:51:26.038Z,99.90
2019-03-08T00:54:03.220Z,99.90
2019-03-08T00:56:39.868Z,99.90
2019-03-08T00:59:16.860Z,99.90
2019-03-08T01:01:53.359Z,99.90
2019-03-08T01:04:30.403Z,99.90
2019-03-08T01:07:07.271Z,99.90
2019-03-08T01:09:44.130Z,99.90
2019-03-08T01:12:21.076Z,99.90
2019-03-08T01:14:57.852Z,99.90
2019-03-08T01:17:34.573Z,99.90
2019-03-08T01:20:12.301Z,99.90
2019-03-08T01:22:48.592Z,99.90
2019-03-08T01:25:25.883Z,99.90
2019-03-08T01:28:06.824Z,99.90
2019-03-08T01:30:44.347Z,99.90
2019-03-08T01:33:21.568Z,99.90
2019-03-08T01:35:57.973Z,99.90
2019-03-08T01:38:35.019Z,99.90
2019-03-08T01:41:11.590Z,99.90
2019-03-08T01:43:48.363Z,99.90
2019-03-08T01:46:25.257Z,99.90
2019-03-08T01:49:03.384Z,99.90
2019-03-08T01:51:40.277Z,99.90
2019-03-08T01:54:17.067Z,99.90
2019-03-08T01:56:53.970Z,99.90
2019-03-08T01:59:30.990Z,99.90
2019-03-08T02:02:07.934Z,99.90
2019-03-08T02:04:44.338Z,99.80
2019-03-08T02:07:21.477Z,99.90
2019-03-08T02:09:58.571Z,99.80
2019-03-08T02:12:35.526Z,99.40
2019-03-08T02:15:12.357Z,99.00
2019-03-08T02:17:49.954Z,99.80
2019-03-08T02:20:27.584Z,98.70
2019-03-08T02:23:04.861Z,97.70
2019-03-08T02:25:41.502Z,98.60
2019-03-08T02:28:19.675Z,98.10
2019-03-08T02:30:57.615Z,98.10
2019-03-08T02:33:34.418Z,97.80
2019-03-08T02:36:11.106Z,97.90
2019-03-08T02:38:47.691Z,97.00
2019-03-08T02:41:24.726Z,97.40
2019-03-08T02:44:01.311Z,97.00
2019-03-08T02:46:38.274Z,97.40
2019-03-08T02:49:15.034Z,96.60
2019-03-08T02:53:33.048Z,96.20
2019-03-08T02:56:10.057Z,96.70
2019-03-08T02:58:47.465Z,97.00
2019-03-08T03:01:24.099Z,96.40
2019-03-08T03:04:01.046Z,95.90
2019-03-08T03:08:17.224Z,96.30
2019-03-08T03:10:54.353Z,94.90
2019-03-08T03:13:31.608Z,95.00
2019-03-08T03:16:08.162Z,94.60
2019-03-08T03:18:44.817Z,94.60
2019-03-08T03:21:21.616Z,94.20
2019-03-08T03:23:58.641Z,95.30
2019-03-08T03:26:35.513Z,96.40
2019-03-08T03:29:12.225Z,97.00
2019-03-08T03:31:50.551Z,94.40
2019-03-08T03:34:28.266Z,94.70
2019-03-08T03:37:05.253Z,94.20
2019-03-08T03:39:48.109Z,94.80
2019-03-08T03:42:26.136Z,94.20
2019-03-08T03:45:03.364Z,93.10
2019-03-08T03:47:40.707Z,94.30
2019-03-08T03:50:18.984Z,94.00
2019-03-08T03:52:56.051Z,93.10
2019-03-08T03:55:33.099Z,92.10
2019-03-08T03:58:09.980Z,92.20
2019-03-08T04:00:47.660Z,93.20
2019-03-08T04:03:24.549Z,92.00
2019-03-08T04:06:01.081Z,91.80
2019-03-08T04:08:38.079Z,91.20
2019-03-08T04:11:14.341Z,92.10
2019-03-08T04:13:51.381Z,91.20
2019-03-08T04:16:28.308Z,93.30
2019-03-08T04:19:05.107Z,90.30
2019-03-08T04:21:42.073Z,91.50
2019-03-08T04:24:18.602Z,90.50
2019-03-08T04:26:55.550Z,90.90
2019-03-08T04:29:32.199Z,90.50
2019-03-08T04:32:09.477Z,88.40
2019-03-08T04:34:46.426Z,87.60
2019-03-08T04:37:23.444Z,86.60
2019-03-08T04:40:00.776Z,86.70
2019-03-08T04:42:38.594Z,86.10
2019-03-08T04:45:15.680Z,83.70
2019-03-08T04:47:53.157Z,87.20
2019-03-08T04:50:29.741Z,87.80
2019-03-08T04:53:06.549Z,82.70
2019-03-08T04:55:43.489Z,84.80
2019-03-08T04:58:20.573Z,84.20
2019-03-08T05:00:57.467Z,82.10
2019-03-08T05:03:34.048Z,82.50
2019-03-08T05:06:10.621Z,80.50
2019-03-08T05:08:50.490Z,80.00
2019-03-08T05:11:27.233Z,81.40
2019-03-08T05:14:04.340Z,78.30
2019-03-08T05:16:41.121Z,76.40
2019-03-08T05:19:18.203Z,76.80
2019-03-08T05:21:55.166Z,78.60
2019-03-08T05:24:31.845Z,76.00
2019-03-08T05:27:08.619Z,78.00
2019-03-08T05:29:45.817Z,76.30
2019-03-08T05:32:22.181Z,74.40
2019-03-08T05:34:59.177Z,75.20
2019-03-08T05:37:36.014Z,71.00
2019-03-08T05:40:14.356Z,72.60
2019-03-08T05:42:51.425Z,75.00
2019-03-08T05:45:27.928Z,72.00
2019-03-08T05:48:06.322Z,68.70
2019-03-08T05:50:43.017Z,71.30
2019-03-08T05:53:19.883Z,69.70
2019-03-08T05:55:56.733Z,68.20
2019-03-08T05:58:34.023Z,65.20
2019-03-08T06:01:10.962Z,67.70
2019-03-08T06:03:47.908Z,63.00
2019-03-08T06:06:26.067Z,63.10
2019-03-08T06:09:02.567Z,63.90
2019-03-08T06:11:40.623Z,64.80
2019-03-08T06:14:17.838Z,63.80
2019-03-08T06:17:02.923Z,62.60
2019-03-08T06:19:40.243Z,60.00
2019-03-08T06:22:17.405Z,61.30
2019-03-08T06:24:54.296Z,61.00
2019-03-08T06:27:40.116Z,59.00
2019-03-08T06:30:17.112Z,57.20
2019-03-08T06:33:00.835Z,58.00
2019-03-08T06:35:37.999Z,57.00
2019-03-08T06:38:15.548Z,58.40
2019-03-08T06:40:52.862Z,57.90
2019-03-08T06:43:29.936Z,55.70
2019-03-08T06:46:07.142Z,56.10
2019-03-08T06:48:45.504Z,57.90
2019-03-08T06:51:22.907Z,55.10
2019-03-08T06:53:59.910Z,53.90
2019-03-08T06:56:36.765Z,54.30
2019-03-08T06:59:19.854Z,52.60
2019-03-08T07:01:57.778Z,53.30
2019-03-08T07:04:35.175Z,54.60
2019-03-08T07:07:12.080Z,52.60
2019-03-08T07:09:57.780Z,54.00
2019-03-08T07:12:36.153Z,52.50
2019-03-08T07:15:14.216Z,52.20
2019-03-08T07:17:51.069Z,52.50
2019-03-08T07:20:39.889Z,52.80
2019-03-08T07:23:44.196Z,51.50
2019-03-08T07:26:40.547Z,51.20
2019-03-08T07:29:38.938Z,52.80
2019-03-08T07:32:34.045Z,51.20
2019-03-08T07:35:38.464Z,51.70
2019-03-08T07:38:32.969Z,52.60
2019-03-08T07:41:46.029Z,53.60
2019-03-08T07:44:43.733Z,52.00
2019-03-08T07:47:33.787Z,50.30
2019-03-08T07:50:34.789Z,49.20
2019-03-08T07:53:38.886Z,48.40
2019-03-08T07:56:37.104Z,49.80
2019-03-08T07:59:29.940Z,51.70
2019-03-08T08:02:16.846Z,50.70
2019-03-08T08:05:14.206Z,49.60
2019-03-08T08:08:09.329Z,52.80
2019-03-08T08:11:19.891Z,51.00
2019-03-08T08:14:20.951Z,52.00
2019-03-08T08:17:18.981Z,53.40
2019-03-08T08:20:16.345Z,51.60
2019-03-08T08:23:03.399Z,51.20
2019-03-08T08:25:56.959Z,50.90
2019-03-08T08:28:55.974Z,51.60
2019-03-08T08:31:44.730Z,52.30
2019-03-08T08:34:39.515Z,50.60
2019-03-08T08:37:36.484Z,50.20
2019-03-08T08:40:46.926Z,52.30
2019-03-08T08:43:40.593Z,51.60
2019-03-08T08:46:33.728Z,50.60
2019-03-08T08:49:29.580Z,51.80
2019-03-08T08:52:30.874Z,52.00
2019-03-08T08:55:26.523Z,50.60
2019-03-08T08:58:39.987Z,51.00
2019-03-08T09:01:43.835Z,50.10
2019-03-08T09:04:41.475Z,50.70
2019-03-08T09:07:39.643Z,50.20
2019-03-08T09:10:36.291Z,51.10
2019-03-08T09:13:19.292Z,51.00
2019-03-08T09:16:10.417Z,50.00
2019-03-08T09:19:17.927Z,51.40
2019-03-08T09:22:07.382Z,50.80
2019-03-08T09:25:01.265Z,52.00
2019-03-08T09:28:05.901Z,51.00
2019-03-08T09:30:58.537Z,51.40
2019-03-08T09:33:43.089Z,51.00
2019-03-08T09:36:28.492Z,50.50
2019-03-08T09:39:24.963Z,50.30
2019-03-08T09:42:19.508Z,50.50
2019-03-08T09:45:23.271Z,50.40
2019-03-08T09:48:24.478Z,51.50
2019-03-08T09:51:14.069Z,51.90
2019-03-08T09:57:14.379Z,49.80
2019-03-08T10:00:15.068Z,50.70
2019-03-08T10:03:08.909Z,51.10
2019-03-08T10:06:04.538Z,50.90
2019-03-08T10:08:57.592Z,50.70
2019-03-08T10:11:44.122Z,50.80
2019-03-08T10:14:42.088Z,51.70
2019-03-08T10:17:42.928Z,52.30
2019-03-08T10:20:34.651Z,51.60
2019-03-08T10:23:28.842Z,50.20
2019-03-08T10:26:21.429Z,51.40
2019-03-08T10:29:19.856Z,50.70
2019-03-08T10:32:15.113Z,51.00
2019-03-08T10:35:14.330Z,50.70
2019-03-08T10:38:07.729Z,52.40
2019-03-08T10:41:01.922Z,51.50
2019-03-08T10:43:51.925Z,51.70
2019-03-08T10:46:49.891Z,52.60
2019-03-08T10:49:42.941Z,52.40
2019-03-08T10:52:32.678Z,52.90
2019-03-08T10:55:29.898Z,52.90
2019-03-08T10:58:31.495Z,53.00
2019-03-08T11:01:15.210Z,57.50
2019-03-08T11:04:09.831Z,57.70
2019-03-08T11:07:13.791Z,61.80
2019-03-08T11:10:17.703Z,63.60
2019-03-08T11:13:12.395Z,65.60
2019-03-08T11:16:22.300Z,66.60
2019-03-08T11:19:15.708Z,62.30
2019-03-08T11:22:09.213Z,61.60
2019-03-08T11:25:14.700Z,65.40
2019-03-08T11:28:02.432Z,66.00
2019-03-08T11:30:53.960Z,66.10
2019-03-08T11:33:50.476Z,68.00
2019-03-08T11:36:48.682Z,66.40
2019-03-08T11:39:50.033Z,68.10
2019-03-08T11:42:31.791Z,70.50
2019-03-08T11:45:20.060Z,71.60
2019-03-08T11:48:24.851Z,67.10
2019-03-08T11:51:19.421Z,75.30
2019-03-08T11:54:12.821Z,74.10
2019-03-08T11:57:19.879Z,75.20
2019-03-08T12:00:15.399Z,74.70
2019-03-08T12:03:13.484Z,81.10
2019-03-08T12:06:04.047Z,77.60
2019-03-08T12:08:46.648Z,80.00
2019-03-08T12:11:42.518Z,71.90
2019-03-08T12:14:35.491Z,85.90
2019-03-08T12:17:20.653Z,81.90
2019-03-08T12:20:19.335Z,84.40
2019-03-08T12:23:16.702Z,83.10
2019-03-08T12:26:04.785Z,86.10
2019-03-08T12:29:07.836Z,88.20
2019-03-08T12:32:00.421Z,87.80
2019-03-08T12:34:54.762Z,81.80
2019-03-08T12:37:41.059Z,83.20
2019-03-08T12:40:36.061Z,73.20
2019-03-08T12:43:34.979Z,77.90
2019-03-08T12:46:38.780Z,67.90
2019-03-08T12:49:39.342Z,74.40
2019-03-08T12:52:28.019Z,73.50
2019-03-08T12:55:28.942Z,72.00
2019-03-08T12:58:19.655Z,67.10
2019-03-08T13:01:15.725Z,64.20
2019-03-08T13:04:19.443Z,63.80
2019-03-08T13:07:09.155Z,62.20
2019-03-08T13:09:49.909Z,62.20
2019-03-08T13:12:26.876Z,62.70
2019-03-08T13:15:05.207Z,70.10
2019-03-08T13:17:41.232Z,65.40
2019-03-08T13:20:19.965Z,67.10
2019-03-08T13:22:57.740Z,65.10
2019-03-08T13:25:34.706Z,67.00
2019-03-08T13:28:12.459Z,66.20
2019-03-08T13:30:49.101Z,68.60
2019-03-08T13:33:25.517Z,68.60
2019-03-08T13:36:02.635Z,68.20
2019-03-08T13:38:39.344Z,71.50
2019-03-08T13:41:16.497Z,68.50
2019-03-08T13:43:53.716Z,68.30
2019-03-08T13:46:30.440Z,71.90
2019-03-08T13:49:07.476Z,70.20
2019-03-08T13:51:44.662Z,75.80
2019-03-08T13:54:21.395Z,70.70
2019-03-08T13:56:57.922Z,67.90
2019-03-08T13:59:34.058Z,67.10
2019-03-08T14:02:11.557Z,66.30
2019-03-08T14:04:48.889Z,65.60
2019-03-08T14:07:25.733Z,64.30
2019-03-08T14:10:02.766Z,66.70
2019-03-08T14:12:39.495Z,68.10
2019-03-08T14:15:16.775Z,69.00
2019-03-08T14:17:53.497Z,71.00
2019-03-08T14:20:30.487Z,70.30
2019-03-08T14:23:07.570Z,70.70
2019-03-08T14:25:44.625Z,71.90
2019-03-08T14:28:21.383Z,72.60
2019-03-08T14:31:19.067Z,73.10
2019-03-08T14:33:56.084Z,68.00
2019-03-08T14:36:32.232Z,68.20
2019-03-08T14:39:09.161Z,67.30
2019-03-08T14:42:05.392Z,67.20
2019-03-08T14:45:07.123Z,68.30
2019-03-08T14:47:47.342Z,67.70
2019-03-08T14:50:24.195Z,69.80
2019-03-08T14:53:01.045Z,69.50
2019-03-08T14:55:37.860Z,78.00
2019-03-08T14:58:14.716Z,76.40
2019-03-08T15:00:52.225Z,77.60
2019-03-08T15:03:29.269Z,74.20
2019-03-08T15:06:05.880Z,75.20
2019-03-08T15:08:42.039Z,74.50
2019-03-08T15:11:19.239Z,73.10
2019-03-08T15:13:57.992Z,73.50
2019-03-08T15:16:35.290Z,73.70
2019-03-08T15:19:12.130Z,76.10
2019-03-08T15:21:48.887Z,78.30
2019-03-08T15:24:25.586Z,82.30
2019-03-08T15:27:02.479Z,79.50
2019-03-08T15:29:39.255Z,84.90
2019-03-08T15:32:16.315Z,82.10
2019-03-08T15:34:53.512Z,80.80
2019-03-08T15:37:30.240Z,82.70
2019-03-08T15:40:06.772Z,85.90
2019-03-08T15:42:43.852Z,81.70
2019-03-08T15:45:20.854Z,91.10
2019-03-08T15:47:57.363Z,90.80
2019-03-08T15:50:36.324Z,92.90
2019-03-08T15:53:13.387Z,93.60
2019-03-08T15:55:53.233Z,93.00
2019-03-08T15:58:28.134Z,95.60
2019-03-08T16:01:04.516Z,91.80
2019-03-08T16:03:41.417Z,91.10
2019-03-08T16:06:19.532Z,88.10
2019-03-08T16:08:56.583Z,87.90
2019-03-08T16:11:33.588Z,87.90
2019-03-08T16:14:10.304Z,90.10
2019-03-08T16:16:47.114Z,90.00
2019-03-08T16:19:24.717Z,91.20
2019-03-08T16:22:02.030Z,89.90
2019-03-08T16:24:39.338Z,91.00
2019-03-08T16:27:16.486Z,93.00
2019-03-08T16:29:53.141Z,95.50
2019-03-08T16:32:44.497Z,95.10
2019-03-08T16:35:21.762Z,99.40
2019-03-08T16:38:19.746Z,99.10
2019-03-08T16:41:12.746Z,99.90
2019-03-08T16:43:58.853Z,99.90
2019-03-08T16:46:56.921Z,99.90
2019-03-08T16:49:51.477Z,99.90
2019-03-08T16:52:47.438Z,99.90
2019-03-08T16:55:49.774Z,99.90
2019-03-08T16:58:50.847Z,99.90
2019-03-08T17:01:42.470Z,99.90
2019-03-08T17:04:36.669Z,99.90
2019-03-08T17:07:31.769Z,99.90
2019-03-08T17:10:45.859Z,99.90
2019-03-08T17:13:35.368Z,99.90
2019-03-08T17:16:48.654Z,99.90
2019-03-08T17:19:42.160Z,99.90
2019-03-08T17:22:27.746Z,99.90
2019-03-08T17:25:25.906Z,99.90
2019-03-08T17:28:19.743Z,99.90
2019-03-08T17:31:20.999Z,99.90
2019-03-08T17:34:16.196Z,99.90
2019-03-08T17:36:58.531Z,99.90
2019-03-08T17:39:59.133Z,99.90
2019-03-08T17:42:52.601Z,99.90
2019-03-08T17:45:59.292Z,99.90
2019-03-08T17:49:01.464Z,99.90
2019-03-08T17:51:55.351Z,99.90
2019-03-08T17:54:44.764Z,99.90
2019-03-08T17:57:35.040Z,99.90
2019-03-08T18:00:29.679Z,99.90
2019-03-08T18:03:18.782Z,99.90
2019-03-08T18:06:20.535Z,99.90
2019-03-08T18:09:18.516Z,99.90
2019-03-08T18:12:08.434Z,99.90
2019-03-08T18:15:09.336Z,99.90
2019-03-08T18:18:06.884Z,99.90
2019-03-08T18:21:05.897Z,99.90
2019-03-08T18:24:00.521Z,99.90
2019-03-08T18:26:54.152Z,99.90
2019-03-08T18:29:41.589Z,99.90
2019-03-08T18:32:48.462Z,99.90
2019-03-08T18:35:37.543Z,99.90
2019-03-08T18:38:30.802Z,99.90
2019-03-08T18:41:31.940Z,99.90
2019-03-08T18:44:28.357Z,99.90
2019-03-08T18:47:27.364Z,99.90
2019-03-08T18:50:16.039Z,99.90
2019-03-08T18:53:17.292Z,99.90
2019-03-08T18:56:10.759Z,99.90
2019-03-08T18:58:55.023Z,99.90
2019-03-08T19:01:46.309Z,99.90
2019-03-08T19:04:40.809Z,99.90
2019-03-08T19:07:30.125Z,99.90
2019-03-08T19:10:23.311Z,99.90
2019-03-08T19:13:06.648Z,99.90
2019-03-08T19:15:54.498Z,99.90
2019-03-08T19:18:52.626Z,99.90
2019-03-08T19:21:50.366Z,99.90
2019-03-08T19:24:52.259Z,99.90
2019-03-08T19:27:53.272Z,99.90
2019-03-08T19:30:48.718Z,99.90
2019-03-08T19:33:53.103Z,99.90
2019-03-08T19:36:38.181Z,99.90
2019-03-08T19:39:31.966Z,99.90
2019-03-08T19:42:35.984Z,99.90
2019-03-08T19:45:29.563Z,99.90
2019-03-08T19:48:18.545Z,99.90
2019-03-08T19:51:12.393Z,99.90
2019-03-08T19:53:52.097Z,99.90
2019-03-08T19:56:45.691Z,99.90
2019-03-08T19:59:45.281Z,99.90
2019-03-08T20:02:41.533Z,99.90
2019-03-08T20:05:31.934Z,99.90
2019-03-08T20:08:39.668Z,99.90
2019-03-08T20:11:35.484Z,99.90
2019-03-08T20:14:31.860Z,99.90
2019-03-08T20:17:50.263Z,99.90
2019-03-08T20:20:33.744Z,99.90
2019-03-08T20:23:34.725Z,99.90
2019-03-08T20:26:35.370Z,99.90
2019-03-08T20:29:30.780Z,99.90
2019-03-08T20:32:23.613Z,99.90
2019-03-08T20:35:21.847Z,99.90
2019-03-08T20:38:16.932Z,99.90
2019-03-08T20:41:06.789Z,99.90
2019-03-08T20:43:57.892Z,99.90
2019-03-08T20:46:45.635Z,99.90
2019-03-08T20:49:22.171Z,99.90
2019-03-08T20:51:58.761Z,99.90
2019-03-08T20:54:35.193Z,99.90
2019-03-08T20:57:12.204Z,99.90
2019-03-08T20:59:48.935Z,99.90
2019-03-08T21:02:26.020Z,99.90
2019-03-08T21:05:02.540Z,99.90
2019-03-08T21:07:39.841Z,99.90
2019-03-08T21:10:17.558Z,99.90
2019-03-08T21:12:54.878Z,99.90
2019-03-08T21:15:31.393Z,99.90
2019-03-08T21:18:08.699Z,99.90
2019-03-08T21:20:45.268Z,99.90
2019-03-08T21:23:22.183Z,99.90
2019-03-08T21:25:58.862Z,99.90
2019-03-08T21:28:35.655Z,99.90
2019-03-08T21:31:12.722Z,99.90
2019-03-08T21:33:49.250Z,99.90
2019-03-08T21:36:26.077Z,99.90
2019-03-08T21:39:02.959Z,99.90
2019-03-08T21:41:40.884Z,99.90
2019-03-08T21:44:17.261Z,99.90
2019-03-08T21:46:54.901Z,99.90
2019-03-08T21:49:31.785Z,99.90
2019-03-08T21:52:08.361Z,99.90
2019-03-08T21:54:45.461Z,99.90
2019-03-08T21:57:22.061Z,99.90
2019-03-08T21:59:59.086Z,99.90
2019-03-08T22:02:35.960Z,99.90
2019-03-08T22:05:13.273Z,99.90
2019-03-08T22:07:49.900Z,99.90
2019-03-08T22:10:50.924Z,99.90
2019-03-08T22:13:28.728Z,99.90
2019-03-08T22:16:05.516Z,99.90
2019-03-08T22:18:42.549Z,99.90
2019-03-08T22:21:19.518Z,99.90
2019-03-08T22:23:56.381Z,99.90
2019-03-08T22:26:32.943Z,99.90
2019-03-08T22:29:09.801Z,99.90
2019-03-08T22:31:46.121Z,99.90
2019-03-08T22:34:23.355Z,99.90
2019-03-08T22:37:00.056Z,99.90
2019-03-08T22:39:36.526Z,99.90
2019-03-08T22:42:13.594Z,99.90
2019-03-08T22:44:56.148Z,99.90
2019-03-08T22:47:33.913Z,99.90
2019-03-08T22:50:10.969Z,99.90
2019-03-08T22:52:48.156Z,99.90
2019-03-08T22:55:24.650Z,99.90
2019-03-08T22:58:01.878Z,99.90
2019-03-08T23:00:58.410Z,99.90
2019-03-08T23:03:37.021Z,99.90
2019-03-08T23:06:13.595Z,99.90
2019-03-08T23:08:50.094Z,99.90
2019-03-08T23:11:26.977Z,99.90
2019-03-08T23:14:05.207Z,99.90
2019-03-08T23:16:42.248Z,99.90
2019-03-08T23:19:18.666Z,99.90
2019-03-08T23:21:55.087Z,99.90
2019-03-08T23:24:31.566Z,99.90
2019-03-08T23:27:25.332Z,99.90
2019-03-08T23:30:20.225Z,99.90
2019-03-08T23:32:58.566Z,99.90
2019-03-08T23:35:35.112Z,99.90
2019-03-08T23:38:11.571Z,99.90
2019-03-08T23:40:48.544Z,99.90
2019-03-08T23:43:25.011Z,99.90
2019-03-08T23:46:02.254Z,99.90
2019-03-08T23:48:39.035Z,99.90
2019-03-08T23:51:16.016Z,99.90
2019-03-08T23:53:52.654Z,99.90
2019-03-08T23:56:29.474Z,99.90
2019-03-08T23:59:05.794Z,99.90
