createdAt,value
2018-05-23T00:00:20.072Z,0.00
2018-05-23T00:01:20.097Z,0.00
2018-05-23T00:02:20.128Z,0.00
2018-05-23T00:03:20.150Z,0.00
2018-05-23T00:04:20.179Z,0.00
2018-05-23T00:05:20.206Z,0.00
2018-05-23T00:06:20.238Z,0.00
2018-05-23T00:07:20.260Z,0.00
2018-05-23T00:08:20.291Z,0.00
2018-05-23T00:09:20.322Z,0.00
2018-05-23T00:10:20.351Z,0.00
2018-05-23T00:11:20.374Z,0.00
2018-05-23T00:12:20.401Z,0.00
2018-05-23T00:13:20.433Z,0.00
2018-05-23T00:14:20.457Z,0.00
2018-05-23T00:15:20.489Z,0.00
2018-05-23T00:16:20.513Z,0.00
2018-05-23T00:17:20.538Z,0.00
2018-05-23T00:18:20.570Z,0.00
2018-05-23T00:19:20.606Z,0.00
2018-05-23T00:20:20.624Z,0.00
2018-05-23T00:21:20.651Z,0.00
2018-05-23T00:22:20.678Z,0.00
2018-05-23T00:23:20.720Z,0.00
2018-05-23T00:24:20.733Z,0.00
2018-05-23T00:25:20.760Z,0.00
2018-05-23T00:26:20.797Z,0.00
2018-05-23T00:27:20.814Z,0.00
2018-05-23T00:28:20.840Z,0.00
2018-05-23T00:29:20.872Z,0.00
2018-05-23T00:30:20.896Z,0.00
2018-05-23T00:31:20.925Z,0.00
2018-05-23T00:32:20.955Z,0.00
2018-05-23T00:33:20.981Z,0.00
2018-05-23T00:34:21.004Z,0.00
2018-05-23T00:35:21.040Z,0.00
2018-05-23T00:36:21.068Z,0.00
2018-05-23T00:37:21.144Z,0.00
2018-05-23T00:38:21.116Z,0.00
2018-05-23T00:39:21.146Z,0.00
2018-05-23T00:40:21.170Z,0.00
2018-05-23T00:41:21.199Z,0.00
2018-05-23T00:42:21.225Z,0.00
2018-05-23T00:43:21.262Z,0.00
2018-05-23T00:44:21.283Z,0.00
2018-05-23T00:45:21.310Z,0.00
2018-05-23T00:46:21.336Z,0.00
2018-05-23T00:47:21.366Z,0.00
2018-05-23T00:48:21.391Z,0.00
2018-05-23T00:49:21.415Z,0.00
2018-05-23T00:50:21.533Z,0.00
2018-05-23T00:51:21.468Z,0.00
2018-05-23T00:52:21.502Z,0.00
2018-05-23T00:53:21.529Z,0.00
2018-05-23T00:54:21.564Z,0.00
2018-05-23T00:55:21.591Z,0.00
2018-05-23T00:56:21.610Z,0.00
2018-05-23T00:57:21.638Z,0.00
2018-05-23T00:58:21.665Z,0.00
2018-05-23T00:59:21.690Z,0.00
2018-05-23T01:00:21.725Z,0.00
2018-05-23T01:01:21.746Z,0.00
2018-05-23T01:02:21.776Z,0.00
2018-05-23T01:03:21.800Z,0.00
2018-05-23T01:04:21.829Z,0.00
2018-05-23T01:05:21.855Z,0.00
2018-05-23T01:06:21.887Z,0.00
2018-05-23T01:07:21.909Z,0.00
2018-05-23T01:08:21.939Z,0.00
2018-05-23T01:09:21.965Z,0.00
2018-05-23T01:10:21.992Z,0.00
2018-05-23T01:11:22.019Z,0.00
2018-05-23T01:12:22.048Z,0.00
2018-05-23T01:13:22.078Z,0.00
2018-05-23T01:14:22.105Z,0.00
2018-05-23T01:15:22.131Z,0.00
2018-05-23T01:16:22.158Z,0.00
2018-05-23T01:17:22.184Z,0.00
2018-05-23T01:18:22.211Z,0.00
2018-05-23T01:19:22.234Z,0.00
2018-05-23T01:20:22.267Z,0.00
2018-05-23T01:21:22.307Z,0.00
2018-05-23T01:22:22.321Z,0.00
2018-05-23T01:23:22.344Z,0.00
2018-05-23T01:24:22.369Z,0.00
2018-05-23T01:25:22.398Z,0.00
2018-05-23T01:26:22.428Z,0.00
2018-05-23T01:27:22.454Z,0.00
2018-05-23T01:28:22.484Z,0.00
2018-05-23T01:29:22.508Z,0.00
2018-05-23T01:30:22.534Z,0.00
2018-05-23T01:31:22.579Z,0.00
2018-05-23T01:32:22.596Z,0.00
2018-05-23T01:33:22.618Z,0.00
2018-05-23T01:34:22.641Z,0.00
2018-05-23T01:35:22.672Z,0.00
2018-05-23T01:36:22.700Z,0.00
2018-05-23T01:37:22.731Z,0.00
2018-05-23T01:38:22.759Z,0.00
2018-05-23T01:39:22.779Z,0.00
2018-05-23T01:40:22.807Z,0.00
2018-05-23T01:41:22.835Z,0.00
2018-05-23T01:42:22.857Z,0.00
2018-05-23T01:43:22.890Z,0.00
2018-05-23T01:44:22.914Z,0.00
2018-05-23T01:45:22.948Z,0.00
2018-05-23T01:46:22.968Z,0.00
2018-05-23T01:47:22.994Z,0.00
2018-05-23T01:48:23.024Z,0.00
2018-05-23T01:49:23.052Z,0.00
2018-05-23T01:50:23.084Z,0.00
2018-05-23T01:51:23.114Z,0.00
2018-05-23T01:52:23.137Z,0.00
2018-05-23T01:53:23.157Z,0.00
2018-05-23T01:54:23.188Z,0.00
2018-05-23T01:55:23.212Z,0.00
2018-05-23T01:56:23.240Z,0.00
2018-05-23T01:57:23.267Z,0.00
2018-05-23T01:58:23.293Z,0.00
2018-05-23T01:59:23.316Z,0.00
2018-05-23T02:00:23.351Z,0.00
2018-05-23T02:01:23.381Z,0.00
2018-05-23T02:02:23.402Z,0.00
2018-05-23T02:03:23.426Z,0.00
2018-05-23T02:04:23.459Z,0.00
2018-05-23T02:05:23.486Z,0.00
2018-05-23T02:06:23.510Z,0.00
2018-05-23T02:07:23.541Z,0.00
2018-05-23T02:08:23.562Z,0.00
2018-05-23T02:09:23.595Z,0.00
2018-05-23T02:10:23.617Z,0.00
2018-05-23T02:11:23.655Z,0.00
2018-05-23T02:12:23.677Z,0.00
2018-05-23T02:13:23.700Z,0.00
2018-05-23T02:14:23.726Z,0.00
2018-05-23T02:15:23.756Z,0.00
2018-05-23T02:16:23.782Z,0.00
2018-05-23T02:17:23.806Z,0.00
2018-05-23T02:18:23.831Z,0.00
2018-05-23T02:19:23.856Z,0.00
2018-05-23T02:20:23.884Z,0.00
2018-05-23T02:21:23.912Z,0.00
2018-05-23T02:22:23.940Z,0.00
2018-05-23T02:23:23.968Z,0.00
2018-05-23T02:24:23.995Z,0.00
2018-05-23T02:25:24.022Z,0.00
2018-05-23T02:26:24.047Z,0.00
2018-05-23T02:27:24.075Z,0.00
2018-05-23T02:28:24.110Z,0.00
2018-05-23T02:29:24.134Z,0.00
2018-05-23T02:30:24.161Z,0.00
2018-05-23T02:31:24.181Z,0.00
2018-05-23T02:32:24.214Z,0.00
2018-05-23T02:33:24.235Z,0.00
2018-05-23T02:34:24.268Z,0.00
2018-05-23T02:35:24.290Z,0.00
2018-05-23T02:36:24.317Z,0.00
2018-05-23T02:37:24.348Z,0.00
2018-05-23T02:38:24.370Z,0.00
2018-05-23T02:39:24.399Z,0.00
2018-05-23T02:40:24.423Z,0.00
2018-05-23T02:41:24.454Z,0.00
2018-05-23T02:42:24.480Z,0.00
2018-05-23T02:43:24.502Z,0.00
2018-05-23T02:44:24.530Z,0.00
2018-05-23T02:45:24.556Z,0.00
2018-05-23T02:46:24.584Z,0.00
2018-05-23T02:47:24.615Z,0.00
2018-05-23T02:48:24.640Z,0.00
2018-05-23T02:49:24.664Z,0.00
2018-05-23T02:50:24.697Z,0.00
2018-05-23T02:51:24.725Z,0.00
2018-05-23T02:52:24.749Z,0.00
2018-05-23T02:53:24.772Z,0.00
2018-05-23T02:54:24.799Z,0.00
2018-05-23T02:55:24.834Z,5.63
2018-05-23T02:56:24.854Z,5.63
2018-05-23T02:57:24.879Z,5.63
2018-05-23T02:58:24.907Z,5.63
2018-05-23T02:59:24.934Z,5.63
2018-05-23T03:00:24.960Z,5.63
2018-05-23T03:01:24.989Z,5.63
2018-05-23T03:02:25.018Z,5.63
2018-05-23T03:03:25.038Z,11.25
2018-05-23T03:04:25.069Z,11.25
2018-05-23T03:05:25.098Z,11.25
2018-05-23T03:06:25.119Z,11.25
2018-05-23T03:07:25.149Z,11.25
2018-05-23T03:08:25.232Z,11.25
2018-05-23T03:09:25.204Z,16.88
2018-05-23T03:10:25.231Z,16.88
2018-05-23T03:11:25.257Z,16.88
2018-05-23T03:12:25.278Z,16.88
2018-05-23T03:13:25.308Z,16.88
2018-05-23T03:14:25.332Z,22.50
2018-05-23T03:15:25.365Z,22.50
2018-05-23T03:16:25.388Z,22.50
2018-05-23T03:17:25.414Z,28.13
2018-05-23T03:18:25.443Z,28.13
2018-05-23T03:19:25.472Z,28.13
2018-05-23T03:20:25.492Z,33.75
2018-05-23T03:21:25.520Z,33.75
2018-05-23T03:22:25.555Z,33.75
2018-05-23T03:23:25.572Z,39.38
2018-05-23T03:24:25.602Z,39.38
2018-05-23T03:25:25.630Z,39.38
2018-05-23T03:26:25.661Z,45.00
2018-05-23T03:27:25.677Z,45.00
2018-05-23T03:28:25.708Z,45.00
2018-05-23T03:29:25.732Z,50.63
2018-05-23T03:30:25.766Z,50.63
2018-05-23T03:31:25.788Z,56.25
2018-05-23T03:32:25.816Z,56.25
2018-05-23T03:33:25.842Z,56.25
2018-05-23T03:34:25.872Z,61.88
2018-05-23T03:35:25.894Z,61.88
2018-05-23T03:36:25.922Z,67.50
2018-05-23T03:37:25.948Z,67.50
2018-05-23T03:38:25.978Z,73.13
2018-05-23T03:39:26.002Z,73.13
2018-05-23T03:40:26.029Z,78.75
2018-05-23T03:41:26.059Z,78.75
2018-05-23T03:42:26.081Z,84.38
2018-05-23T03:43:26.111Z,84.38
2018-05-23T03:44:26.144Z,90.00
2018-05-23T03:45:26.163Z,90.00
2018-05-23T03:46:26.191Z,90.00
2018-05-23T03:47:26.217Z,95.63
2018-05-23T03:48:26.242Z,95.63
2018-05-23T03:49:26.267Z,101.25
2018-05-23T03:50:26.292Z,95.63
2018-05-23T03:51:26.322Z,95.63
2018-05-23T03:52:26.348Z,106.88
2018-05-23T03:53:26.372Z,101.25
2018-05-23T03:54:26.418Z,101.25
2018-05-23T03:55:26.517Z,106.88
2018-05-23T03:56:26.457Z,106.88
2018-05-23T03:57:26.480Z,106.88
2018-05-23T03:58:26.508Z,112.50
2018-05-23T03:59:26.531Z,112.50
2018-05-23T04:00:26.564Z,112.50
2018-05-23T04:01:26.590Z,112.50
2018-05-23T04:02:26.611Z,118.13
2018-05-23T04:03:26.640Z,118.13
2018-05-23T04:04:26.666Z,118.13
2018-05-23T04:05:26.692Z,118.13
2018-05-23T04:06:26.725Z,123.75
2018-05-23T04:07:26.746Z,123.75
2018-05-23T04:08:26.770Z,123.75
2018-05-23T04:09:26.800Z,123.75
2018-05-23T04:10:26.830Z,123.75
2018-05-23T04:11:26.859Z,129.38
2018-05-23T04:12:26.880Z,129.38
2018-05-23T04:13:26.912Z,129.38
2018-05-23T04:14:26.934Z,129.38
2018-05-23T04:15:26.995Z,129.38
2018-05-23T04:16:26.990Z,135.00
2018-05-23T04:17:27.018Z,135.00
2018-05-23T04:18:27.045Z,135.00
2018-05-23T04:19:27.070Z,140.63
2018-05-23T04:20:27.094Z,140.63
2018-05-23T04:21:27.125Z,140.63
2018-05-23T04:22:27.146Z,140.63
2018-05-23T04:23:27.171Z,146.25
2018-05-23T04:24:27.200Z,146.25
2018-05-23T04:25:27.229Z,146.25
2018-05-23T04:26:27.251Z,146.25
2018-05-23T04:27:27.280Z,146.25
2018-05-23T04:28:27.307Z,151.88
2018-05-23T04:29:27.332Z,151.88
2018-05-23T04:30:27.364Z,151.88
2018-05-23T04:31:27.389Z,151.88
2018-05-23T04:32:27.413Z,157.50
2018-05-23T04:33:27.442Z,157.50
2018-05-23T04:34:27.469Z,163.13
2018-05-23T04:35:27.490Z,163.13
2018-05-23T04:36:27.515Z,168.75
2018-05-23T04:37:27.547Z,168.75
2018-05-23T04:38:27.576Z,168.75
2018-05-23T04:39:27.596Z,174.38
2018-05-23T04:40:27.625Z,174.38
2018-05-23T04:41:27.656Z,180.00
2018-05-23T04:42:27.696Z,180.00
2018-05-23T04:43:27.706Z,180.00
2018-05-23T04:44:27.739Z,180.00
2018-05-23T04:45:27.760Z,180.00
2018-05-23T04:46:27.788Z,185.63
2018-05-23T04:47:27.820Z,185.63
2018-05-23T04:48:27.842Z,185.63
2018-05-23T04:49:27.873Z,185.63
2018-05-23T04:50:27.899Z,185.63
2018-05-23T04:51:27.922Z,185.63
2018-05-23T04:52:27.946Z,191.25
2018-05-23T04:53:27.973Z,191.25
2018-05-23T04:54:27.999Z,191.25
2018-05-23T04:55:28.026Z,191.25
2018-05-23T04:56:28.054Z,196.88
2018-05-23T04:57:28.084Z,191.25
2018-05-23T04:58:28.105Z,191.25
2018-05-23T04:59:28.130Z,191.25
2018-05-23T05:00:28.162Z,191.25
2018-05-23T05:01:28.183Z,191.25
2018-05-23T05:02:28.217Z,196.88
2018-05-23T05:03:28.239Z,196.88
2018-05-23T05:04:28.265Z,196.88
2018-05-23T05:05:28.294Z,196.88
2018-05-23T05:06:28.319Z,202.50
2018-05-23T05:07:28.346Z,196.88
2018-05-23T05:08:28.374Z,196.88
2018-05-23T05:09:28.403Z,196.88
2018-05-23T05:10:28.433Z,196.88
2018-05-23T05:11:28.457Z,196.88
2018-05-23T05:12:28.478Z,196.88
2018-05-23T05:13:28.512Z,202.50
2018-05-23T05:14:28.535Z,202.50
2018-05-23T05:15:28.562Z,208.13
2018-05-23T05:16:28.588Z,208.13
2018-05-23T05:17:28.617Z,213.75
2018-05-23T05:18:28.650Z,213.75
2018-05-23T05:19:28.665Z,219.38
2018-05-23T05:20:28.708Z,219.38
2018-05-23T05:21:28.724Z,225.00
2018-05-23T05:22:28.752Z,230.63
2018-05-23T05:23:28.774Z,230.63
2018-05-23T05:24:28.819Z,236.25
2018-05-23T05:25:28.829Z,241.88
2018-05-23T05:26:28.859Z,241.88
2018-05-23T05:27:28.894Z,247.50
2018-05-23T05:28:28.910Z,247.50
2018-05-23T05:29:28.938Z,247.50
2018-05-23T05:30:28.970Z,253.13
2018-05-23T05:31:28.993Z,253.13
2018-05-23T05:32:29.016Z,253.13
2018-05-23T05:33:29.043Z,258.75
2018-05-23T05:34:29.068Z,258.75
2018-05-23T05:35:29.097Z,258.75
2018-05-23T05:36:29.131Z,270.00
2018-05-23T05:37:29.158Z,264.38
2018-05-23T05:38:29.178Z,270.00
2018-05-23T05:39:29.202Z,270.00
2018-05-23T05:40:29.240Z,275.63
2018-05-23T05:41:29.257Z,281.25
2018-05-23T05:42:29.291Z,275.63
2018-05-23T05:43:29.375Z,281.25
2018-05-23T05:44:29.336Z,281.25
2018-05-23T05:45:29.374Z,281.25
2018-05-23T05:46:29.395Z,281.25
2018-05-23T05:47:29.418Z,286.88
2018-05-23T05:48:29.452Z,286.88
2018-05-23T05:49:29.508Z,286.88
2018-05-23T05:50:29.501Z,286.88
2018-05-23T05:51:29.526Z,286.88
2018-05-23T05:52:29.557Z,292.50
2018-05-23T05:53:29.583Z,281.25
2018-05-23T05:54:29.606Z,281.25
2018-05-23T05:55:29.641Z,281.25
2018-05-23T05:56:29.667Z,281.25
2018-05-23T05:57:29.691Z,281.25
2018-05-23T05:58:29.721Z,281.25
2018-05-23T05:59:29.750Z,281.25
2018-05-23T06:00:29.779Z,281.25
2018-05-23T06:01:29.802Z,281.25
2018-05-23T06:02:29.828Z,281.25
2018-05-23T06:03:29.854Z,281.25
2018-05-23T06:04:29.885Z,281.25
2018-05-23T06:05:29.916Z,275.63
2018-05-23T06:06:29.940Z,281.25
2018-05-23T06:07:29.968Z,281.25
2018-05-23T06:08:29.994Z,281.25
2018-05-23T06:09:30.100Z,286.88
2018-05-23T06:10:30.043Z,286.88
2018-05-23T06:11:30.079Z,286.88
2018-05-23T06:12:30.096Z,292.50
2018-05-23T06:13:30.141Z,292.50
2018-05-23T06:14:30.151Z,303.75
2018-05-23T06:15:30.178Z,298.13
2018-05-23T06:16:30.205Z,298.13
2018-05-23T06:17:30.235Z,309.38
2018-05-23T06:18:30.267Z,303.75
2018-05-23T06:19:30.286Z,303.75
2018-05-23T06:20:30.320Z,303.75
2018-05-23T06:21:30.341Z,303.75
2018-05-23T06:22:30.375Z,298.13
2018-05-23T06:23:30.397Z,298.13
2018-05-23T06:24:30.428Z,292.50
2018-05-23T06:25:30.459Z,298.13
2018-05-23T06:26:30.485Z,298.13
2018-05-23T06:27:30.506Z,303.75
2018-05-23T06:28:30.538Z,303.75
2018-05-23T06:29:30.563Z,315.00
2018-05-23T06:30:30.734Z,309.38
2018-05-23T06:31:30.615Z,309.38
2018-05-23T06:32:30.645Z,315.00
2018-05-23T06:33:30.675Z,315.00
2018-05-23T06:34:30.700Z,315.00
2018-05-23T06:35:30.726Z,320.63
2018-05-23T06:36:30.758Z,326.25
2018-05-23T06:37:30.783Z,326.25
2018-05-23T06:38:30.810Z,326.25
2018-05-23T06:39:30.837Z,326.25
2018-05-23T06:40:30.861Z,326.25
2018-05-23T06:41:30.895Z,326.25
2018-05-23T06:42:30.921Z,326.25
2018-05-23T06:43:30.965Z,326.25
2018-05-23T06:44:30.974Z,331.88
2018-05-23T06:45:31.011Z,331.88
2018-05-23T06:46:31.036Z,337.50
2018-05-23T06:47:31.059Z,337.50
2018-05-23T06:48:31.089Z,337.50
2018-05-23T06:49:31.114Z,337.50
2018-05-23T06:50:31.145Z,337.50
2018-05-23T06:51:31.166Z,337.50
2018-05-23T06:52:31.197Z,337.50
2018-05-23T06:53:31.223Z,337.50
2018-05-23T06:54:31.253Z,337.50
2018-05-23T06:55:31.276Z,343.13
2018-05-23T06:56:31.308Z,337.50
2018-05-23T06:57:31.335Z,337.50
2018-05-23T06:58:31.360Z,343.13
2018-05-23T06:59:31.392Z,343.13
2018-05-23T07:00:31.417Z,343.13
2018-05-23T07:01:31.445Z,337.50
2018-05-23T07:02:31.470Z,331.88
2018-05-23T07:03:31.504Z,337.50
2018-05-23T07:04:31.525Z,331.88
2018-05-23T07:05:31.558Z,331.88
2018-05-23T07:06:31.581Z,331.88
2018-05-23T07:07:31.613Z,331.88
2018-05-23T07:08:31.635Z,331.88
2018-05-23T07:09:31.667Z,337.50
2018-05-23T07:10:31.694Z,337.50
2018-05-23T07:11:31.722Z,337.50
2018-05-23T07:12:31.833Z,337.50
2018-05-23T07:13:31.787Z,337.50
2018-05-23T07:14:31.810Z,337.50
2018-05-23T07:15:31.830Z,337.50
2018-05-23T07:16:31.865Z,337.50
2018-05-23T07:17:31.893Z,337.50
2018-05-23T07:18:31.923Z,337.50
2018-05-23T07:19:31.971Z,337.50
2018-05-23T07:20:31.974Z,331.88
2018-05-23T07:21:32.002Z,331.88
2018-05-23T07:22:32.030Z,331.88
2018-05-23T07:23:32.059Z,331.88
2018-05-23T07:24:32.079Z,331.88
2018-05-23T07:25:32.110Z,331.88
2018-05-23T07:26:32.138Z,331.88
2018-05-23T07:27:32.165Z,331.88
2018-05-23T07:28:32.200Z,337.50
2018-05-23T07:29:32.217Z,337.50
2018-05-23T07:30:32.253Z,337.50
2018-05-23T07:31:32.277Z,337.50
2018-05-23T07:32:32.304Z,337.50
2018-05-23T07:33:32.337Z,337.50
2018-05-23T07:34:32.358Z,337.50
2018-05-23T07:35:32.390Z,337.50
2018-05-23T07:36:32.419Z,337.50
2018-05-23T07:37:32.444Z,337.50
2018-05-23T07:38:32.473Z,331.88
2018-05-23T07:39:32.502Z,331.88
2018-05-23T07:40:32.531Z,331.88
2018-05-23T07:41:32.560Z,326.25
2018-05-23T07:42:32.588Z,331.88
2018-05-23T07:43:32.613Z,331.88
2018-05-23T07:44:32.645Z,326.25
2018-05-23T07:45:32.668Z,326.25
2018-05-23T07:46:32.698Z,326.25
2018-05-23T07:47:32.732Z,320.63
2018-05-23T07:48:32.753Z,326.25
2018-05-23T07:49:32.785Z,320.63
2018-05-23T07:50:32.807Z,326.25
2018-05-23T07:51:32.839Z,326.25
2018-05-23T07:52:32.865Z,326.25
2018-05-23T07:53:32.892Z,326.25
2018-05-23T07:54:32.922Z,326.25
2018-05-23T07:55:32.958Z,326.25
2018-05-23T07:56:33.059Z,326.25
2018-05-23T07:57:33.001Z,320.63
2018-05-23T07:58:33.031Z,320.63
2018-05-23T07:59:33.057Z,320.63
2018-05-23T08:00:33.089Z,326.25
2018-05-23T08:01:33.116Z,315.00
2018-05-23T08:02:33.144Z,315.00
2018-05-23T08:03:33.172Z,320.63
2018-05-23T08:04:33.197Z,315.00
2018-05-23T08:05:33.231Z,315.00
2018-05-23T08:06:33.261Z,315.00
2018-05-23T08:07:33.281Z,315.00
2018-05-23T08:08:33.315Z,315.00
2018-05-23T08:09:33.339Z,320.63
2018-05-23T08:10:33.376Z,309.38
2018-05-23T08:11:33.402Z,309.38
2018-05-23T08:12:33.421Z,309.38
2018-05-23T08:13:33.454Z,315.00
2018-05-23T08:14:33.481Z,309.38
2018-05-23T08:15:33.509Z,309.38
2018-05-23T08:16:33.542Z,315.00
2018-05-23T08:17:33.562Z,309.38
2018-05-23T08:18:33.591Z,309.38
2018-05-23T08:19:33.614Z,303.75
2018-05-23T08:20:33.646Z,303.75
2018-05-23T08:21:33.691Z,303.75
2018-05-23T08:22:33.700Z,320.63
2018-05-23T08:23:33.730Z,303.75
2018-05-23T08:24:33.757Z,298.13
2018-05-23T08:25:33.790Z,303.75
2018-05-23T08:26:33.816Z,298.13
2018-05-23T08:27:33.840Z,298.13
2018-05-23T08:28:33.870Z,303.75
2018-05-23T08:29:33.896Z,298.13
2018-05-23T08:30:33.926Z,298.13
2018-05-23T08:31:33.950Z,303.75
2018-05-23T08:32:33.986Z,303.75
2018-05-23T08:33:34.014Z,298.13
2018-05-23T08:34:34.048Z,298.13
2018-05-23T08:35:34.071Z,298.13
2018-05-23T08:36:34.090Z,292.50
2018-05-23T08:37:34.120Z,292.50
2018-05-23T08:38:34.149Z,292.50
2018-05-23T08:39:34.176Z,286.88
2018-05-23T08:40:34.208Z,286.88
2018-05-23T08:41:34.239Z,286.88
2018-05-23T08:42:34.267Z,292.50
2018-05-23T08:43:34.296Z,286.88
2018-05-23T08:44:34.317Z,286.88
2018-05-23T08:45:34.351Z,286.88
2018-05-23T08:46:34.377Z,286.88
2018-05-23T08:47:34.400Z,286.88
2018-05-23T08:48:34.440Z,286.88
2018-05-23T08:49:34.455Z,286.88
2018-05-23T08:50:34.485Z,286.88
2018-05-23T08:51:34.515Z,286.88
2018-05-23T08:52:34.540Z,286.88
2018-05-23T08:53:34.569Z,286.88
2018-05-23T08:54:34.604Z,286.88
2018-05-23T08:55:34.627Z,286.88
2018-05-23T08:56:34.658Z,286.88
2018-05-23T08:57:34.684Z,286.88
2018-05-23T08:58:34.717Z,286.88
2018-05-23T08:59:34.739Z,286.88
2018-05-23T09:00:34.772Z,286.88
2018-05-23T09:01:34.807Z,286.88
2018-05-23T09:02:34.832Z,292.50
2018-05-23T09:03:34.852Z,292.50
2018-05-23T09:04:34.884Z,292.50
2018-05-23T09:05:34.910Z,292.50
2018-05-23T09:06:34.945Z,286.88
2018-05-23T09:07:34.964Z,298.13
2018-05-23T09:08:34.994Z,292.50
2018-05-23T09:09:35.019Z,292.50
2018-05-23T09:10:35.050Z,298.13
2018-05-23T09:11:35.081Z,298.13
2018-05-23T09:12:35.228Z,298.13
2018-05-23T09:13:35.136Z,303.75
2018-05-23T09:14:35.158Z,303.75
2018-05-23T09:15:35.189Z,303.75
2018-05-23T09:16:35.219Z,303.75
2018-05-23T09:17:35.243Z,309.38
2018-05-23T09:18:35.276Z,303.75
2018-05-23T09:19:35.309Z,315.00
2018-05-23T09:20:35.331Z,309.38
2018-05-23T09:21:35.362Z,309.38
2018-05-23T09:22:35.395Z,309.38
2018-05-23T09:23:35.413Z,315.00
2018-05-23T09:24:35.443Z,315.00
2018-05-23T09:25:35.475Z,315.00
2018-05-23T09:26:35.499Z,320.63
2018-05-23T09:27:35.524Z,320.63
2018-05-23T09:28:35.558Z,320.63
2018-05-23T09:29:35.582Z,331.88
2018-05-23T09:30:35.614Z,320.63
2018-05-23T09:31:35.641Z,326.25
2018-05-23T09:32:35.668Z,326.25
2018-05-23T09:33:35.701Z,331.88
2018-05-23T09:34:35.721Z,331.88
2018-05-23T09:35:35.756Z,331.88
2018-05-23T09:36:35.776Z,331.88
2018-05-23T09:37:35.809Z,331.88
2018-05-23T09:38:35.838Z,331.88
2018-05-23T09:39:35.868Z,337.50
2018-05-23T09:40:35.896Z,337.50
2018-05-23T09:41:35.922Z,343.13
2018-05-23T09:42:35.956Z,343.13
2018-05-23T09:43:35.980Z,343.13
2018-05-23T09:44:36.008Z,343.13
2018-05-23T09:45:36.036Z,343.13
2018-05-23T09:46:36.071Z,343.13
2018-05-23T09:47:36.092Z,348.75
2018-05-23T09:48:36.122Z,348.75
2018-05-23T09:49:36.145Z,354.38
2018-05-23T09:50:36.176Z,360.00
2018-05-23T09:51:36.206Z,354.38
2018-05-23T09:52:36.239Z,360.00
2018-05-23T09:53:36.262Z,365.63
2018-05-23T09:54:36.291Z,354.38
2018-05-23T09:55:36.316Z,360.00
2018-05-23T09:56:36.348Z,360.00
2018-05-23T09:57:36.379Z,360.00
2018-05-23T09:58:36.406Z,365.63
2018-05-23T09:59:36.431Z,371.25
2018-05-23T10:00:36.461Z,376.88
2018-05-23T10:01:36.559Z,376.88
2018-05-23T10:02:36.523Z,382.50
2018-05-23T10:03:36.562Z,388.13
2018-05-23T10:04:36.580Z,388.13
2018-05-23T10:05:36.602Z,393.75
2018-05-23T10:06:36.635Z,399.38
2018-05-23T10:07:36.660Z,410.63
2018-05-23T10:08:36.687Z,410.63
2018-05-23T10:09:36.722Z,416.25
2018-05-23T10:10:36.752Z,421.88
2018-05-23T10:11:36.775Z,421.88
2018-05-23T10:12:36.804Z,427.50
2018-05-23T10:13:36.837Z,427.50
2018-05-23T10:14:36.863Z,427.50
2018-05-23T10:15:36.892Z,427.50
2018-05-23T10:16:36.918Z,427.50
2018-05-23T10:17:36.945Z,433.13
2018-05-23T10:18:36.976Z,433.13
2018-05-23T10:19:37.006Z,438.75
2018-05-23T10:20:37.030Z,444.38
2018-05-23T10:21:37.058Z,450.00
2018-05-23T10:22:37.085Z,450.00
2018-05-23T10:23:37.115Z,461.25
2018-05-23T10:24:37.146Z,466.88
2018-05-23T10:25:37.183Z,466.88
2018-05-23T10:26:37.202Z,478.13
2018-05-23T10:27:37.239Z,489.38
2018-05-23T10:28:37.264Z,495.00
2018-05-23T10:29:37.292Z,506.25
2018-05-23T10:30:37.321Z,511.88
2018-05-23T10:31:37.346Z,517.50
2018-05-23T10:32:37.382Z,534.38
2018-05-23T10:33:37.411Z,540.00
2018-05-23T10:34:37.436Z,545.63
2018-05-23T10:35:37.460Z,556.88
2018-05-23T10:36:37.488Z,562.50
2018-05-23T10:37:37.516Z,568.13
2018-05-23T10:38:37.549Z,579.38
2018-05-23T10:39:37.579Z,585.00
2018-05-23T10:40:37.610Z,601.88
2018-05-23T10:41:37.629Z,607.50
2018-05-23T10:42:37.663Z,630.00
2018-05-23T10:43:37.697Z,641.25
2018-05-23T10:44:37.721Z,658.13
2018-05-23T10:45:37.753Z,675.00
2018-05-23T10:46:37.778Z,714.38
2018-05-23T10:47:37.802Z,753.75
2018-05-23T10:48:37.838Z,798.75
2018-05-23T10:49:37.865Z,866.25
2018-05-23T10:50:37.911Z,961.88
2018-05-23T10:51:37.952Z,1074.38
2018-05-23T10:52:37.950Z,1170.00
2018-05-23T10:53:37.986Z,1231.88
2018-05-23T10:54:38.008Z,1305.00
2018-05-23T10:55:38.039Z,1445.63
2018-05-23T10:56:38.077Z,1659.38
2018-05-23T10:57:38.102Z,1749.38
2018-05-23T10:58:38.128Z,2193.75
2018-05-23T10:59:38.160Z,2368.13
2018-05-23T11:00:38.194Z,2452.50
2018-05-23T11:01:38.222Z,2407.50
2018-05-23T11:02:38.253Z,2407.50
2018-05-23T11:03:38.279Z,2480.63
2018-05-23T11:04:38.313Z,2626.88
2018-05-23T11:05:38.358Z,2643.75
2018-05-23T11:06:38.377Z,2615.63
2018-05-23T11:07:38.410Z,2604.38
2018-05-23T11:08:38.441Z,2694.38
2018-05-23T11:09:38.471Z,2733.75
2018-05-23T11:10:38.509Z,2705.63
2018-05-23T11:11:38.534Z,2570.63
2018-05-23T11:12:38.565Z,2677.50
2018-05-23T11:13:38.603Z,2790.00
2018-05-23T11:14:38.634Z,2868.75
2018-05-23T11:15:38.670Z,2868.75
2018-05-23T11:16:38.700Z,2885.63
2018-05-23T11:17:38.738Z,2857.50
2018-05-23T11:18:38.763Z,2930.63
2018-05-23T11:19:38.802Z,3026.25
2018-05-23T11:20:38.834Z,3082.50
2018-05-23T11:21:38.887Z,3105.00
2018-05-23T11:22:38.908Z,3037.50
2018-05-23T11:23:38.940Z,3138.75
2018-05-23T11:24:38.975Z,3116.25
2018-05-23T11:25:39.006Z,3133.13
2018-05-23T11:26:39.043Z,3307.50
2018-05-23T11:27:39.083Z,3324.38
2018-05-23T11:28:39.113Z,3341.25
2018-05-23T11:29:39.268Z,3425.63
2018-05-23T11:30:39.188Z,3386.25
2018-05-23T11:31:39.226Z,3391.88
2018-05-23T11:32:39.261Z,3341.25
2018-05-23T11:33:39.298Z,3420.00
2018-05-23T11:34:39.348Z,3549.38
2018-05-23T11:35:39.368Z,3588.75
2018-05-23T11:36:39.410Z,3577.50
2018-05-23T11:37:39.452Z,3650.63
2018-05-23T11:38:39.489Z,3555.00
2018-05-23T11:39:39.525Z,3577.50
2018-05-23T11:40:39.552Z,3588.75
2018-05-23T11:41:39.598Z,3594.38
2018-05-23T11:42:39.641Z,3555.00
2018-05-23T11:43:39.674Z,3515.63
2018-05-23T11:44:39.701Z,3420.00
2018-05-23T11:45:39.746Z,3532.50
2018-05-23T11:46:39.835Z,3622.50
2018-05-23T11:47:39.820Z,3661.88
2018-05-23T11:48:39.863Z,3763.13
2018-05-23T11:49:39.892Z,3650.63
2018-05-23T11:50:39.929Z,3600.00
2018-05-23T11:51:39.976Z,3678.75
2018-05-23T11:52:40.006Z,3701.25
2018-05-23T11:53:40.046Z,3718.13
2018-05-23T11:54:40.165Z,3757.50
2018-05-23T11:55:40.122Z,3813.75
2018-05-23T11:56:40.159Z,3780.00
2018-05-23T11:57:40.197Z,3757.50
2018-05-23T11:58:40.240Z,3678.75
2018-05-23T11:59:40.273Z,3718.13
2018-05-23T12:00:40.318Z,3695.63
2018-05-23T12:01:40.353Z,3633.75
2018-05-23T12:02:40.390Z,3706.88
2018-05-23T12:03:40.432Z,3819.38
2018-05-23T12:04:40.469Z,3853.13
2018-05-23T12:05:40.506Z,3763.13
2018-05-23T12:06:40.554Z,3892.50
2018-05-23T12:07:40.582Z,3960.00
2018-05-23T12:08:40.624Z,3864.38
2018-05-23T12:09:40.661Z,3825.00
2018-05-23T12:10:40.838Z,3988.13
2018-05-23T12:11:40.745Z,4117.50
2018-05-23T12:12:40.777Z,4117.50
2018-05-23T12:13:40.819Z,4095.00
2018-05-23T12:14:40.861Z,4235.63
2018-05-23T12:15:40.900Z,4263.75
2018-05-23T12:16:40.935Z,4151.25
2018-05-23T12:17:40.981Z,4083.75
2018-05-23T12:18:41.020Z,4072.50
2018-05-23T12:19:41.156Z,3943.13
2018-05-23T12:20:41.099Z,3909.38
2018-05-23T12:21:41.137Z,4050.00
2018-05-23T12:22:41.174Z,4162.50
2018-05-23T12:23:41.216Z,4072.50
2018-05-23T12:24:41.250Z,4123.13
2018-05-23T12:25:41.296Z,4168.13
2018-05-23T12:26:41.333Z,4286.25
2018-05-23T12:27:41.370Z,4348.13
2018-05-23T12:28:41.420Z,4404.38
2018-05-23T12:29:41.457Z,4455.00
2018-05-23T12:30:41.491Z,4353.75
2018-05-23T12:31:41.529Z,4353.75
2018-05-23T12:32:41.573Z,4528.13
2018-05-23T12:33:41.613Z,4477.50
2018-05-23T12:34:41.656Z,4550.63
2018-05-23T12:35:41.701Z,4438.13
2018-05-23T12:36:41.748Z,4404.38
2018-05-23T12:37:41.775Z,4528.13
2018-05-23T12:38:41.817Z,4404.38