createdAt,value
2022-10-19T00:01:19.738Z,45.79
2022-10-19T00:03:52.941Z,45.63
2022-10-19T00:06:31.259Z,45.47
2022-10-19T00:09:02.216Z,45.75
2022-10-19T00:11:31.879Z,45.26
2022-10-19T00:13:59.823Z,45.62
2022-10-19T00:16:30.489Z,45.49
2022-10-19T00:19:00.235Z,45.48
2022-10-19T00:21:28.002Z,45.37
2022-10-19T00:23:55.378Z,45.36
2022-10-19T00:26:23.481Z,45.54
2022-10-19T00:28:55.812Z,45.47
2022-10-19T00:31:24.256Z,45.40
2022-10-19T00:33:55.807Z,45.41
2022-10-19T00:36:26.207Z,45.16
2022-10-19T00:38:55.145Z,45.63
2022-10-19T00:41:25.675Z,45.27
2022-10-19T00:43:54.942Z,45.15
2022-10-19T00:46:23.207Z,45.34
2022-10-19T00:49:01.174Z,45.10
2022-10-19T00:51:31.190Z,45.56
2022-10-19T00:54:01.159Z,45.00
2022-10-19T00:56:29.141Z,45.35
2022-10-19T00:58:56.670Z,45.04
2022-10-19T01:01:29.100Z,45.33
2022-10-19T01:03:56.765Z,45.45
2022-10-19T01:06:25.297Z,45.03
2022-10-19T01:08:55.350Z,44.92
2022-10-19T01:11:41.822Z,44.96
2022-10-19T01:14:26.155Z,44.53
2022-10-19T01:17:12.391Z,44.33
2022-10-19T01:19:50.209Z,44.14
2022-10-19T01:22:42.398Z,43.99
2022-10-19T01:25:10.297Z,43.76
2022-10-19T01:27:44.306Z,43.74
2022-10-19T01:30:22.922Z,43.66
2022-10-19T01:32:53.595Z,43.77
2022-10-19T01:35:28.575Z,43.87
2022-10-19T01:38:18.367Z,43.91
2022-10-19T01:41:01.814Z,44.01
2022-10-19T01:43:48.068Z,44.29
2022-10-19T01:46:33.169Z,44.29
2022-10-19T01:49:15.635Z,44.51
2022-10-19T01:51:49.354Z,44.71
2022-10-19T01:54:19.232Z,44.51
2022-10-19T01:56:49.338Z,44.78
2022-10-19T01:59:20.984Z,44.51
2022-10-19T02:01:51.246Z,45.10
2022-10-19T02:04:21.184Z,45.04
2022-10-19T02:06:51.803Z,45.05
2022-10-19T02:09:20.280Z,44.86
2022-10-19T02:12:00.695Z,44.81
2022-10-19T02:14:36.600Z,45.05
2022-10-19T02:17:15.344Z,44.89
2022-10-19T02:19:43.375Z,44.78
2022-10-19T02:22:12.240Z,44.84
2022-10-19T02:24:40.007Z,44.84
2022-10-19T02:27:08.860Z,44.67
2022-10-19T02:29:37.963Z,45.27
2022-10-19T02:32:07.645Z,45.17
2022-10-19T02:34:36.984Z,45.21
2022-10-19T02:37:05.806Z,45.04
2022-10-19T02:39:33.915Z,45.00
2022-10-19T02:42:04.942Z,44.76
2022-10-19T02:44:41.292Z,44.82
2022-10-19T02:47:49.664Z,44.89
2022-10-19T02:50:19.563Z,44.82
2022-10-19T02:52:47.563Z,45.05
2022-10-19T02:55:15.366Z,44.78
2022-10-19T02:57:43.311Z,44.99
2022-10-19T03:00:14.727Z,44.87
2022-10-19T03:02:42.442Z,45.08
2022-10-19T03:05:10.349Z,45.32
2022-10-19T03:07:37.988Z,44.93
2022-10-19T03:10:06.275Z,44.85
2022-10-19T03:12:34.031Z,45.19
2022-10-19T03:15:01.959Z,45.05
2022-10-19T03:17:29.597Z,44.78
2022-10-19T03:19:57.539Z,45.05
2022-10-19T03:22:25.168Z,44.87
2022-10-19T03:24:52.900Z,44.94
2022-10-19T03:27:20.638Z,45.14
2022-10-19T03:29:48.633Z,44.98
2022-10-19T03:32:16.422Z,45.07
2022-10-19T03:34:43.918Z,45.18
2022-10-19T03:37:13.398Z,44.68
2022-10-19T03:39:41.657Z,44.88
2022-10-19T03:42:09.470Z,44.92
2022-10-19T03:44:37.166Z,44.97
2022-10-19T03:47:04.847Z,44.90
2022-10-19T03:49:34.614Z,45.00
2022-10-19T03:52:04.919Z,45.01
2022-10-19T03:54:32.532Z,44.83
2022-10-19T03:57:00.353Z,44.88
2022-10-19T03:59:28.120Z,44.90
2022-10-19T04:01:55.886Z,44.74
2022-10-19T04:04:23.689Z,45.24
2022-10-19T04:06:53.926Z,44.85
2022-10-19T04:09:22.807Z,44.78
2022-10-19T04:11:50.536Z,45.14
2022-10-19T04:14:31.698Z,44.81
2022-10-19T04:17:04.924Z,45.02
2022-10-19T04:19:32.643Z,45.03
2022-10-19T04:22:00.440Z,45.07
2022-10-19T04:24:27.866Z,44.74
2022-10-19T04:26:56.555Z,44.85
2022-10-19T04:29:29.560Z,44.65
2022-10-19T04:31:59.072Z,45.00
2022-10-19T04:34:27.078Z,45.17
2022-10-19T04:36:54.900Z,44.82
2022-10-19T04:39:22.405Z,45.07
2022-10-19T04:41:50.222Z,44.79
2022-10-19T04:44:20.498Z,44.80
2022-10-19T04:46:48.222Z,44.92
2022-10-19T04:49:18.027Z,44.94
2022-10-19T04:51:48.123Z,44.97
2022-10-19T04:54:15.833Z,45.01
2022-10-19T04:56:43.777Z,44.88
2022-10-19T04:59:11.889Z,44.59
2022-10-19T05:01:46.412Z,44.79
2022-10-19T05:04:15.171Z,44.71
2022-10-19T05:06:42.953Z,44.91
2022-10-19T05:09:10.727Z,44.98
2022-10-19T05:11:38.420Z,44.98
2022-10-19T05:14:08.740Z,45.30
2022-10-19T05:16:36.471Z,45.04
2022-10-19T05:19:04.187Z,45.01
2022-10-19T05:21:32.127Z,45.18
2022-10-19T05:23:59.609Z,44.86
2022-10-19T05:26:28.645Z,45.14
2022-10-19T05:29:01.634Z,44.87
2022-10-19T05:31:32.143Z,44.63
2022-10-19T05:34:01.006Z,44.78
2022-10-19T05:36:36.945Z,44.89
2022-10-19T05:39:08.226Z,45.00
2022-10-19T05:41:35.837Z,45.28
2022-10-19T05:44:07.688Z,45.23
2022-10-19T05:46:35.418Z,45.02
2022-10-19T05:49:03.999Z,45.06
2022-10-19T05:51:32.813Z,45.14
2022-10-19T05:54:00.636Z,44.98
2022-10-19T05:56:30.515Z,44.85
2022-10-19T05:59:00.408Z,44.99
2022-10-19T06:01:29.314Z,46.09
2022-10-19T06:03:59.478Z,44.30
2022-10-19T06:06:28.593Z,44.61
2022-10-19T06:08:59.049Z,44.16
2022-10-19T06:11:29.786Z,44.01
2022-10-19T06:14:02.406Z,43.89
2022-10-19T06:16:41.935Z,43.52
2022-10-19T06:19:09.241Z,43.66
2022-10-19T06:21:41.896Z,43.60
2022-10-19T06:24:14.746Z,44.22
2022-10-19T06:26:42.234Z,44.38
2022-10-19T06:29:11.200Z,43.90
2022-10-19T06:31:38.801Z,43.18
2022-10-19T06:34:07.030Z,43.30
2022-10-19T06:36:34.911Z,43.04
2022-10-19T06:39:04.841Z,42.98
2022-10-19T06:41:32.927Z,43.31
2022-10-19T06:44:17.893Z,43.33
2022-10-19T06:46:45.193Z,43.02
2022-10-19T06:49:13.824Z,43.46
2022-10-19T06:51:44.451Z,43.39
2022-10-19T06:54:14.383Z,43.60
2022-10-19T06:56:43.923Z,43.52
2022-10-19T06:59:14.773Z,43.70
2022-10-19T07:01:42.444Z,43.86
2022-10-19T07:04:15.283Z,44.13
2022-10-19T07:06:47.627Z,43.77
2022-10-19T07:09:14.985Z,43.95
2022-10-19T07:11:47.315Z,44.04
2022-10-19T07:14:17.014Z,43.53
2022-10-19T07:16:44.402Z,43.64
2022-10-19T07:19:14.223Z,43.84
2022-10-19T07:21:44.961Z,43.56
2022-10-19T07:24:18.062Z,43.64
2022-10-19T07:26:47.880Z,43.73
2022-10-19T07:29:19.930Z,43.60
2022-10-19T07:31:49.969Z,43.96
2022-10-19T07:34:23.124Z,43.87
2022-10-19T07:36:53.674Z,44.14
2022-10-19T07:39:24.605Z,43.91
2022-10-19T07:41:57.713Z,44.12
2022-10-19T07:44:31.169Z,43.96
2022-10-19T07:47:36.040Z,44.16
2022-10-19T07:54:00.581Z,44.31
2022-10-19T07:56:31.455Z,44.10
2022-10-19T07:59:06.849Z,43.96
2022-10-19T08:01:41.190Z,44.06
2022-10-19T08:07:08.538Z,44.01
2022-10-19T08:09:52.793Z,44.11
2022-10-19T08:12:23.154Z,44.28
2022-10-19T08:14:54.807Z,43.97
2022-10-19T08:17:22.486Z,44.33
2022-10-19T08:19:55.446Z,43.86
2022-10-19T08:22:23.103Z,44.32
2022-10-19T08:24:51.082Z,44.37
2022-10-19T08:27:19.001Z,43.96
2022-10-19T08:29:53.752Z,44.41
2022-10-19T08:32:21.611Z,44.44
2022-10-19T08:34:49.476Z,44.22
2022-10-19T08:37:40.720Z,44.46
2022-10-19T08:40:18.833Z,44.48
2022-10-19T08:42:58.558Z,44.36
2022-10-19T08:46:15.508Z,44.44
2022-10-19T08:48:43.868Z,44.21
2022-10-19T08:51:16.061Z,44.34
2022-10-19T08:53:55.003Z,44.31
2022-10-19T08:56:45.685Z,44.29
2022-10-19T08:59:35.114Z,44.36
2022-10-19T09:02:25.549Z,44.53
2022-10-19T09:05:22.114Z,44.17
2022-10-19T09:07:53.651Z,44.23
2022-10-19T09:10:26.407Z,44.56
2022-10-19T09:12:58.770Z,44.42
2022-10-19T09:15:42.112Z,44.42
2022-10-19T09:18:25.401Z,44.52
2022-10-19T09:21:05.140Z,44.47
2022-10-19T09:23:44.831Z,44.00
2022-10-19T09:26:22.167Z,44.02
2022-10-19T09:29:01.272Z,44.48
2022-10-19T09:31:40.827Z,44.08
2022-10-19T09:34:21.401Z,44.38
2022-10-19T09:36:58.070Z,44.08
2022-10-19T09:39:35.344Z,44.35
2022-10-19T09:42:13.551Z,44.15
2022-10-19T09:44:44.610Z,44.36
2022-10-19T09:47:35.948Z,43.94
2022-10-19T09:50:29.207Z,43.95
2022-10-19T09:53:03.221Z,44.41
2022-10-19T09:55:38.357Z,44.26
2022-10-19T09:58:27.988Z,43.80
2022-10-19T10:01:02.487Z,44.11
2022-10-19T10:03:43.728Z,44.33
2022-10-19T10:06:19.366Z,44.01
2022-10-19T10:08:59.436Z,44.35
2022-10-19T10:11:34.346Z,44.05
2022-10-19T10:14:27.407Z,43.95
2022-10-19T10:17:06.912Z,44.13
2022-10-19T10:19:41.732Z,43.88
2022-10-19T10:22:31.338Z,44.56
2022-10-19T10:25:05.456Z,44.32
2022-10-19T10:27:43.609Z,44.74
2022-10-19T10:30:18.635Z,44.36
2022-10-19T10:33:08.043Z,44.42
2022-10-19T10:35:57.846Z,44.33
2022-10-19T10:38:40.968Z,44.54
2022-10-19T10:41:13.629Z,44.10
2022-10-19T10:44:10.791Z,43.97
2022-10-19T10:47:09.178Z,43.80
2022-10-19T10:49:42.752Z,44.09
2022-10-19T10:52:16.641Z,43.50
2022-10-19T10:55:04.476Z,43.62
2022-10-19T10:57:43.658Z,43.09
2022-10-19T11:00:17.381Z,42.91
2022-10-19T11:03:21.466Z,42.57
2022-10-19T11:05:56.142Z,42.86
2022-10-19T11:08:57.124Z,43.03
2022-10-19T11:11:32.542Z,43.39
2022-10-19T11:14:24.599Z,43.30
2022-10-19T11:16:54.939Z,43.50
2022-10-19T11:19:34.668Z,43.72
2022-10-19T11:22:22.394Z,43.64
2022-10-19T11:25:29.397Z,43.87
2022-10-19T11:28:29.058Z,43.90
2022-10-19T11:31:07.710Z,43.75
2022-10-19T11:33:47.895Z,43.68
2022-10-19T11:36:30.450Z,44.10
2022-10-19T11:39:31.349Z,43.89
2022-10-19T11:42:18.484Z,44.26
2022-10-19T11:45:17.190Z,44.08
2022-10-19T11:48:13.138Z,43.72
2022-10-19T11:51:20.994Z,43.86
2022-10-19T11:54:04.047Z,43.75
2022-10-19T11:57:08.274Z,44.06
2022-10-19T12:00:13.895Z,44.27
2022-10-19T12:03:03.507Z,44.40
2022-10-19T12:05:54.434Z,44.28
2022-10-19T12:08:44.272Z,44.74
2022-10-19T12:11:48.976Z,44.10
2022-10-19T12:14:25.490Z,43.91
2022-10-19T12:16:59.121Z,44.33
2022-10-19T12:19:37.477Z,44.49
2022-10-19T12:22:17.722Z,44.41
2022-10-19T12:24:47.817Z,44.71
2022-10-19T12:27:23.986Z,44.31
2022-10-19T12:29:59.100Z,44.58
2022-10-19T12:32:31.967Z,44.39
2022-10-19T12:35:42.101Z,44.25
2022-10-19T12:38:43.967Z,44.78
2022-10-19T12:41:38.096Z,44.62
2022-10-19T12:44:15.911Z,44.47
2022-10-19T12:46:57.557Z,44.32
2022-10-19T12:49:33.145Z,44.08
2022-10-19T12:52:02.728Z,44.06
2022-10-19T12:54:35.940Z,44.54
2022-10-19T12:57:22.955Z,44.66
2022-10-19T13:00:22.257Z,44.02
2022-10-19T13:03:04.202Z,44.81
2022-10-19T13:05:38.213Z,44.73
2022-10-19T13:08:27.189Z,44.23
2022-10-19T13:11:16.898Z,44.51
2022-10-19T13:14:02.955Z,43.75
2022-10-19T13:16:41.166Z,44.12
2022-10-19T13:19:18.192Z,43.64
2022-10-19T13:21:51.523Z,43.93
2022-10-19T13:24:25.449Z,43.95
2022-10-19T13:27:19.506Z,43.35
2022-10-19T13:29:50.361Z,42.94
2022-10-19T13:32:50.562Z,42.05
2022-10-19T13:35:34.733Z,41.74
2022-10-19T13:38:17.776Z,41.83
2022-10-19T13:40:54.735Z,41.30
2022-10-19T13:43:26.545Z,41.21
2022-10-19T13:46:06.514Z,41.41
2022-10-19T13:49:05.073Z,41.64
2022-10-19T13:51:51.647Z,41.75
2022-10-19T13:55:00.697Z,41.33
2022-10-19T13:58:14.291Z,41.10
2022-10-19T14:01:09.967Z,41.47
2022-10-19T14:03:44.259Z,41.51
2022-10-19T14:06:36.036Z,40.74
2022-10-19T14:09:31.199Z,40.61
2022-10-19T14:12:07.583Z,40.82
2022-10-19T14:14:46.815Z,39.94
2022-10-19T14:17:21.387Z,39.89
2022-10-19T14:19:59.274Z,39.12
2022-10-19T14:22:36.418Z,38.47
2022-10-19T14:25:31.976Z,38.51
2022-10-19T14:28:04.917Z,38.82
2022-10-19T14:30:34.874Z,38.82
2022-10-19T14:33:11.949Z,39.46
2022-10-19T14:35:45.224Z,39.80
2022-10-19T14:38:40.421Z,40.52
2022-10-19T14:41:23.093Z,40.28
2022-10-19T14:43:58.634Z,40.95
2022-10-19T14:46:36.284Z,40.73
2022-10-19T14:49:12.365Z,40.39
2022-10-19T14:51:56.835Z,40.20
2022-10-19T14:54:31.783Z,40.18
2022-10-19T14:57:16.373Z,39.94
2022-10-19T14:59:50.433Z,39.79
2022-10-19T15:02:30.460Z,39.73
2022-10-19T15:05:07.440Z,38.96
2022-10-19T15:07:43.713Z,39.19
2022-10-19T15:10:36.853Z,38.83
2022-10-19T15:13:10.748Z,39.36
2022-10-19T15:15:45.221Z,39.78
2022-10-19T15:18:43.903Z,39.34
2022-10-19T15:21:21.189Z,39.20
2022-10-19T15:23:53.322Z,38.40
2022-10-19T15:26:36.870Z,37.64
2022-10-19T15:29:14.406Z,37.38
2022-10-19T15:31:45.497Z,37.67
2022-10-19T15:34:34.478Z,37.90
2022-10-19T15:37:23.420Z,37.91
2022-10-19T15:39:58.827Z,38.22
2022-10-19T15:42:30.799Z,38.08
2022-10-19T15:45:01.409Z,38.08
2022-10-19T15:47:34.084Z,37.59
2022-10-19T15:50:49.338Z,38.03
2022-10-19T15:53:20.117Z,39.43
2022-10-19T15:55:55.433Z,39.91
2022-10-19T15:58:31.039Z,40.07
2022-10-19T16:01:02.089Z,41.14
2022-10-19T16:03:32.542Z,41.18
2022-10-19T16:06:05.634Z,41.88
2022-10-19T16:08:36.848Z,42.26
2022-10-19T16:13:55.894Z,42.32
2022-10-19T16:16:29.289Z,42.31
2022-10-19T16:19:04.230Z,42.82
2022-10-19T16:21:39.899Z,43.03
2022-10-19T16:24:16.876Z,42.64
2022-10-19T16:26:48.184Z,43.17
2022-10-19T16:29:26.736Z,43.45
2022-10-19T16:32:08.612Z,43.17
2022-10-19T16:34:39.487Z,43.37
2022-10-19T16:37:12.850Z,43.62
2022-10-19T16:39:52.206Z,43.50
2022-10-19T16:42:24.606Z,43.65
2022-10-19T16:44:58.320Z,43.12
2022-10-19T16:47:29.323Z,43.66
2022-10-19T16:50:00.325Z,43.61
2022-10-19T16:52:33.589Z,43.24
2022-10-19T16:55:06.984Z,43.12
2022-10-19T16:57:37.255Z,43.53
2022-10-19T17:00:09.725Z,43.84
2022-10-19T17:02:39.892Z,43.97
2022-10-19T17:05:14.395Z,43.59
2022-10-19T17:07:45.696Z,43.80
2022-10-19T17:10:14.038Z,44.37
2022-10-19T17:12:42.524Z,43.91
2022-10-19T17:18:04.173Z,43.61
2022-10-19T17:20:39.948Z,43.89
2022-10-19T17:23:13.436Z,43.97
2022-10-19T17:25:47.010Z,43.41
2022-10-19T17:28:19.225Z,44.27
2022-10-19T17:30:49.152Z,44.08
2022-10-19T17:33:19.858Z,44.48
2022-10-19T17:35:50.533Z,44.33
2022-10-19T17:38:23.667Z,44.10
2022-10-19T17:40:54.593Z,44.65
2022-10-19T17:43:22.951Z,44.48
2022-10-19T17:46:05.365Z,44.78
2022-10-19T17:48:36.072Z,44.43
2022-10-19T17:51:10.845Z,44.23
2022-10-19T17:53:41.040Z,44.33
2022-10-19T17:56:14.089Z,44.39
2022-10-19T17:58:46.691Z,44.26
2022-10-19T18:01:16.347Z,44.35
2022-10-19T18:03:45.536Z,44.35
2022-10-19T18:06:17.744Z,44.46
2022-10-19T18:08:48.552Z,44.39
2022-10-19T18:11:45.031Z,44.67
2022-10-19T18:14:13.573Z,44.89
2022-10-19T18:16:46.460Z,44.40
2022-10-19T18:19:15.866Z,44.36
2022-10-19T18:21:49.204Z,44.36
2022-10-19T18:24:20.166Z,44.64
2022-10-19T18:26:51.530Z,44.44
2022-10-19T18:29:25.007Z,44.71
2022-10-19T18:31:55.458Z,44.60
2022-10-19T18:34:28.012Z,44.49
2022-10-19T18:36:55.949Z,44.37
2022-10-19T18:39:26.978Z,44.43
2022-10-19T18:41:55.200Z,44.48
2022-10-19T18:44:32.525Z,44.57
2022-10-19T18:47:02.152Z,44.65
2022-10-19T18:49:36.007Z,44.76
2022-10-19T18:52:04.031Z,44.60
2022-10-19T18:54:31.954Z,44.87
2022-10-19T18:57:02.451Z,44.53
2022-10-19T18:59:33.418Z,44.47
2022-10-19T19:02:05.847Z,44.28
2022-10-19T19:04:37.249Z,44.38
2022-10-19T19:07:10.294Z,44.53
2022-10-19T19:09:43.441Z,44.93
2022-10-19T19:12:16.716Z,44.91
2022-10-19T19:14:45.413Z,44.71
2022-10-19T19:17:16.619Z,44.60
2022-10-19T19:19:46.920Z,44.83
2022-10-19T19:22:14.752Z,44.93
2022-10-19T19:24:45.090Z,44.89
2022-10-19T19:27:13.044Z,44.59
2022-10-19T19:29:44.098Z,44.69
2022-10-19T19:32:18.056Z,44.61
2022-10-19T19:34:46.281Z,45.08
2022-10-19T19:37:14.685Z,45.08
2022-10-19T19:39:45.653Z,45.21
2022-10-19T19:42:16.685Z,44.91
2022-10-19T19:44:50.174Z,44.86
2022-10-19T19:47:19.863Z,44.69
2022-10-19T19:49:47.827Z,45.05
2022-10-19T19:52:21.219Z,44.93
2022-10-19T19:54:49.254Z,45.16
2022-10-19T19:57:17.451Z,45.11
2022-10-19T19:59:51.214Z,45.28
2022-10-19T20:02:21.996Z,44.79
2022-10-19T20:04:49.879Z,45.11
2022-10-19T20:07:17.889Z,45.28
2022-10-19T20:09:51.051Z,45.28
2022-10-19T20:12:21.824Z,45.17
2022-10-19T20:14:52.184Z,45.35
2022-10-19T20:17:25.576Z,45.00
2022-10-19T20:19:53.957Z,45.15
2022-10-19T20:22:26.190Z,45.11
2022-10-19T20:24:54.207Z,45.27
2022-10-19T20:27:27.161Z,44.80
2022-10-19T20:29:58.558Z,44.90
2022-10-19T20:32:29.635Z,45.02
2022-10-19T20:34:57.648Z,45.34
2022-10-19T20:37:27.789Z,45.22
2022-10-19T20:39:55.537Z,45.29
2022-10-19T20:42:24.127Z,45.36
2022-10-19T20:44:54.700Z,45.38
2022-10-19T20:47:25.800Z,45.30
2022-10-19T20:49:56.544Z,45.46
2022-10-19T20:52:27.795Z,45.40
2022-10-19T20:54:58.723Z,45.12
2022-10-19T20:57:26.713Z,45.44
2022-10-19T20:59:56.937Z,45.01
2022-10-19T21:02:30.805Z,45.00
2022-10-19T21:05:01.694Z,44.79
2022-10-19T21:07:32.199Z,44.64
2022-10-19T21:10:06.192Z,44.87
2022-10-19T21:12:34.298Z,44.50
2022-10-19T21:15:07.963Z,44.23
2022-10-19T21:17:41.876Z,44.03
2022-10-19T21:20:10.561Z,44.36
2022-10-19T21:22:40.046Z,44.01
2022-10-19T21:25:11.730Z,44.20
2022-10-19T21:27:39.652Z,44.26
2022-10-19T21:30:08.093Z,44.61
2022-10-19T21:32:35.779Z,44.72
2022-10-19T21:35:06.052Z,44.35
2022-10-19T21:37:38.703Z,44.67
2022-10-19T21:40:07.369Z,44.53
2022-10-19T21:42:35.234Z,44.61
2022-10-19T21:45:29.076Z,44.61
2022-10-19T21:48:00.369Z,44.33
2022-10-19T21:50:36.752Z,44.72
2022-10-19T21:53:04.549Z,44.73
2022-10-19T21:55:38.721Z,44.59
2022-10-19T21:58:06.552Z,44.89
2022-10-19T22:00:34.467Z,44.78
2022-10-19T22:03:04.626Z,44.73
2022-10-19T22:05:32.564Z,44.53
2022-10-19T22:08:03.121Z,44.62
2022-10-19T22:10:34.196Z,44.72
2022-10-19T22:13:07.555Z,44.56
2022-10-19T22:15:42.222Z,44.83
2022-10-19T22:18:10.728Z,45.03
2022-10-19T22:20:40.382Z,44.54
2022-10-19T22:23:08.454Z,44.83
2022-10-19T22:25:36.362Z,44.68
2022-10-19T22:28:14.803Z,44.37
2022-10-19T22:30:45.153Z,44.46
2022-10-19T22:33:15.743Z,44.88
2022-10-19T22:35:58.041Z,44.90
2022-10-19T22:38:28.443Z,44.90
2022-10-19T22:41:52.317Z,44.74
2022-10-19T22:45:02.862Z,44.36
2022-10-19T22:47:30.808Z,44.65
2022-10-19T22:49:58.534Z,44.76
2022-10-19T22:52:28.393Z,44.48
2022-10-19T22:54:58.365Z,44.29
2022-10-19T22:57:26.350Z,44.65
2022-10-19T22:59:56.396Z,44.21
2022-10-19T23:02:27.267Z,44.76
2022-10-19T23:04:54.958Z,44.44
2022-10-19T23:07:27.914Z,44.41
2022-10-19T23:09:58.499Z,44.27
2022-10-19T23:12:28.938Z,44.27
2022-10-19T23:14:57.245Z,44.48
2022-10-19T23:17:25.139Z,44.39
2022-10-19T23:19:53.083Z,44.61
2022-10-19T23:22:20.696Z,44.67
2022-10-19T23:24:50.969Z,44.35
2022-10-19T23:27:18.683Z,44.28
2022-10-19T23:29:49.150Z,44.63
2022-10-19T23:32:16.985Z,44.32
2022-10-19T23:34:47.528Z,44.29
2022-10-19T23:37:21.612Z,44.39
2022-10-19T23:39:54.405Z,44.41
2022-10-19T23:42:26.477Z,44.24
2022-10-19T23:44:54.302Z,44.13
2022-10-19T23:47:24.326Z,44.41
2022-10-19T23:49:54.519Z,44.10
2022-10-19T23:52:25.564Z,44.09
2022-10-19T23:54:53.263Z,44.03
2022-10-19T23:57:27.090Z,44.58
2022-10-19T23:59:55.400Z,44.38
