createdAt,value
2023-01-28T00:01:49.701Z,0.60
2023-01-28T00:04:18.683Z,0.60
2023-01-28T00:06:47.409Z,0.60
2023-01-28T00:09:16.351Z,0.60
2023-01-28T00:11:46.399Z,0.60
2023-01-28T00:14:15.299Z,0.60
2023-01-28T00:16:43.854Z,0.60
2023-01-28T00:19:12.731Z,0.60
2023-01-28T00:21:41.284Z,0.50
2023-01-28T00:24:10.509Z,0.50
2023-01-28T00:26:39.340Z,0.50
2023-01-28T00:29:09.775Z,0.50
2023-01-28T00:31:38.508Z,0.60
2023-01-28T00:34:07.351Z,0.50
2023-01-28T00:36:39.493Z,0.60
2023-01-28T00:39:08.987Z,0.50
2023-01-28T00:41:37.519Z,0.50
2023-01-28T00:44:06.691Z,0.50
2023-01-28T00:46:37.080Z,0.50
2023-01-28T00:49:06.092Z,0.40
2023-01-28T00:51:35.232Z,0.50
2023-01-28T00:54:03.982Z,0.50
2023-01-28T00:56:32.593Z,0.50
2023-01-28T00:59:01.792Z,0.50
2023-01-28T01:01:30.437Z,0.50
2023-01-28T01:04:04.171Z,0.50
2023-01-28T01:06:35.610Z,0.40
2023-01-28T01:09:08.314Z,0.40
2023-01-28T01:11:37.408Z,0.40
2023-01-28T01:14:08.993Z,0.40
2023-01-28T01:16:38.992Z,0.40
2023-01-28T01:19:10.461Z,0.40
2023-01-28T01:21:42.536Z,0.40
2023-01-28T01:24:11.161Z,0.30
2023-01-28T01:26:39.862Z,0.40
2023-01-28T01:29:10.091Z,0.40
2023-01-28T01:31:39.058Z,0.40
2023-01-28T01:34:09.401Z,0.40
2023-01-28T01:36:38.196Z,0.40
2023-01-28T01:39:06.799Z,0.40
2023-01-28T01:41:35.704Z,0.40
2023-01-28T01:44:24.102Z,0.40
2023-01-28T01:46:53.270Z,0.40
2023-01-28T01:49:25.947Z,0.40
2023-01-28T01:51:58.589Z,0.40
2023-01-28T01:54:30.088Z,0.40
2023-01-28T01:57:00.041Z,0.40
2023-01-28T01:59:33.232Z,0.40
2023-01-28T02:02:03.873Z,0.50
2023-01-28T02:04:39.025Z,0.50
2023-01-28T02:07:12.709Z,0.40
2023-01-28T02:09:52.529Z,0.40
2023-01-28T02:12:24.312Z,0.40
2023-01-28T02:14:57.977Z,0.50
2023-01-28T02:17:28.490Z,0.50
2023-01-28T02:20:01.613Z,0.40
2023-01-28T02:23:19.378Z,0.50
2023-01-28T02:26:32.723Z,0.50
2023-01-28T02:29:07.478Z,0.40
2023-01-28T02:31:44.964Z,0.40
2023-01-28T02:34:19.837Z,0.40
2023-01-28T02:37:29.083Z,0.40
2023-01-28T02:40:02.862Z,0.40
2023-01-28T02:42:34.209Z,0.40
2023-01-28T02:45:05.062Z,0.40
2023-01-28T02:47:51.313Z,0.40
2023-01-28T02:50:22.335Z,0.40
2023-01-28T02:53:31.426Z,0.40
2023-01-28T02:56:11.582Z,0.40
2023-01-28T02:58:44.925Z,0.40
2023-01-28T03:01:21.287Z,0.40
2023-01-28T03:04:00.193Z,0.30
2023-01-28T03:06:36.039Z,0.30
2023-01-28T03:09:27.383Z,0.30
2023-01-28T03:12:15.471Z,0.30
2023-01-28T03:15:04.125Z,0.30
2023-01-28T03:17:58.643Z,0.40
2023-01-28T03:20:48.607Z,0.40
2023-01-28T03:23:42.431Z,0.40
2023-01-28T03:26:30.111Z,0.40
2023-01-28T03:29:22.614Z,0.40
2023-01-28T03:32:08.703Z,0.40
2023-01-28T03:34:56.529Z,0.40
2023-01-28T03:37:26.987Z,0.40
2023-01-28T03:40:04.816Z,0.40
2023-01-28T03:42:34.223Z,0.40
2023-01-28T03:45:05.227Z,0.30
2023-01-28T03:47:34.877Z,0.30
2023-01-28T03:50:07.506Z,0.30
2023-01-28T03:52:36.533Z,0.30
2023-01-28T03:55:14.181Z,0.40
2023-01-28T03:57:45.174Z,0.40
2023-01-28T04:00:17.497Z,0.30
2023-01-28T04:02:46.447Z,0.30
2023-01-28T04:05:20.270Z,0.30
2023-01-28T04:07:52.639Z,0.30
2023-01-28T04:10:21.193Z,0.30
2023-01-28T04:13:27.124Z,0.30
2023-01-28T04:15:55.839Z,0.30
2023-01-28T04:18:27.665Z,0.30
2023-01-28T04:20:58.195Z,0.30
2023-01-28T04:23:27.049Z,0.30
2023-01-28T04:26:20.566Z,0.20
2023-01-28T04:28:49.275Z,0.10
2023-01-28T04:31:18.135Z,0.20
2023-01-28T04:33:47.043Z,0.20
2023-01-28T04:36:17.149Z,0.20
2023-01-28T04:38:45.863Z,0.20
2023-01-28T04:41:14.754Z,0.10
2023-01-28T04:43:46.818Z,0.10
2023-01-28T04:46:15.544Z,0.20
2023-01-28T04:48:44.328Z,0.20
2023-01-28T04:51:13.179Z,0.20
2023-01-28T04:53:43.449Z,0.20
2023-01-28T04:56:12.208Z,0.20
2023-01-28T04:59:10.599Z,0.20
2023-01-28T05:01:39.802Z,0.10
2023-01-28T05:04:10.050Z,0.20
2023-01-28T05:06:38.967Z,0.20
2023-01-28T05:09:09.576Z,0.20
2023-01-28T05:11:39.356Z,0.20
2023-01-28T05:14:08.276Z,0.20
2023-01-28T05:16:37.131Z,0.10
2023-01-28T05:19:06.079Z,0.20
2023-01-28T05:21:34.913Z,0.20
2023-01-28T05:24:03.690Z,0.20
2023-01-28T05:26:52.336Z,0.20
2023-01-28T05:29:21.080Z,0.20
2023-01-28T05:31:50.221Z,0.10
2023-01-28T05:34:18.875Z,0.10
2023-01-28T05:36:47.367Z,0.10
2023-01-28T05:39:16.042Z,0.10
2023-01-28T05:41:44.731Z,0.10
2023-01-28T05:44:15.088Z,0.00
2023-01-28T05:46:46.758Z,0.10
2023-01-28T05:49:15.902Z,0.10
2023-01-28T05:51:45.151Z,0.10
2023-01-28T05:54:14.261Z,0.10
2023-01-28T05:56:43.135Z,0.10
2023-01-28T05:59:15.225Z,0.20
2023-01-28T06:01:44.104Z,0.20
2023-01-28T06:04:12.864Z,0.20
2023-01-28T06:06:41.448Z,0.20
2023-01-28T06:09:42.901Z,0.20
2023-01-28T06:12:11.544Z,0.30
2023-01-28T06:14:41.686Z,0.20
2023-01-28T06:17:11.506Z,0.20
2023-01-28T06:19:40.166Z,0.30
2023-01-28T06:22:08.803Z,0.20
2023-01-28T06:24:37.434Z,0.20
2023-01-28T06:27:06.054Z,0.20
2023-01-28T06:29:34.662Z,0.20
2023-01-28T06:32:05.310Z,0.20
2023-01-28T06:34:34.206Z,0.20
2023-01-28T06:37:04.407Z,0.20
2023-01-28T06:39:33.482Z,0.20
2023-01-28T06:42:02.146Z,0.30
2023-01-28T06:44:31.000Z,0.20
2023-01-28T06:46:59.608Z,0.20
2023-01-28T06:49:29.643Z,0.20
2023-01-28T06:52:28.676Z,0.20
2023-01-28T06:54:59.258Z,0.30
2023-01-28T06:57:27.884Z,0.30
2023-01-28T06:59:56.231Z,0.20
2023-01-28T07:02:49.004Z,0.20
2023-01-28T07:05:19.393Z,0.20
2023-01-28T07:07:48.557Z,0.30
2023-01-28T07:10:17.763Z,0.30
2023-01-28T07:12:46.731Z,0.30
2023-01-28T07:15:15.551Z,0.30
2023-01-28T07:17:44.216Z,0.30
2023-01-28T07:20:15.252Z,0.30
2023-01-28T07:22:46.497Z,0.30
2023-01-28T07:25:16.238Z,0.30
2023-01-28T07:27:49.906Z,0.40
2023-01-28T07:30:20.064Z,0.30
2023-01-28T07:32:49.332Z,0.40
2023-01-28T07:35:18.148Z,0.50
2023-01-28T07:37:52.947Z,0.50
2023-01-28T07:40:22.083Z,0.50
2023-01-28T07:42:50.729Z,0.40
2023-01-28T07:45:24.719Z,0.50
2023-01-28T07:47:57.029Z,0.60
2023-01-28T07:50:52.410Z,0.70
2023-01-28T07:53:22.526Z,0.70
2023-01-28T07:56:03.513Z,0.70
2023-01-28T07:58:32.884Z,0.80
2023-01-28T08:01:01.812Z,0.80
2023-01-28T08:03:30.765Z,0.80
2023-01-28T08:05:59.733Z,0.80
2023-01-28T08:08:30.055Z,0.80
2023-01-28T08:10:58.929Z,0.90
2023-01-28T08:13:27.624Z,1.00
2023-01-28T08:15:58.069Z,1.00
2023-01-28T08:18:26.894Z,1.00
2023-01-28T08:20:57.064Z,1.00
2023-01-28T08:23:27.178Z,1.00
2023-01-28T08:25:59.535Z,1.10
2023-01-28T08:28:28.799Z,1.20
2023-01-28T08:30:57.822Z,1.20
2023-01-28T08:33:26.728Z,1.20
2023-01-28T08:35:55.262Z,1.20
2023-01-28T08:38:23.937Z,1.20
2023-01-28T08:40:55.806Z,1.30
2023-01-28T08:43:26.091Z,1.40
2023-01-28T08:45:54.729Z,1.50
2023-01-28T08:48:23.511Z,1.50
2023-01-28T08:50:52.215Z,1.50
2023-01-28T08:53:21.975Z,1.50
2023-01-28T08:55:50.442Z,1.70
2023-01-28T08:58:20.153Z,1.70
2023-01-28T09:00:50.335Z,1.70
2023-01-28T09:03:19.590Z,1.70
2023-01-28T09:05:49.840Z,1.80
2023-01-28T09:08:18.351Z,1.70
2023-01-28T09:10:46.813Z,1.70
2023-01-28T09:13:17.064Z,1.70
2023-01-28T09:15:45.706Z,1.70
2023-01-28T09:18:16.134Z,1.70
2023-01-28T09:20:44.843Z,1.80
2023-01-28T09:23:14.387Z,1.80
2023-01-28T09:25:43.061Z,1.80
2023-01-28T09:28:11.847Z,1.80
2023-01-28T09:30:40.996Z,1.90
2023-01-28T09:33:10.267Z,1.90
2023-01-28T09:35:40.476Z,1.90
2023-01-28T09:38:09.182Z,1.90
2023-01-28T09:40:39.850Z,2.00
2023-01-28T09:43:26.196Z,2.00
2023-01-28T09:45:58.415Z,2.00
2023-01-28T09:48:34.269Z,2.00
2023-01-28T09:51:04.542Z,2.00
2023-01-28T09:53:36.917Z,2.00
2023-01-28T09:56:16.064Z,2.00
2023-01-28T09:58:45.018Z,2.10
2023-01-28T10:01:35.925Z,2.20
2023-01-28T10:04:16.774Z,2.20
2023-01-28T10:07:00.249Z,2.10
2023-01-28T10:09:46.452Z,2.20
2023-01-28T10:12:43.277Z,2.20
2023-01-28T10:15:51.175Z,2.20
2023-01-28T10:18:55.190Z,2.20
2023-01-28T10:21:32.395Z,2.20
2023-01-28T10:24:06.584Z,2.20
2023-01-28T10:26:38.455Z,2.20
2023-01-28T10:29:14.205Z,2.10
2023-01-28T10:31:49.698Z,2.20
2023-01-28T10:34:20.154Z,2.20
2023-01-28T10:37:16.495Z,2.30
2023-01-28T10:39:47.485Z,2.30
2023-01-28T10:42:28.574Z,2.30
2023-01-28T10:45:02.130Z,2.30
2023-01-28T10:47:35.855Z,2.40
2023-01-28T10:50:06.463Z,2.50
2023-01-28T10:52:34.893Z,2.60
2023-01-28T10:55:08.167Z,2.60
2023-01-28T10:57:43.152Z,2.70
2023-01-28T11:00:20.556Z,2.60
2023-01-28T11:02:51.033Z,2.70
2023-01-28T11:05:21.117Z,2.80
2023-01-28T11:07:50.572Z,2.80
2023-01-28T11:10:34.272Z,2.70
2023-01-28T11:13:05.931Z,2.70
2023-01-28T11:15:35.537Z,2.70
2023-01-28T11:18:10.176Z,2.70
2023-01-28T11:20:45.729Z,2.70
2023-01-28T11:23:22.922Z,2.60
2023-01-28T11:26:22.658Z,2.60
2023-01-28T11:28:52.753Z,2.60
2023-01-28T11:31:26.017Z,2.50
2023-01-28T11:34:07.829Z,2.50
2023-01-28T11:36:52.514Z,2.50
2023-01-28T11:39:30.310Z,2.50
2023-01-28T11:42:29.013Z,2.50
2023-01-28T11:44:57.804Z,2.50
2023-01-28T11:47:52.854Z,2.60
2023-01-28T11:50:32.821Z,2.50
2023-01-28T11:53:41.934Z,2.60
2023-01-28T11:56:46.152Z,2.60
2023-01-28T11:59:47.284Z,2.60
2023-01-28T12:02:36.914Z,2.60
2023-01-28T12:05:18.345Z,2.60
2023-01-28T12:07:52.279Z,2.50
2023-01-28T12:10:28.442Z,2.60
2023-01-28T12:13:08.609Z,2.60
2023-01-28T12:16:17.675Z,2.60
2023-01-28T12:19:19.819Z,2.50
2023-01-28T12:22:06.782Z,2.50
2023-01-28T12:24:57.633Z,2.40
2023-01-28T12:27:54.594Z,2.50
2023-01-28T12:30:33.014Z,2.50
2023-01-28T12:33:18.660Z,2.40
2023-01-28T12:36:02.830Z,2.40
2023-01-28T12:38:45.389Z,2.40
2023-01-28T12:41:17.920Z,2.40
2023-01-28T12:43:53.447Z,2.40
2023-01-28T12:46:33.663Z,2.30
2023-01-28T12:49:30.916Z,2.30
2023-01-28T12:52:04.623Z,2.30
2023-01-28T12:54:39.688Z,2.20
2023-01-28T12:57:14.698Z,2.20
2023-01-28T12:59:47.496Z,2.20
2023-01-28T13:02:25.974Z,2.20
2023-01-28T13:05:03.729Z,2.10
2023-01-28T13:07:38.593Z,2.10
2023-01-28T13:10:19.946Z,2.10
2023-01-28T13:12:49.931Z,2.10
2023-01-28T13:15:20.569Z,2.10
2023-01-28T13:18:00.329Z,2.10
2023-01-28T13:20:38.360Z,2.10
2023-01-28T13:23:23.127Z,2.10
2023-01-28T13:25:54.801Z,2.00
2023-01-28T13:28:29.648Z,2.00
2023-01-28T13:31:05.198Z,2.00
2023-01-28T13:33:35.581Z,1.90
2023-01-28T13:36:09.139Z,1.90
2023-01-28T13:38:38.416Z,1.80
2023-01-28T13:41:08.568Z,1.90
2023-01-28T13:43:39.925Z,1.80
2023-01-28T13:46:10.731Z,1.70
2023-01-28T13:48:44.486Z,1.70
2023-01-28T13:51:20.859Z,1.70
2023-01-28T13:53:57.295Z,1.70
2023-01-28T13:56:30.053Z,1.60
2023-01-28T13:59:19.687Z,1.60
2023-01-28T14:02:23.829Z,1.60
2023-01-28T14:05:29.349Z,1.60
2023-01-28T14:08:33.023Z,1.60
2023-01-28T14:11:14.894Z,1.60
2023-01-28T14:14:13.238Z,1.50
2023-01-28T14:16:53.417Z,1.50
2023-01-28T14:19:29.954Z,1.50
2023-01-28T14:21:58.773Z,1.50
2023-01-28T14:24:28.685Z,1.50
2023-01-28T14:27:05.472Z,1.40
2023-01-28T14:29:53.246Z,1.40
2023-01-28T14:32:27.507Z,1.40
2023-01-28T14:34:57.095Z,1.30
2023-01-28T14:37:30.874Z,1.30
2023-01-28T14:40:01.901Z,1.40
2023-01-28T14:42:37.631Z,1.30
2023-01-28T14:45:24.169Z,1.30
2023-01-28T14:48:19.308Z,1.30
2023-01-28T14:51:03.609Z,1.30
2023-01-28T14:53:49.723Z,1.40
2023-01-28T14:56:26.285Z,1.30
2023-01-28T14:58:59.510Z,1.30
2023-01-28T15:01:31.684Z,1.20
2023-01-28T15:04:00.196Z,1.20
2023-01-28T15:06:35.770Z,1.30
2023-01-28T15:09:09.306Z,1.20
2023-01-28T15:11:40.045Z,1.20
2023-01-28T15:14:16.635Z,1.20
2023-01-28T15:16:50.810Z,1.20
2023-01-28T15:19:25.422Z,1.20
2023-01-28T15:21:57.189Z,1.20
2023-01-28T15:24:26.371Z,1.10
2023-01-28T15:26:55.072Z,1.10
2023-01-28T15:29:28.547Z,1.10
2023-01-28T15:31:59.841Z,1.00
2023-01-28T15:34:30.573Z,1.10
2023-01-28T15:37:19.409Z,1.10
2023-01-28T15:39:48.146Z,1.10
2023-01-28T15:42:22.111Z,1.00
2023-01-28T15:44:52.803Z,1.00
2023-01-28T15:47:27.326Z,1.00
2023-01-28T15:49:58.592Z,0.90
2023-01-28T15:52:42.286Z,1.00
2023-01-28T15:55:32.345Z,1.00
2023-01-28T15:58:17.804Z,1.00
2023-01-28T16:00:47.146Z,1.00
2023-01-28T16:03:26.680Z,1.00
2023-01-28T16:06:26.258Z,0.90
2023-01-28T16:08:59.131Z,0.90
2023-01-28T16:11:30.403Z,0.90
2023-01-28T16:13:59.720Z,0.90
2023-01-28T16:16:34.630Z,1.00
2023-01-28T16:19:06.764Z,0.90
2023-01-28T16:21:38.648Z,0.90
2023-01-28T16:24:21.554Z,0.90
2023-01-28T16:27:23.035Z,0.90
2023-01-28T16:29:51.907Z,1.00
2023-01-28T16:32:30.946Z,0.90
2023-01-28T16:35:01.418Z,0.90
2023-01-28T16:37:30.658Z,0.90
2023-01-28T16:40:01.509Z,0.90
2023-01-28T16:42:32.577Z,0.90
2023-01-28T16:45:20.893Z,0.80
2023-01-28T16:47:49.638Z,0.80
2023-01-28T16:50:22.291Z,0.90
2023-01-28T16:52:53.372Z,0.90
2023-01-28T16:55:23.693Z,0.90
2023-01-28T16:57:54.945Z,0.80
2023-01-28T17:00:25.912Z,0.80
2023-01-28T17:02:56.465Z,0.90
2023-01-28T17:05:51.631Z,0.90
2023-01-28T17:08:20.417Z,0.90
2023-01-28T17:10:53.935Z,0.90
2023-01-28T17:13:22.742Z,0.90
2023-01-28T17:15:51.519Z,0.90
2023-01-28T17:18:20.284Z,0.90
2023-01-28T17:20:49.074Z,0.90
2023-01-28T17:23:23.252Z,0.90
2023-01-28T17:25:52.154Z,0.80
2023-01-28T17:28:21.138Z,0.80
2023-01-28T17:30:49.843Z,0.80
2023-01-28T17:33:18.754Z,0.70
2023-01-28T17:35:50.619Z,0.70
2023-01-28T17:38:20.988Z,0.70
2023-01-28T17:40:49.624Z,0.80
2023-01-28T17:43:18.201Z,0.70
2023-01-28T17:45:47.187Z,0.70
2023-01-28T17:48:15.948Z,0.70
2023-01-28T17:50:44.706Z,0.60
2023-01-28T17:53:13.978Z,0.60
2023-01-28T17:55:43.999Z,0.60
2023-01-28T17:58:12.659Z,0.60
2023-01-28T18:00:41.132Z,0.60
2023-01-28T18:03:13.279Z,0.60
2023-01-28T18:05:41.935Z,0.60
2023-01-28T18:08:10.880Z,0.60
2023-01-28T18:10:39.589Z,0.60
2023-01-28T18:13:09.592Z,0.60
2023-01-28T18:15:38.070Z,0.60
2023-01-28T18:18:07.704Z,0.70
2023-01-28T18:21:00.246Z,0.60
2023-01-28T18:23:29.031Z,0.60
2023-01-28T18:25:58.540Z,0.70
2023-01-28T18:28:53.358Z,0.70
2023-01-28T18:31:22.270Z,0.70
2023-01-28T18:33:50.981Z,0.70
2023-01-28T18:36:19.926Z,0.70
2023-01-28T18:38:48.713Z,0.80
2023-01-28T18:41:17.894Z,0.80
2023-01-28T18:43:46.681Z,0.80
2023-01-28T18:46:19.434Z,0.70
2023-01-28T18:48:48.586Z,0.60
2023-01-28T18:51:29.411Z,0.60
2023-01-28T18:53:59.834Z,0.60
2023-01-28T18:56:28.883Z,0.60
2023-01-28T18:58:58.408Z,0.60
2023-01-28T19:01:29.244Z,0.60
2023-01-28T19:03:59.516Z,0.60
2023-01-28T19:06:30.406Z,0.70
2023-01-28T19:09:00.622Z,0.70
2023-01-28T19:11:31.713Z,0.70
2023-01-28T19:14:20.956Z,0.70
2023-01-28T19:16:51.206Z,0.70
2023-01-28T19:19:19.877Z,0.70
2023-01-28T19:24:35.325Z,0.70
2023-01-28T19:27:04.069Z,0.60
2023-01-28T19:29:32.814Z,0.70
2023-01-28T19:32:04.774Z,0.60
2023-01-28T19:34:33.392Z,0.60
2023-01-28T19:37:02.368Z,0.60
2023-01-28T19:39:31.965Z,0.60
2023-01-28T19:42:02.486Z,0.60
2023-01-28T19:44:34.392Z,0.60
2023-01-28T19:47:05.979Z,0.60
2023-01-28T19:49:35.001Z,0.60
2023-01-28T19:52:03.690Z,0.60
2023-01-28T19:54:32.527Z,0.60
2023-01-28T19:57:01.642Z,0.60
2023-01-28T19:59:30.090Z,0.60
2023-01-28T20:01:58.970Z,0.70
2023-01-28T20:04:29.000Z,0.60
2023-01-28T20:06:57.364Z,0.60
2023-01-28T20:09:25.965Z,0.70
2023-01-28T20:11:54.642Z,0.70
2023-01-28T20:14:23.590Z,0.60
2023-01-28T20:16:52.422Z,0.60
2023-01-28T20:19:21.659Z,0.70
2023-01-28T20:21:54.312Z,0.60
2023-01-28T20:24:22.812Z,0.60
2023-01-28T20:26:51.343Z,0.60
2023-01-28T20:29:22.678Z,0.60
2023-01-28T20:32:05.167Z,0.70
2023-01-28T20:34:40.618Z,0.60
2023-01-28T20:37:11.483Z,0.60
2023-01-28T20:39:40.078Z,0.60
2023-01-28T20:42:10.330Z,0.60
2023-01-28T20:44:39.013Z,0.60
2023-01-28T20:47:07.889Z,0.80
2023-01-28T20:49:36.588Z,0.60
2023-01-28T20:52:05.771Z,0.60
2023-01-28T20:54:35.666Z,0.60
2023-01-28T20:57:04.326Z,0.60
2023-01-28T20:59:33.463Z,0.60
2023-01-28T21:02:02.594Z,0.70
2023-01-28T21:04:31.272Z,0.60
2023-01-28T21:06:59.946Z,0.60
2023-01-28T21:09:29.023Z,0.50
2023-01-28T21:12:24.275Z,0.60
2023-01-28T21:14:52.998Z,0.60
2023-01-28T21:17:21.447Z,0.60
2023-01-28T21:19:50.154Z,0.60
2023-01-28T21:22:20.557Z,0.50
2023-01-28T21:24:51.293Z,0.50
2023-01-28T21:27:20.012Z,0.60
2023-01-28T21:29:50.175Z,0.50
2023-01-28T21:32:19.048Z,0.50
2023-01-28T21:34:56.720Z,0.50
2023-01-28T21:37:25.602Z,0.50
2023-01-28T21:39:54.093Z,0.50
2023-01-28T21:42:23.060Z,0.60
2023-01-28T21:44:54.039Z,0.50
2023-01-28T21:47:31.641Z,0.50
2023-01-28T21:50:01.145Z,0.50
2023-01-28T21:52:30.095Z,0.50
2023-01-28T21:54:59.249Z,0.60
2023-01-28T21:57:28.005Z,0.50
2023-01-28T21:59:57.330Z,0.50
2023-01-28T22:02:25.811Z,0.50
2023-01-28T22:04:54.624Z,0.50
2023-01-28T22:07:23.282Z,0.50
2023-01-28T22:09:52.526Z,0.50
2023-01-28T22:12:22.768Z,0.50
2023-01-28T22:14:51.888Z,0.50
2023-01-28T22:17:22.291Z,0.50
2023-01-28T22:19:51.309Z,0.50
2023-01-28T22:22:20.031Z,0.50
2023-01-28T22:24:48.856Z,0.50
2023-01-28T22:27:17.560Z,0.50
2023-01-28T22:29:46.064Z,0.50
2023-01-28T22:32:14.609Z,0.60
2023-01-28T22:34:46.926Z,0.50
2023-01-28T22:37:16.044Z,0.60
2023-01-28T22:39:44.941Z,0.60
2023-01-28T22:42:13.753Z,0.70
2023-01-28T22:44:42.359Z,0.70
2023-01-28T22:47:10.826Z,0.70
2023-01-28T22:49:39.483Z,0.70
2023-01-28T22:52:09.649Z,0.60
2023-01-28T22:54:38.438Z,0.60
2023-01-28T22:57:07.955Z,0.70
2023-01-28T22:59:36.725Z,0.60
2023-01-28T23:02:05.561Z,0.60
2023-01-28T23:04:34.251Z,0.60
2023-01-28T23:07:02.833Z,0.50
2023-01-28T23:09:33.187Z,0.60
2023-01-28T23:12:01.804Z,0.60
2023-01-28T23:14:47.438Z,0.60
2023-01-28T23:17:33.269Z,0.60
2023-01-28T23:20:18.935Z,0.60
2023-01-28T23:23:47.538Z,0.50
2023-01-28T23:26:17.856Z,0.50
2023-01-28T23:28:46.401Z,0.60
2023-01-28T23:31:15.160Z,0.60
2023-01-28T23:33:43.981Z,0.60
2023-01-28T23:36:12.667Z,0.60
2023-01-28T23:38:41.365Z,0.60
2023-01-28T23:41:10.410Z,0.60
2023-01-28T23:43:40.405Z,0.60
2023-01-28T23:46:08.983Z,0.70
2023-01-28T23:48:37.528Z,0.60
2023-01-28T23:51:08.033Z,0.70
2023-01-28T23:53:36.871Z,0.70
2023-01-28T23:56:07.663Z,0.70
2023-01-28T23:58:43.119Z,0.70
