createdAt,value
2022-12-31T00:01:27.017Z,100430.34
2022-12-31T00:03:53.867Z,100432.03
2022-12-31T00:06:37.367Z,100430.34
2022-12-31T00:09:07.098Z,100426.00
2022-12-31T00:11:35.576Z,100425.53
2022-12-31T00:14:02.752Z,100412.75
2022-12-31T00:16:32.429Z,100405.41
2022-12-31T00:19:00.630Z,100414.19
2022-12-31T00:21:29.240Z,100413.59
2022-12-31T00:23:55.803Z,100416.47
2022-12-31T00:26:25.141Z,100426.00
2022-12-31T00:28:53.344Z,100431.06
2022-12-31T00:31:28.220Z,100436.88
2022-12-31T00:33:56.513Z,100437.09
2022-12-31T00:36:28.252Z,100444.34
2022-12-31T00:38:56.778Z,100438.31
2022-12-31T00:41:27.208Z,100443.94
2022-12-31T00:43:54.070Z,100444.06
2022-12-31T00:46:24.607Z,100441.41
2022-12-31T00:48:51.294Z,100440.34
2022-12-31T00:51:20.801Z,100444.38
2022-12-31T00:53:47.889Z,100438.88
2022-12-31T00:56:20.883Z,100438.34
2022-12-31T00:58:48.445Z,100440.38
2022-12-31T01:01:25.741Z,100435.81
2022-12-31T01:03:55.505Z,100439.78
2022-12-31T01:06:22.611Z,100436.66
2022-12-31T01:08:50.785Z,100432.31
2022-12-31T01:11:24.104Z,100432.63
2022-12-31T01:14:07.851Z,100436.22
2022-12-31T01:16:38.531Z,100427.25
2022-12-31T01:19:09.154Z,100441.91
2022-12-31T01:21:38.050Z,100444.09
2022-12-31T01:26:58.467Z,100446.03
2022-12-31T01:29:27.773Z,100440.69
2022-12-31T01:31:54.465Z,100447.22
2022-12-31T01:34:23.906Z,100447.84
2022-12-31T01:36:53.107Z,100440.28
2022-12-31T01:39:22.321Z,100439.53
2022-12-31T01:41:48.916Z,100436.16
2022-12-31T01:44:24.727Z,100437.97
2022-12-31T01:46:56.486Z,100444.09
2022-12-31T01:49:38.476Z,100450.38
2022-12-31T01:52:22.634Z,100448.00
2022-12-31T01:54:55.853Z,100452.19
2022-12-31T01:57:25.655Z,100447.72
2022-12-31T01:59:54.615Z,100432.03
2022-12-31T02:02:21.719Z,100441.91
2022-12-31T02:04:53.419Z,100442.03
2022-12-31T02:07:20.829Z,100435.25
2022-12-31T02:09:47.768Z,100439.72
2022-12-31T02:12:15.124Z,100421.91
2022-12-31T02:14:48.427Z,100429.34
2022-12-31T02:18:18.354Z,100429.81
2022-12-31T02:21:27.041Z,100434.06
2022-12-31T02:24:31.955Z,100414.06
2022-12-31T02:27:43.276Z,100433.84
2022-12-31T02:30:32.739Z,100440.22
2022-12-31T02:33:14.052Z,100430.59
2022-12-31T02:35:57.920Z,100442.25
2022-12-31T02:38:35.885Z,100439.72
2022-12-31T02:41:03.021Z,100435.84
2022-12-31T02:43:31.746Z,100447.78
2022-12-31T02:46:17.169Z,100452.25
2022-12-31T03:25:43.539Z,100462.78
2022-12-31T03:28:18.959Z,100468.94
2022-12-31T03:30:48.626Z,100460.38
2022-12-31T03:33:16.238Z,100459.00
2022-12-31T03:35:48.042Z,100457.53
2022-12-31T03:38:15.523Z,100461.88
2022-12-31T03:40:45.406Z,100456.06
2022-12-31T03:43:12.265Z,100454.72
2022-12-31T03:45:38.916Z,100459.78
2022-12-31T03:48:07.427Z,100459.16
2022-12-31T03:50:34.809Z,100462.56
2022-12-31T03:53:05.016Z,100454.72
2022-12-31T09:29:04.996Z,100568.06
2022-12-31T09:31:43.097Z,100573.34
2022-12-31T09:34:23.967Z,100585.56
2022-12-31T09:37:07.177Z,100574.31
2022-12-31T09:39:45.578Z,100580.84
2022-12-31T09:42:27.190Z,100582.53
2022-12-31T09:45:26.071Z,100592.06
2022-12-31T09:48:09.508Z,100599.00
2022-12-31T09:50:54.064Z,100603.44
2022-12-31T09:53:34.761Z,100607.19
2022-12-31T09:56:14.586Z,100610.34
2022-12-31T09:59:05.633Z,100615.06
2022-12-31T10:02:10.006Z,100607.09
2022-12-31T10:04:51.338Z,100611.69
2022-12-31T10:07:26.663Z,100611.81
2022-12-31T10:10:29.618Z,100607.94
2022-12-31T10:12:59.441Z,100602.63
2022-12-31T10:15:47.458Z,100627.88
2022-12-31T10:18:32.262Z,100630.91
2022-12-31T10:21:32.995Z,100622.44
2022-12-31T10:24:40.096Z,100623.53
2022-12-31T10:27:14.570Z,100610.25
2022-12-31T10:29:47.385Z,100616.50
2022-12-31T10:32:31.617Z,100611.41
2022-12-31T10:35:12.598Z,100620.75
2022-12-31T10:37:54.576Z,100624.97
2022-12-31T10:40:39.388Z,100631.50
2022-12-31T10:43:25.205Z,100627.78
2022-12-31T10:46:23.135Z,100605.38
2022-12-31T10:49:08.531Z,100624.16
2022-12-31T10:51:50.997Z,100621.59
2022-12-31T10:54:36.504Z,100627.03
2022-12-31T10:57:31.082Z,100624.75
2022-12-31T11:00:19.590Z,100636.22
2022-12-31T11:03:41.014Z,100633.75
2022-12-31T11:06:43.265Z,100643.91
2022-12-31T11:09:37.412Z,100631.06
2022-12-31T11:12:22.365Z,100639.63
2022-12-31T11:14:51.783Z,100645.47
2022-12-31T11:17:51.386Z,100635.41
2022-12-31T11:20:33.031Z,100648.72
2022-12-31T11:23:18.066Z,100657.94
2022-12-31T11:25:55.125Z,100666.44
2022-12-31T11:29:06.743Z,100645.75
2022-12-31T11:31:50.361Z,100654.50
2022-12-31T11:34:38.192Z,100660.31
2022-12-31T11:37:20.308Z,100655.00
2022-12-31T11:40:18.627Z,100650.97
2022-12-31T11:43:22.888Z,100642.66
2022-12-31T11:46:01.971Z,100628.63
2022-12-31T11:48:43.891Z,100643.00
2022-12-31T11:51:37.597Z,100641.31
2022-12-31T11:54:25.181Z,100651.09
2022-12-31T11:57:02.897Z,100634.41
2022-12-31T11:59:29.412Z,100642.88
2022-12-31T12:02:04.407Z,100641.19
2022-12-31T12:04:35.732Z,100640.59
2022-12-31T12:07:02.553Z,100641.44
2022-12-31T12:09:32.193Z,100626.19
2022-12-31T12:12:03.305Z,100629.81
2022-12-31T12:14:35.945Z,100628.25
2022-12-31T12:17:07.292Z,100631.75
2022-12-31T12:19:35.665Z,100615.56
2022-12-31T12:22:14.366Z,100613.16
2022-12-31T12:24:54.633Z,100607.22
2022-12-31T12:27:29.298Z,100606.97
2022-12-31T12:29:56.054Z,100611.22
2022-12-31T12:32:25.671Z,100604.56
2022-12-31T12:34:55.269Z,100594.16
2022-12-31T12:37:32.983Z,100606.25
2022-12-31T12:40:05.995Z,100603.97
2022-12-31T12:42:32.888Z,100616.53
2022-12-31T12:45:07.151Z,100619.56
2022-12-31T12:47:34.678Z,100599.13
2022-12-31T12:53:30.966Z,100639.25
2022-12-31T12:56:22.698Z,100645.78
2022-12-31T12:59:19.438Z,100620.28
2022-12-31T13:02:03.201Z,100633.81
2022-12-31T13:04:54.695Z,100621.59
2022-12-31T13:07:48.445Z,100622.44
2022-12-31T13:10:23.775Z,100621.22
2022-12-31T13:16:21.276Z,100622.66
2022-12-31T13:19:13.649Z,100628.00
2022-12-31T13:22:11.634Z,100618.06
2022-12-31T13:24:52.744Z,100636.47
2022-12-31T13:27:27.512Z,100632.09
2022-12-31T13:29:57.952Z,100627.28
2022-12-31T13:32:42.755Z,100628.63
2022-12-31T13:35:22.982Z,100624.75
2022-12-31T13:37:52.897Z,100623.19
2022-12-31T13:40:48.081Z,100629.69
2022-12-31T13:43:50.844Z,100638.19
2022-12-31T13:46:32.641Z,100645.44
2022-12-31T13:49:04.979Z,100653.03
2022-12-31T13:51:44.960Z,100640.34
2022-12-31T13:54:30.261Z,100658.38
2022-12-31T13:57:03.858Z,100646.66
2022-12-31T13:59:36.447Z,100648.22
2022-12-31T14:02:43.155Z,100648.34
2022-12-31T14:05:19.522Z,100647.59
2022-12-31T14:07:54.317Z,100647.81
2022-12-31T14:10:32.003Z,100637.81
2022-12-31T14:13:06.985Z,100631.66
2022-12-31T14:15:48.174Z,100649.41
2022-12-31T14:18:27.647Z,100656.06
2022-12-31T14:21:00.323Z,100644.56
2022-12-31T14:23:40.571Z,100655.22
2022-12-31T14:26:21.105Z,100675.53
2022-12-31T14:28:54.815Z,100657.53
2022-12-31T14:31:31.803Z,100667.09
2022-12-31T14:34:08.286Z,100674.69
2022-12-31T14:37:04.112Z,100682.69
2022-12-31T14:39:39.932Z,100678.31
2022-12-31T14:42:17.772Z,100681.56
2022-12-31T14:44:59.845Z,100685.91
2022-12-31T14:47:32.217Z,100677.22
2022-12-31T14:50:20.331Z,100691.16
2022-12-31T14:53:09.427Z,100690.41
2022-12-31T14:55:38.613Z,100674.44
2022-12-31T14:58:36.409Z,100686.44
2022-12-31T15:01:22.582Z,100696.22
2022-12-31T15:03:51.940Z,100699.63
2022-12-31T15:06:24.747Z,100699.38
2022-12-31T15:09:43.699Z,100709.66
2022-12-31T15:12:23.472Z,100724.97
2022-12-31T15:15:16.784Z,100711.78
2022-12-31T15:17:51.421Z,100693.53
2022-12-31T15:20:41.385Z,100657.50
2022-12-31T15:23:22.213Z,100712.16
2022-12-31T15:25:54.937Z,100695.22
2022-12-31T15:28:30.391Z,100686.28
2022-12-31T15:31:03.543Z,100692.81
2022-12-31T15:33:36.357Z,100683.75
2022-12-31T15:36:21.499Z,100671.28
2022-12-31T15:38:49.490Z,100676.38
2022-12-31T15:41:27.052Z,100668.41
2022-12-31T15:44:02.002Z,100665.00
2022-12-31T15:46:36.936Z,100677.59
2022-12-31T15:49:15.414Z,100681.94
2022-12-31T15:52:01.116Z,100673.72
2022-12-31T15:54:36.092Z,100677.34
2022-12-31T15:57:09.075Z,100683.03
2022-12-31T15:59:38.121Z,100681.69
2022-12-31T16:02:05.291Z,100685.69
2022-12-31T16:04:39.312Z,100698.38
2022-12-31T16:07:05.981Z,100693.19
2022-12-31T16:09:35.868Z,100682.78
2022-12-31T16:12:08.666Z,100683.63
2022-12-31T16:14:40.411Z,100666.81
2022-12-31T16:17:07.514Z,100675.88
2022-12-31T16:19:41.551Z,100660.41
2022-12-31T16:22:24.220Z,100655.81
2022-12-31T16:25:29.056Z,100655.56
2022-12-31T16:27:42.748Z,100654.00
2022-12-31T16:30:21.258Z,100660.53
2022-12-31T16:32:50.474Z,100655.09
2022-12-31T16:35:30.256Z,100647.50
2022-12-31T16:38:03.966Z,100647.72
2022-12-31T16:40:31.007Z,100636.22
2022-12-31T16:42:57.457Z,100635.84
2022-12-31T16:45:39.785Z,100644.56
2022-12-31T16:48:17.221Z,100650.72
2022-12-31T16:50:53.201Z,100636.59
2022-12-31T16:53:24.885Z,100641.03
2022-12-31T16:55:57.296Z,100642.47
2022-12-31T16:58:33.156Z,100621.38
2022-12-31T17:01:23.018Z,100620.53
2022-12-31T17:03:55.018Z,100632.03
2022-12-31T17:06:22.134Z,100629.75
2022-12-31T17:09:00.745Z,100643.88
2022-12-31T17:11:42.181Z,100639.50
2022-12-31T17:14:08.587Z,100623.28
2022-12-31T17:16:38.389Z,100611.19
2022-12-31T17:19:05.071Z,100613.59
2022-12-31T17:21:32.365Z,100623.16
2022-12-31T17:24:06.025Z,100621.34
2022-12-31T17:26:37.793Z,100614.56
2022-12-31T17:29:05.977Z,100616.78
2022-12-31T17:31:40.076Z,100615.41
2022-12-31T17:34:12.606Z,100623.88
2022-12-31T17:36:41.899Z,100609.50
2022-12-31T17:39:20.186Z,100602.63
2022-12-31T17:41:47.844Z,100605.34
2022-12-31T17:44:20.245Z,100616.00
2022-12-31T17:46:49.421Z,100611.63
2022-12-31T17:49:16.275Z,100628.34
2022-12-31T17:51:47.843Z,100613.72
2022-12-31T17:54:15.824Z,100632.56
2022-12-31T17:56:43.116Z,100617.16
2022-12-31T17:59:16.915Z,100625.41
2022-12-31T18:01:43.736Z,100632.69
2022-12-31T18:04:15.739Z,100642.44
2022-12-31T18:06:43.253Z,100623.47
2022-12-31T18:09:10.029Z,100641.28
2022-12-31T18:11:38.214Z,100631.06
2022-12-31T18:14:04.965Z,100618.34
2022-12-31T18:16:31.664Z,100622.19
2022-12-31T18:19:00.771Z,100632.44
2022-12-31T18:21:33.157Z,100630.38
2022-12-31T18:29:40.580Z,100631.66
2022-12-31T18:32:16.402Z,100625.63
2022-12-31T18:34:42.905Z,100628.59
2022-12-31T18:37:16.523Z,100627.25
2022-12-31T18:39:48.013Z,100627.06
2022-12-31T18:42:17.200Z,100629.91
2022-12-31T18:44:44.325Z,100634.25
2022-12-31T18:47:16.315Z,100632.56
2022-12-31T18:49:44.788Z,100638.09
2022-12-31T18:52:19.108Z,100618.03
2022-12-31T18:54:46.383Z,100647.91
2022-12-31T18:57:14.043Z,100636.53
2022-12-31T18:59:40.674Z,100641.22
2022-12-31T19:02:25.628Z,100634.25
2022-12-31T19:04:52.152Z,100632.97
2022-12-31T19:07:18.719Z,100629.00
2022-12-31T19:09:46.312Z,100639.72
2022-12-31T19:12:13.909Z,100613.53
2022-12-31T19:14:40.567Z,100636.22
2022-12-31T19:19:35.178Z,100672.22
2022-12-31T19:22:02.641Z,100654.47
2022-12-31T19:24:29.260Z,100644.28
2022-12-31T19:26:55.718Z,100654.34
2022-12-31T19:29:27.222Z,100642.06
2022-12-31T19:31:54.139Z,100650.19
2022-12-31T19:34:23.207Z,100640.19
2022-12-31T19:36:49.838Z,100636.41
2022-12-31T19:39:19.160Z,100617.03
2022-12-31T19:41:50.145Z,100645.97
2022-12-31T19:44:21.139Z,100646.81
2022-12-31T19:46:49.269Z,100656.44
2022-12-31T19:49:15.960Z,100646.28
2022-12-31T19:51:42.696Z,100657.88
2022-12-31T19:54:12.195Z,100649.22
2022-12-31T19:56:38.698Z,100674.41
2022-12-31T19:59:09.309Z,100662.59
2022-12-31T20:01:36.058Z,100678.56
2022-12-31T20:04:02.797Z,100672.78
2022-12-31T20:06:29.286Z,100680.50
2022-12-31T20:08:55.867Z,100668.44
2022-12-31T20:11:24.017Z,100678.47
2022-12-31T20:13:52.343Z,100685.03
2022-12-31T20:16:21.197Z,100682.59
2022-12-31T20:18:48.383Z,100693.38
2022-12-31T20:21:20.331Z,100702.34
2022-12-31T20:23:48.845Z,100689.41
2022-12-31T20:26:15.623Z,100696.66
2022-12-31T20:28:42.139Z,100704.53
2022-12-31T20:31:11.799Z,100703.31
2022-12-31T20:33:38.411Z,100709.13
2022-12-31T20:36:06.718Z,100703.09
2022-12-31T20:38:33.429Z,100691.34
2022-12-31T20:41:08.535Z,100688.28
2022-12-31T20:43:35.929Z,100698.34
2022-12-31T20:46:31.791Z,100690.84
2022-12-31T20:49:00.281Z,100694.47
2022-12-31T20:51:29.018Z,100704.41
2022-12-31T20:54:01.063Z,100691.59
2022-12-31T20:56:29.991Z,100706.50
2022-12-31T20:58:57.175Z,100708.06
2022-12-31T21:01:25.059Z,100701.38
2022-12-31T21:04:08.436Z,100711.94
2022-12-31T21:06:35.688Z,100702.00
2022-12-31T21:09:04.059Z,100713.97
2022-12-31T21:11:49.482Z,100708.06
2022-12-31T21:14:16.775Z,100705.16
2022-12-31T21:16:45.288Z,100710.38
2022-12-31T21:19:12.308Z,100709.53
2022-12-31T21:21:38.857Z,100713.75
2022-12-31T21:24:05.751Z,100709.41
2022-12-31T21:26:32.674Z,100718.00
2022-12-31T21:28:59.392Z,100720.78
2022-12-31T21:31:27.689Z,100723.91
2022-12-31T21:33:54.677Z,100696.13
2022-12-31T21:36:21.274Z,100735.41
2022-12-31T21:38:47.860Z,100723.56
2022-12-31T21:41:34.740Z,100723.81
2022-12-31T21:44:02.473Z,100750.88
2022-12-31T21:46:29.308Z,100748.97
2022-12-31T21:48:57.907Z,100744.59
2022-12-31T21:51:25.584Z,100752.59
2022-12-31T21:53:52.341Z,100740.97
2022-12-31T21:56:21.132Z,100755.38
2022-12-31T21:59:12.512Z,100743.75
2022-12-31T22:01:57.634Z,100738.16
2022-12-31T22:05:00.447Z,100728.88
2022-12-31T22:07:10.812Z,100733.00
2022-12-31T22:09:37.279Z,100757.81
2022-12-31T22:12:03.955Z,100744.72
2022-12-31T22:14:30.411Z,100753.81
2022-12-31T22:16:57.063Z,100742.22
2022-12-31T22:19:23.572Z,100745.34
2022-12-31T22:21:50.411Z,100753.91
2022-12-31T22:24:16.945Z,100750.19
2022-12-31T22:26:46.653Z,100753.91
2022-12-31T22:29:13.667Z,100759.59
2022-12-31T22:31:40.526Z,100750.41
2022-12-31T22:34:07.377Z,100763.50
2022-12-31T22:36:34.117Z,100755.97
2022-12-31T22:39:00.742Z,100751.63
2022-12-31T22:41:28.236Z,100748.50
2022-12-31T22:44:03.180Z,100751.16
2022-12-31T22:46:30.630Z,100744.63
2022-12-31T22:49:03.852Z,100746.81
2022-12-31T22:51:56.329Z,100760.84
2022-12-31T22:54:17.731Z,100758.91
2022-12-31T22:56:44.475Z,100755.03
2022-12-31T22:59:11.163Z,100754.78
2022-12-31T23:01:37.743Z,100758.91
2022-12-31T23:04:04.966Z,100759.88
2022-12-31T23:06:31.791Z,100775.59
2022-12-31T23:09:18.407Z,100778.63
2022-12-31T23:11:45.069Z,100775.13
2022-12-31T23:14:35.831Z,100788.91
2022-12-31T23:17:29.979Z,100788.63
2022-12-31T23:20:18.461Z,100795.53
2022-12-31T23:23:04.677Z,100783.44
2022-12-31T23:25:36.841Z,100805.09
2022-12-31T23:28:04.812Z,100820.81
2022-12-31T23:30:31.421Z,100826.13
2022-12-31T23:32:58.730Z,100816.34
2022-12-31T23:35:25.403Z,100817.78
2022-12-31T23:37:58.000Z,100820.44
2022-12-31T23:40:34.080Z,100822.69
2022-12-31T23:43:05.933Z,100831.16
2022-12-31T23:45:33.630Z,100807.56
2022-12-31T23:48:00.578Z,100828.75
2022-12-31T23:50:27.325Z,100822.94
2022-12-31T23:52:53.999Z,100819.81
2022-12-31T23:55:21.020Z,100815.84
2022-12-31T23:57:47.493Z,100825.28
